createdAt,value
2018-09-30T00:00:04.366Z,39.50
2018-09-30T00:01:07.859Z,39.50
2018-09-30T00:02:10.876Z,39.50
2018-09-30T00:03:13.911Z,39.10
2018-09-30T00:04:17.563Z,39.50
2018-09-30T00:05:20.785Z,39.50
2018-09-30T00:06:24.201Z,39.50
2018-09-30T00:07:27.309Z,39.50
2018-09-30T00:08:30.331Z,39.50
2018-09-30T00:09:33.358Z,39.50
2018-09-30T00:10:36.443Z,39.50
2018-09-30T00:11:40.195Z,39.50
2018-09-30T00:12:43.879Z,39.50
2018-09-30T00:13:46.911Z,39.50
2018-09-30T00:14:50.052Z,39.50
2018-09-30T00:15:53.130Z,39.50
2018-09-30T00:16:56.097Z,39.50
2018-09-30T00:17:59.787Z,39.50
2018-09-30T00:19:02.803Z,39.50
2018-09-30T00:20:05.891Z,39.50
2018-09-30T00:21:09.002Z,39.50
2018-09-30T00:22:12.151Z,39.40
2018-09-30T00:23:15.170Z,39.50
2018-09-30T00:24:23.620Z,39.50
2018-09-30T00:26:29.275Z,39.50
2018-09-30T00:27:32.320Z,39.50
2018-09-30T00:28:35.387Z,39.30
2018-09-30T00:29:38.626Z,39.50
2018-09-30T00:30:41.666Z,39.50
2018-09-30T00:31:44.732Z,39.60
2018-09-30T00:32:47.876Z,39.50
2018-09-30T00:33:56.436Z,39.50
2018-09-30T00:34:59.475Z,39.50
2018-09-30T00:36:03.171Z,39.50
2018-09-30T00:37:07.335Z,39.50
2018-09-30T00:38:10.335Z,39.50
2018-09-30T00:39:13.492Z,39.40
2018-09-30T00:40:16.534Z,39.40
2018-09-30T00:41:19.558Z,39.40
2018-09-30T00:42:22.617Z,39.50
2018-09-30T00:43:25.671Z,39.50
2018-09-30T00:44:28.750Z,39.40
2018-09-30T00:45:31.771Z,39.40
2018-09-30T00:46:34.853Z,39.40
2018-09-30T00:47:37.899Z,39.40
2018-09-30T00:48:41.689Z,40.00
2018-09-30T00:49:44.690Z,39.30
2018-09-30T00:50:47.694Z,39.40
2018-09-30T00:51:50.949Z,39.30
2018-09-30T00:52:54.710Z,39.30
2018-09-30T00:53:57.975Z,39.40
2018-09-30T00:55:01.017Z,39.30
2018-09-30T00:56:04.691Z,39.30
2018-09-30T00:57:08.361Z,39.30
2018-09-30T00:58:11.441Z,39.30
2018-09-30T00:59:14.482Z,39.30
2018-09-30T01:00:18.719Z,39.30
2018-09-30T01:01:22.441Z,39.30
2018-09-30T01:02:25.479Z,39.30
2018-09-30T01:03:28.499Z,39.30
2018-09-30T01:04:31.507Z,39.30
2018-09-30T01:05:35.262Z,39.30
2018-09-30T01:06:38.952Z,39.30
2018-09-30T01:07:41.970Z,39.30
2018-09-30T01:08:45.599Z,39.30
2018-09-30T01:09:48.666Z,39.30
2018-09-30T01:10:51.715Z,39.30
2018-09-30T01:11:55.395Z,39.30
2018-09-30T01:12:58.423Z,39.20
2018-09-30T01:14:01.433Z,39.30
2018-09-30T01:15:04.471Z,39.30
2018-09-30T01:16:08.125Z,39.20
2018-09-30T01:17:11.173Z,39.30
2018-09-30T01:18:14.212Z,39.20
2018-09-30T01:19:17.227Z,39.20
2018-09-30T01:20:22.138Z,39.00
2018-09-30T01:21:26.676Z,39.20
2018-09-30T01:22:31.403Z,39.20
2018-09-30T01:23:35.358Z,39.30
2018-09-30T01:24:39.581Z,39.30
2018-09-30T01:25:42.681Z,39.30
2018-09-30T01:26:46.198Z,39.20
2018-09-30T01:27:49.262Z,39.20
2018-09-30T01:28:54.406Z,39.20
2018-09-30T01:29:57.418Z,39.20
2018-09-30T01:31:00.410Z,39.20
2018-09-30T01:32:03.587Z,39.20
2018-09-30T01:33:06.639Z,39.20
2018-09-30T01:34:09.776Z,39.20
2018-09-30T01:35:12.824Z,39.20
2018-09-30T01:36:16.174Z,39.20
2018-09-30T01:37:19.246Z,39.20
2018-09-30T01:38:22.644Z,39.20
2018-09-30T01:39:25.710Z,39.20
2018-09-30T01:40:28.744Z,39.20
2018-09-30T01:41:31.750Z,39.20
2018-09-30T01:42:35.418Z,39.20
2018-09-30T01:43:40.162Z,39.20
2018-09-30T01:44:43.153Z,39.20
2018-09-30T01:45:46.219Z,39.10
2018-09-30T01:46:49.319Z,39.20
2018-09-30T01:47:52.373Z,39.20
2018-09-30T01:48:55.357Z,39.10
2018-09-30T01:49:58.930Z,39.20
2018-09-30T01:51:01.942Z,39.20
2018-09-30T01:53:14.683Z,39.20
2018-09-30T01:54:17.733Z,39.20
2018-09-30T01:55:21.430Z,39.20
2018-09-30T01:56:24.451Z,39.30
2018-09-30T01:57:27.430Z,39.30
2018-09-30T01:58:30.532Z,39.20
2018-09-30T01:59:33.566Z,39.20
2018-09-30T02:00:36.591Z,39.20
2018-09-30T02:01:39.631Z,39.20
2018-09-30T02:02:43.081Z,39.20
2018-09-30T02:03:46.347Z,39.20
2018-09-30T02:04:50.242Z,39.20
2018-09-30T02:05:53.270Z,39.20
2018-09-30T02:06:56.298Z,39.10
2018-09-30T02:07:59.330Z,39.20
2018-09-30T02:09:02.358Z,39.20
2018-09-30T02:10:05.486Z,39.20
2018-09-30T02:11:08.545Z,39.10
2018-09-30T02:12:11.650Z,39.10
2018-09-30T02:13:14.970Z,39.10
2018-09-30T02:14:18.425Z,39.10
2018-09-30T02:15:21.647Z,39.10
2018-09-30T02:16:24.741Z,39.00
2018-09-30T02:17:27.814Z,39.10
2018-09-30T02:18:31.071Z,39.10
2018-09-30T02:19:34.110Z,39.70
2018-09-30T02:20:37.130Z,39.00
2018-09-30T02:21:40.115Z,39.00
2018-09-30T02:22:43.176Z,39.00
2018-09-30T02:23:46.486Z,39.00
2018-09-30T02:24:50.029Z,39.00
2018-09-30T02:25:53.694Z,39.00
2018-09-30T02:26:56.759Z,39.00
2018-09-30T02:27:59.858Z,39.00
2018-09-30T02:29:02.966Z,39.00
2018-09-30T02:30:06.213Z,38.80
2018-09-30T02:31:09.238Z,39.00
2018-09-30T02:32:12.365Z,39.00
2018-09-30T02:33:15.439Z,39.00
2018-09-30T02:34:18.675Z,39.00
2018-09-30T02:35:22.270Z,39.00
2018-09-30T02:36:25.857Z,39.00
2018-09-30T02:37:28.894Z,39.00
2018-09-30T02:38:31.909Z,39.00
2018-09-30T02:39:34.921Z,39.00
2018-09-30T02:40:38.257Z,39.00
2018-09-30T02:41:42.199Z,39.00
2018-09-30T02:42:45.211Z,39.00
2018-09-30T02:43:49.464Z,38.90
2018-09-30T02:44:53.019Z,38.90
2018-09-30T02:45:56.051Z,38.90
2018-09-30T02:46:59.046Z,38.90
2018-09-30T02:48:02.835Z,38.90
2018-09-30T02:49:06.089Z,39.00
2018-09-30T02:50:09.120Z,39.00
2018-09-30T02:51:12.626Z,38.90
2018-09-30T02:52:15.675Z,38.90
2018-09-30T02:53:18.723Z,38.90
2018-09-30T02:54:21.733Z,38.90
2018-09-30T02:55:24.771Z,38.90
2018-09-30T02:56:28.306Z,38.90
2018-09-30T02:57:31.325Z,38.80
2018-09-30T02:58:34.375Z,38.90
2018-09-30T02:59:37.427Z,38.90
2018-09-30T03:00:41.103Z,38.90
2018-09-30T03:01:44.197Z,38.90
2018-09-30T03:02:47.245Z,38.90
2018-09-30T03:03:50.983Z,38.90
2018-09-30T03:04:53.972Z,38.90
2018-09-30T03:05:57.014Z,38.90
2018-09-30T03:07:05.591Z,38.90
2018-09-30T03:08:14.146Z,38.90
2018-09-30T03:09:18.734Z,38.90
2018-09-30T03:10:22.188Z,38.90
2018-09-30T03:11:25.191Z,38.70
2018-09-30T03:12:28.298Z,38.90
2018-09-30T03:13:31.790Z,38.50
2018-09-30T03:14:34.820Z,38.90
2018-09-30T03:15:37.835Z,38.90
2018-09-30T03:16:41.137Z,38.90
2018-09-30T03:17:44.110Z,38.90
2018-09-30T03:18:47.146Z,38.90
2018-09-30T03:19:50.279Z,38.90
2018-09-30T03:20:53.348Z,38.80
2018-09-30T03:21:56.366Z,38.50
2018-09-30T03:22:59.428Z,38.80
2018-09-30T03:24:02.498Z,38.80
2018-09-30T03:25:06.605Z,38.70
2018-09-30T03:26:09.585Z,38.90
2018-09-30T03:27:12.618Z,38.90
2018-09-30T03:28:15.752Z,38.90
2018-09-30T03:29:18.757Z,38.90
2018-09-30T03:30:22.987Z,38.80
2018-09-30T03:31:26.017Z,38.90
2018-09-30T03:32:29.031Z,38.70
2018-09-30T03:33:32.373Z,38.90
2018-09-30T03:34:36.303Z,38.90
2018-09-30T03:35:39.382Z,38.80
2018-09-30T03:36:42.422Z,38.90
2018-09-30T03:37:46.000Z,39.50
2018-09-30T03:38:48.985Z,38.90
2018-09-30T03:39:52.617Z,38.90
2018-09-30T03:40:55.602Z,38.90
2018-09-30T03:41:58.630Z,38.90
2018-09-30T03:43:01.827Z,38.90
2018-09-30T03:44:04.834Z,38.90
2018-09-30T03:45:07.943Z,38.80
2018-09-30T03:46:10.971Z,38.90
2018-09-30T03:47:13.959Z,38.90
2018-09-30T03:48:17.991Z,38.80
2018-09-30T03:49:21.059Z,38.90
2018-09-30T03:50:24.050Z,38.90
2018-09-30T03:51:27.437Z,38.90
2018-09-30T03:52:30.431Z,38.90
2018-09-30T03:53:33.468Z,38.90
2018-09-30T03:54:36.620Z,38.90
2018-09-30T03:55:39.834Z,38.90
2018-09-30T03:56:42.876Z,38.90
2018-09-30T03:57:45.891Z,38.60
2018-09-30T03:58:48.883Z,38.80
2018-09-30T03:59:52.058Z,38.90
2018-09-30T04:00:55.061Z,38.80
2018-09-30T04:01:58.050Z,38.80
2018-09-30T04:03:01.130Z,38.70
2018-09-30T04:04:04.510Z,38.70
2018-09-30T04:05:07.548Z,38.70
2018-09-30T04:06:11.143Z,38.80
2018-09-30T04:07:14.226Z,38.70
2018-09-30T04:08:17.215Z,38.70
2018-09-30T04:09:20.384Z,38.70
2018-09-30T04:10:23.386Z,38.80
2018-09-30T04:11:26.439Z,38.80
2018-09-30T04:12:29.497Z,38.70
2018-09-30T04:13:32.534Z,38.80
2018-09-30T04:14:35.623Z,38.80
2018-09-30T04:15:38.921Z,38.80
2018-09-30T04:16:42.081Z,38.80
2018-09-30T04:17:45.347Z,38.80
2018-09-30T04:18:48.395Z,38.90
2018-09-30T04:19:51.463Z,38.80
2018-09-30T04:20:54.493Z,38.80
2018-09-30T04:21:59.315Z,38.80
2018-09-30T04:23:02.517Z,38.80
2018-09-30T04:24:10.479Z,38.80
2018-09-30T04:25:13.590Z,38.80
2018-09-30T04:26:16.590Z,38.80
2018-09-30T04:27:19.659Z,38.80
2018-09-30T04:28:22.687Z,38.80
2018-09-30T04:29:25.790Z,38.80
2018-09-30T04:30:28.810Z,38.80
2018-09-30T04:31:32.449Z,38.80
2018-09-30T04:32:35.728Z,38.80
2018-09-30T04:33:38.834Z,38.80
2018-09-30T04:34:41.988Z,38.80
2018-09-30T04:35:45.535Z,38.80
2018-09-30T04:36:49.650Z,38.90
2018-09-30T04:37:52.998Z,39.50
2018-09-30T04:38:57.331Z,40.40
2018-09-30T04:40:00.349Z,40.80
2018-09-30T04:41:03.330Z,40.80
2018-09-30T04:42:06.567Z,40.80
2018-09-30T04:43:09.526Z,40.90
2018-09-30T04:44:12.611Z,40.80
2018-09-30T04:45:15.867Z,40.50
2018-09-30T04:46:18.863Z,40.50
2018-09-30T04:47:21.899Z,40.50
2018-09-30T04:48:24.971Z,40.40
2018-09-30T04:49:27.934Z,40.40
2018-09-30T04:50:31.054Z,40.30
2018-09-30T04:51:34.079Z,40.40
2018-09-30T04:52:37.456Z,40.30
2018-09-30T04:53:40.411Z,40.40
2018-09-30T04:54:43.599Z,40.30
2018-09-30T04:55:46.585Z,40.30
2018-09-30T04:56:49.579Z,40.30
2018-09-30T04:57:52.651Z,40.30
2018-09-30T04:58:55.655Z,40.30
2018-09-30T04:59:59.297Z,40.40
2018-09-30T05:01:02.814Z,40.30
2018-09-30T05:02:05.786Z,40.30
2018-09-30T05:03:08.769Z,40.30
2018-09-30T05:04:12.039Z,40.40
2018-09-30T05:05:15.106Z,40.50
2018-09-30T05:06:18.087Z,40.40
2018-09-30T05:07:21.555Z,40.30
2018-09-30T05:08:24.534Z,40.40
2018-09-30T05:09:27.543Z,40.40
2018-09-30T05:10:30.575Z,40.40
2018-09-30T05:11:34.206Z,40.40
2018-09-30T05:12:37.257Z,40.40
2018-09-30T05:13:40.464Z,40.50
2018-09-30T05:14:43.884Z,40.40
2018-09-30T05:15:46.928Z,40.40
2018-09-30T05:16:49.941Z,40.40
2018-09-30T05:17:52.998Z,40.80
2018-09-30T05:18:56.290Z,40.40
2018-09-30T05:19:59.387Z,40.40
2018-09-30T05:21:02.414Z,40.40
2018-09-30T05:22:06.182Z,40.40
2018-09-30T05:23:09.190Z,40.40
2018-09-30T05:24:12.203Z,40.40
2018-09-30T05:25:15.262Z,40.40
2018-09-30T05:26:18.319Z,40.40
2018-09-30T05:27:21.328Z,40.40
2018-09-30T05:28:24.655Z,40.40
2018-09-30T05:29:27.831Z,40.30
2018-09-30T05:30:31.258Z,40.40
2018-09-30T05:31:34.315Z,40.40
2018-09-30T05:32:37.300Z,40.80
2018-09-30T05:33:40.296Z,40.50
2018-09-30T05:34:43.371Z,40.40
2018-09-30T05:35:46.353Z,40.50
2018-09-30T05:36:49.610Z,41.00
2018-09-30T05:37:52.903Z,40.30
2018-09-30T05:38:55.940Z,40.30
2018-09-30T05:39:58.947Z,40.40
2018-09-30T05:41:01.915Z,40.40
2018-09-30T05:42:04.934Z,40.30
2018-09-30T05:43:07.881Z,40.30
2018-09-30T05:44:10.946Z,40.40
2018-09-30T05:45:14.241Z,40.50
2018-09-30T05:46:17.280Z,40.40
2018-09-30T05:47:20.350Z,40.40
2018-09-30T05:48:23.386Z,40.30
2018-09-30T05:49:26.728Z,40.40
2018-09-30T05:50:29.793Z,40.40
2018-09-30T05:51:33.015Z,40.40
2018-09-30T05:52:36.752Z,40.40
2018-09-30T05:53:39.764Z,40.40
2018-09-30T05:54:43.005Z,40.40
2018-09-30T05:55:45.993Z,41.00
2018-09-30T05:56:49.027Z,40.30
2018-09-30T05:57:52.590Z,40.30
2018-09-30T05:58:55.626Z,40.40
2018-09-30T05:59:58.692Z,40.40
2018-09-30T06:01:02.059Z,40.40
2018-09-30T06:02:05.135Z,40.50
2018-09-30T06:03:08.151Z,40.40
2018-09-30T06:04:11.319Z,40.50
2018-09-30T06:05:14.925Z,40.50
2018-09-30T06:06:18.147Z,40.50
2018-09-30T06:07:21.915Z,40.50
2018-09-30T06:08:25.283Z,40.50
2018-09-30T06:09:28.369Z,40.50
2018-09-30T06:10:31.742Z,40.50
2018-09-30T06:11:34.751Z,40.50
2018-09-30T06:12:37.805Z,40.50
2018-09-30T06:13:40.815Z,40.60
2018-09-30T06:14:43.847Z,40.50
2018-09-30T06:15:46.906Z,40.50
2018-09-30T06:16:49.859Z,40.50
2018-09-30T06:17:53.355Z,40.60
2018-09-30T06:18:56.426Z,40.50
2018-09-30T06:20:00.103Z,40.50
2018-09-30T06:21:03.134Z,40.50
2018-09-30T06:22:06.218Z,40.50
2018-09-30T06:23:09.342Z,40.50
2018-09-30T06:24:12.699Z,40.50
2018-09-30T06:25:16.324Z,40.40
2018-09-30T06:26:19.549Z,40.50
2018-09-30T06:27:22.681Z,40.40
2018-09-30T06:28:25.834Z,40.50
2018-09-30T06:29:28.879Z,40.50
2018-09-30T06:30:31.907Z,40.40
2018-09-30T06:31:35.076Z,41.00
2018-09-30T06:32:38.001Z,40.30
2018-09-30T06:33:41.187Z,40.30
2018-09-30T06:34:44.214Z,40.30
2018-09-30T06:35:47.264Z,40.20
2018-09-30T06:36:50.318Z,40.30
2018-09-30T06:37:53.403Z,40.70
2018-09-30T06:38:56.790Z,40.50
2018-09-30T06:39:59.819Z,40.50
2018-09-30T06:41:02.833Z,40.30
2018-09-30T06:42:05.849Z,40.40
2018-09-30T06:43:09.155Z,40.50
2018-09-30T06:44:12.158Z,40.40
2018-09-30T06:45:15.451Z,40.20
2018-09-30T06:46:18.482Z,40.10
2018-09-30T06:47:21.478Z,40.00
2018-09-30T06:48:24.520Z,40.00
2018-09-30T06:49:27.521Z,40.10
2018-09-30T06:50:30.775Z,40.30
2018-09-30T06:51:33.810Z,40.50
2018-09-30T06:52:36.798Z,40.60
2018-09-30T06:53:39.848Z,40.90
2018-09-30T06:54:42.928Z,40.80
2018-09-30T06:55:45.958Z,40.60
2018-09-30T06:56:49.075Z,40.40
2018-09-30T06:57:52.131Z,40.40
2018-09-30T06:58:55.186Z,40.30
2018-09-30T06:59:58.191Z,40.30
2018-09-30T07:01:01.315Z,40.30
2018-09-30T07:02:04.378Z,40.40
2018-09-30T07:03:07.446Z,40.40
2018-09-30T07:04:10.498Z,40.50
2018-09-30T07:05:13.498Z,40.70
2018-09-30T07:06:16.482Z,40.70
2018-09-30T07:07:19.542Z,40.30
2018-09-30T07:08:22.533Z,40.10
2018-09-30T07:09:25.562Z,40.00
2018-09-30T07:10:28.549Z,39.90
2018-09-30T07:11:31.600Z,39.90
2018-09-30T07:12:34.567Z,39.90
2018-09-30T07:13:37.694Z,39.80
2018-09-30T07:14:40.701Z,39.70
2018-09-30T07:15:43.730Z,39.70
2018-09-30T07:16:46.793Z,39.60
2018-09-30T07:17:49.762Z,39.70
2018-09-30T07:18:52.813Z,39.60
2018-09-30T07:19:55.815Z,39.60
2018-09-30T07:20:58.847Z,39.60
2018-09-30T07:22:01.899Z,39.60
2018-09-30T07:23:05.058Z,39.60
2018-09-30T07:24:08.170Z,39.50
2018-09-30T07:25:11.199Z,39.60
2018-09-30T07:26:14.239Z,39.60
2018-09-30T07:27:17.239Z,39.50
2018-09-30T07:28:20.261Z,39.60
2018-09-30T07:29:23.283Z,39.50
2018-09-30T07:30:26.308Z,39.50
2018-09-30T07:31:29.414Z,39.50
2018-09-30T07:32:32.533Z,39.50
2018-09-30T07:33:35.618Z,39.50
2018-09-30T07:34:38.587Z,39.50
2018-09-30T07:35:41.577Z,39.50
2018-09-30T07:36:44.550Z,39.50
2018-09-30T07:37:47.551Z,39.50
2018-09-30T07:38:50.579Z,39.50
2018-09-30T07:39:53.590Z,39.50
2018-09-30T07:40:56.622Z,39.50
2018-09-30T07:41:59.625Z,39.50
2018-09-30T07:43:02.634Z,39.50
2018-09-30T07:44:05.731Z,39.50
2018-09-30T07:45:08.750Z,39.50
2018-09-30T07:46:11.775Z,39.50
2018-09-30T07:47:14.815Z,39.40
2018-09-30T07:48:17.853Z,39.40
2018-09-30T07:49:20.859Z,39.40
2018-09-30T07:50:24.327Z,39.40
2018-09-30T07:51:27.347Z,39.40
2018-09-30T07:52:30.440Z,39.40
2018-09-30T07:53:33.402Z,39.40
2018-09-30T07:54:36.374Z,39.40
2018-09-30T07:55:39.407Z,39.40
2018-09-30T07:56:42.376Z,39.40
2018-09-30T07:57:45.386Z,39.40
2018-09-30T07:58:48.404Z,39.40
2018-09-30T07:59:51.440Z,39.40
2018-09-30T08:00:54.434Z,39.40
2018-09-30T08:01:57.490Z,39.30
2018-09-30T08:03:00.559Z,39.30
2018-09-30T08:04:03.595Z,39.30
2018-09-30T08:05:06.563Z,39.30
2018-09-30T08:06:09.575Z,39.30
2018-09-30T08:07:12.747Z,39.30
2018-09-30T08:08:15.977Z,39.20
2018-09-30T08:09:18.943Z,39.30
2018-09-30T08:10:22.012Z,39.30
2018-09-30T08:11:25.003Z,39.30
2018-09-30T08:12:28.030Z,39.30
2018-09-30T08:13:31.025Z,39.30
2018-09-30T08:14:33.999Z,39.60
2018-09-30T08:15:37.048Z,39.90
2018-09-30T08:16:40.088Z,39.80
2018-09-30T08:17:43.067Z,39.70
2018-09-30T08:18:46.209Z,39.60
2018-09-30T08:19:49.221Z,39.60
2018-09-30T08:20:52.229Z,39.70
2018-09-30T08:21:55.288Z,39.90
2018-09-30T08:22:58.303Z,40.40
2018-09-30T08:24:01.392Z,41.00
2018-09-30T08:25:04.583Z,41.40
2018-09-30T08:26:07.665Z,41.40
2018-09-30T08:27:10.681Z,41.40
2018-09-30T08:28:13.676Z,41.50
2018-09-30T08:29:16.694Z,41.80
2018-09-30T08:30:19.654Z,42.10
2018-09-30T08:31:22.634Z,42.00
2018-09-30T08:32:25.626Z,41.40
2018-09-30T08:33:28.655Z,40.70
2018-09-30T08:34:31.678Z,40.50
2018-09-30T08:35:34.733Z,40.70
2018-09-30T08:36:37.763Z,41.10
2018-09-30T08:37:46.322Z,41.40
2018-09-30T08:38:49.378Z,41.60
2018-09-30T08:39:52.490Z,41.80
2018-09-30T08:41:00.872Z,41.70
2018-09-30T08:42:03.962Z,41.10
2018-09-30T08:43:07.012Z,40.80
2018-09-30T08:44:10.125Z,40.70
2018-09-30T08:45:13.097Z,40.70
2018-09-30T08:46:16.054Z,41.00
2018-09-30T08:47:19.130Z,41.50
2018-09-30T08:48:22.095Z,42.00
2018-09-30T08:49:25.200Z,42.20
2018-09-30T08:50:28.117Z,42.40
2018-09-30T08:51:31.165Z,42.40
2018-09-30T08:52:34.180Z,42.60
2018-09-30T08:53:37.198Z,42.80
2018-09-30T08:54:40.241Z,42.70
2018-09-30T08:55:43.299Z,42.60
2018-09-30T08:56:46.314Z,42.50
2018-09-30T08:57:49.306Z,42.30
2018-09-30T08:58:52.291Z,42.20
2018-09-30T08:59:55.261Z,42.10
2018-09-30T09:00:58.317Z,42.00
2018-09-30T09:02:01.295Z,42.00
2018-09-30T09:03:04.377Z,41.30
2018-09-30T09:04:07.344Z,41.80
2018-09-30T09:05:10.343Z,41.80
2018-09-30T09:06:13.338Z,41.80
2018-09-30T09:07:16.341Z,41.70
2018-09-30T09:08:19.342Z,41.70
2018-09-30T09:09:22.339Z,41.70
2018-09-30T09:10:25.379Z,41.60
2018-09-30T09:11:28.381Z,41.70
2018-09-30T09:12:31.387Z,41.70
2018-09-30T09:13:34.393Z,41.70
2018-09-30T09:14:37.369Z,41.70
2018-09-30T09:15:40.388Z,41.70
2018-09-30T09:16:43.442Z,41.70
2018-09-30T09:17:46.543Z,41.70
2018-09-30T09:18:49.539Z,41.70
2018-09-30T09:19:52.560Z,41.80
2018-09-30T09:20:55.538Z,41.90
2018-09-30T09:21:58.618Z,41.90
2018-09-30T09:23:01.668Z,42.00
2018-09-30T09:24:04.686Z,42.00
2018-09-30T09:25:07.713Z,42.00
2018-09-30T09:26:10.687Z,42.10
2018-09-30T09:27:13.690Z,42.10
2018-09-30T09:28:16.777Z,42.20
2018-09-30T09:29:19.739Z,41.70
2018-09-30T09:30:22.746Z,42.20
2018-09-30T09:31:25.751Z,42.30
2018-09-30T09:32:28.815Z,42.30
2018-09-30T09:33:31.788Z,42.40
2018-09-30T09:34:34.774Z,42.30
2018-09-30T09:35:37.802Z,42.30
2018-09-30T09:36:40.812Z,42.40
2018-09-30T09:37:43.822Z,42.40
2018-09-30T09:38:46.807Z,42.50
2018-09-30T09:39:49.829Z,42.50
2018-09-30T09:40:52.842Z,42.50
2018-09-30T09:41:55.861Z,42.60
2018-09-30T09:42:58.919Z,42.60
2018-09-30T09:44:01.981Z,42.60
2018-09-30T09:45:05.162Z,42.60
2018-09-30T09:46:08.162Z,42.60
2018-09-30T09:47:11.282Z,42.70
2018-09-30T09:48:14.224Z,43.30
2018-09-30T09:49:17.231Z,42.70
2018-09-30T09:50:20.208Z,42.70
2018-09-30T09:51:23.214Z,42.80
2018-09-30T09:52:26.210Z,42.70
2018-09-30T09:53:29.351Z,42.70
2018-09-30T09:54:32.378Z,42.70
2018-09-30T09:55:35.429Z,42.70
2018-09-30T09:56:38.426Z,43.10
2018-09-30T09:57:41.483Z,42.70
2018-09-30T09:58:44.554Z,42.80
2018-09-30T09:59:47.854Z,42.80
2018-09-30T10:00:50.846Z,42.80
2018-09-30T10:01:53.826Z,42.80
2018-09-30T10:02:56.789Z,42.70
2018-09-30T10:03:59.806Z,42.70
2018-09-30T10:05:02.892Z,42.70
2018-09-30T10:06:05.919Z,42.70
2018-09-30T10:07:08.947Z,42.70
2018-09-30T10:08:12.035Z,42.70
2018-09-30T10:09:15.091Z,42.70
2018-09-30T10:10:18.110Z,42.70
2018-09-30T10:11:21.178Z,42.70
2018-09-30T10:12:24.161Z,42.60
2018-09-30T10:13:27.194Z,42.60
2018-09-30T10:14:30.203Z,42.50
2018-09-30T10:15:33.221Z,42.60
2018-09-30T10:16:36.210Z,42.60
2018-09-30T10:17:39.158Z,42.50
2018-09-30T10:18:42.166Z,42.50
2018-09-30T10:19:45.171Z,42.50
2018-09-30T10:20:48.151Z,42.50
2018-09-30T10:21:51.114Z,42.50
2018-09-30T10:22:54.085Z,42.40
2018-09-30T10:23:57.098Z,42.50
2018-09-30T10:25:00.096Z,42.50
2018-09-30T10:26:03.156Z,42.50
2018-09-30T10:27:06.272Z,42.50
2018-09-30T10:28:09.283Z,42.40
2018-09-30T10:29:12.287Z,42.40
2018-09-30T10:30:15.306Z,42.50
2018-09-30T10:31:18.314Z,42.50
2018-09-30T10:32:21.353Z,42.50
2018-09-30T10:33:24.350Z,42.50
2018-09-30T10:34:27.389Z,42.50
2018-09-30T10:35:30.371Z,42.50
2018-09-30T10:36:33.403Z,42.40
2018-09-30T10:37:36.414Z,42.50
2018-09-30T10:38:39.616Z,42.50
2018-09-30T10:39:42.511Z,42.50
2018-09-30T10:40:45.499Z,42.60
2018-09-30T10:41:48.555Z,42.50
2018-09-30T10:42:51.565Z,42.50
2018-09-30T10:43:54.579Z,42.50
2018-09-30T10:44:57.632Z,42.50
2018-09-30T10:46:00.682Z,42.50
2018-09-30T10:47:03.970Z,42.50
2018-09-30T10:48:07.061Z,42.50
2018-09-30T10:49:10.080Z,42.50
2018-09-30T10:50:13.058Z,42.50
2018-09-30T10:51:16.062Z,42.60
2018-09-30T10:52:19.066Z,42.60
2018-09-30T10:53:22.054Z,42.60
2018-09-30T10:54:25.068Z,42.70
2018-09-30T10:55:28.141Z,42.70
2018-09-30T10:56:31.176Z,42.70
2018-09-30T10:57:34.190Z,42.70
2018-09-30T10:58:37.222Z,42.60
2018-09-30T10:59:40.922Z,42.60
2018-09-30T11:00:43.905Z,42.60
2018-09-30T11:01:47.053Z,42.70
2018-09-30T11:02:50.079Z,42.70
2018-09-30T11:03:53.187Z,42.70
2018-09-30T11:04:56.215Z,42.60
2018-09-30T11:05:59.273Z,42.60
2018-09-30T11:07:02.655Z,42.50
2018-09-30T11:08:05.934Z,42.50
2018-09-30T11:09:08.983Z,42.50
2018-09-30T11:10:12.046Z,42.30
2018-09-30T11:11:14.974Z,42.10
2018-09-30T11:12:17.935Z,42.20
2018-09-30T11:13:20.921Z,42.30
2018-09-30T11:14:23.897Z,42.10
2018-09-30T11:15:26.994Z,42.10
2018-09-30T11:16:29.959Z,42.30
2018-09-30T11:17:32.997Z,42.40
2018-09-30T11:18:36.053Z,42.40
2018-09-30T11:19:39.059Z,42.30
2018-09-30T11:20:42.123Z,42.20
2018-09-30T11:21:45.478Z,42.00
2018-09-30T11:22:48.547Z,41.80
2018-09-30T11:23:51.635Z,41.60
2018-09-30T11:24:54.633Z,41.50
2018-09-30T11:25:57.656Z,41.50
2018-09-30T11:27:01.191Z,41.40
2018-09-30T11:28:04.507Z,41.30
2018-09-30T11:29:07.550Z,41.30
2018-09-30T11:30:10.726Z,41.20
2018-09-30T11:31:13.710Z,41.10
2018-09-30T11:32:16.709Z,41.10
2018-09-30T11:33:19.779Z,41.10
2018-09-30T11:34:22.755Z,41.00
2018-09-30T11:35:25.815Z,41.00
2018-09-30T11:36:29.758Z,41.00
2018-09-30T11:37:33.458Z,41.00
2018-09-30T11:38:38.225Z,41.70
2018-09-30T11:39:41.205Z,41.00
2018-09-30T11:40:44.227Z,41.00
2018-09-30T11:41:47.242Z,41.00
2018-09-30T11:42:50.676Z,41.00
2018-09-30T11:43:53.741Z,41.00
2018-09-30T11:44:56.797Z,41.00
2018-09-30T11:45:59.798Z,41.00
2018-09-30T11:47:02.835Z,41.00
2018-09-30T11:48:05.916Z,40.90
2018-09-30T11:49:09.514Z,40.90
2018-09-30T11:50:13.305Z,40.90
2018-09-30T11:51:16.370Z,41.00
2018-09-30T11:52:19.374Z,41.00
2018-09-30T11:53:22.399Z,40.90
2018-09-30T11:54:25.431Z,40.80
2018-09-30T11:55:28.478Z,40.90
2018-09-30T11:56:31.494Z,40.40
2018-09-30T11:57:34.537Z,40.90
2018-09-30T11:58:38.430Z,40.90
2018-09-30T11:59:42.530Z,40.90
2018-09-30T12:00:45.566Z,40.90
2018-09-30T12:01:49.175Z,40.90
2018-09-30T12:02:52.659Z,40.90
2018-09-30T12:03:55.758Z,40.90
2018-09-30T12:04:59.000Z,40.90
2018-09-30T12:06:01.987Z,40.90
2018-09-30T12:07:04.967Z,40.90
2018-09-30T12:08:07.985Z,40.70
2018-09-30T12:09:10.975Z,40.90
2018-09-30T12:10:13.989Z,40.90
2018-09-30T12:11:18.882Z,40.90
2018-09-30T12:12:22.408Z,40.90
2018-09-30T12:13:25.417Z,40.90
2018-09-30T12:14:28.478Z,40.90
2018-09-30T12:15:31.565Z,40.90
2018-09-30T12:16:35.015Z,40.90
2018-09-30T12:17:38.043Z,40.90
2018-09-30T12:18:41.323Z,40.90
2018-09-30T12:19:44.317Z,40.90
2018-09-30T12:20:47.831Z,41.00
2018-09-30T12:21:50.839Z,40.90
2018-09-30T12:22:54.349Z,41.00
2018-09-30T12:23:57.379Z,41.50
2018-09-30T12:25:01.325Z,41.00
2018-09-30T12:26:05.136Z,41.00
2018-09-30T12:27:08.127Z,41.00
2018-09-30T12:28:11.165Z,41.00
2018-09-30T12:29:15.019Z,41.00
2018-09-30T12:30:17.999Z,41.00
2018-09-30T12:31:20.955Z,41.00
2018-09-30T12:32:24.470Z,41.00
2018-09-30T12:33:28.181Z,41.00
2018-09-30T12:34:31.230Z,41.00
2018-09-30T12:35:34.453Z,41.00
2018-09-30T12:36:37.623Z,41.00
2018-09-30T12:37:40.649Z,41.00
2018-09-30T12:38:43.668Z,40.90
2018-09-30T12:39:46.666Z,40.90
2018-09-30T12:40:49.675Z,41.50
2018-09-30T12:41:52.773Z,40.90
2018-09-30T12:42:55.825Z,41.00
2018-09-30T12:43:58.845Z,40.90
2018-09-30T12:45:02.110Z,40.90
2018-09-30T12:46:05.113Z,40.90
2018-09-30T12:47:08.307Z,41.00
2018-09-30T12:48:11.350Z,40.90
2018-09-30T12:49:14.385Z,41.00
2018-09-30T12:50:17.412Z,40.90
2018-09-30T12:51:20.490Z,41.00
2018-09-30T12:52:23.483Z,41.00
2018-09-30T12:53:26.527Z,41.00
2018-09-30T12:54:29.871Z,40.90
2018-09-30T12:55:32.986Z,40.90
2018-09-30T12:56:36.031Z,40.90
2018-09-30T12:57:39.276Z,40.90
2018-09-30T12:58:42.940Z,41.50
2018-09-30T12:59:46.983Z,40.90
2018-09-30T13:00:50.031Z,40.90
2018-09-30T13:01:53.143Z,40.80
2018-09-30T13:02:56.574Z,40.90
2018-09-30T13:03:59.758Z,41.10
2018-09-30T13:05:03.294Z,40.90
2018-09-30T13:06:06.296Z,40.90
2018-09-30T13:07:09.329Z,40.90
2018-09-30T13:08:13.418Z,40.90
2018-09-30T13:09:16.404Z,41.20
2018-09-30T13:10:20.432Z,41.30
2018-09-30T13:11:23.485Z,41.60
2018-09-30T13:12:26.493Z,41.90
2018-09-30T13:13:29.847Z,42.10
2018-09-30T13:14:32.916Z,42.30
2018-09-30T13:15:36.113Z,42.20
2018-09-30T13:16:39.118Z,42.40
2018-09-30T13:17:42.117Z,42.60
2018-09-30T13:18:45.087Z,42.90
2018-09-30T13:19:48.159Z,43.00
2018-09-30T13:20:51.223Z,43.50
2018-09-30T13:21:54.120Z,43.20
2018-09-30T13:22:57.157Z,42.90
2018-09-30T13:24:00.699Z,42.70
2018-09-30T13:25:04.135Z,42.40
2018-09-30T13:26:07.599Z,43.00
2018-09-30T13:27:10.595Z,45.30
2018-09-30T13:28:13.718Z,46.40
2018-09-30T13:29:16.759Z,46.70
2018-09-30T13:30:19.775Z,46.60
2018-09-30T13:31:23.956Z,46.40
2018-09-30T13:32:26.940Z,46.10
2018-09-30T13:33:29.977Z,45.80
2018-09-30T13:34:33.367Z,45.60
2018-09-30T13:35:36.685Z,45.40