createdAt,value
2022-12-25T00:00:27.533Z,32
2022-12-25T00:01:29.517Z,31
2022-12-25T00:02:31.746Z,33
2022-12-25T00:03:33.598Z,33
2022-12-25T00:04:35.474Z,33
2022-12-25T00:05:37.438Z,34
2022-12-25T00:06:39.535Z,34
2022-12-25T00:07:41.473Z,34
2022-12-25T00:08:43.453Z,34
2022-12-25T00:09:45.494Z,34
2022-12-25T00:10:47.501Z,34
2022-12-25T00:11:49.479Z,33
2022-12-25T00:12:51.457Z,34
2022-12-25T00:13:53.487Z,34
2022-12-25T00:14:55.514Z,34
2022-12-25T00:15:57.540Z,34
2022-12-25T00:16:59.488Z,31
2022-12-25T00:18:01.999Z,31
2022-12-25T00:19:03.494Z,31
2022-12-25T00:20:05.515Z,31
2022-12-25T00:21:07.552Z,33
2022-12-25T00:22:09.474Z,33
2022-12-25T00:23:11.494Z,34
2022-12-25T00:24:13.497Z,35
2022-12-25T00:25:15.479Z,36
2022-12-25T00:26:17.643Z,36
2022-12-25T00:27:19.527Z,35
2022-12-25T00:28:21.458Z,35
2022-12-25T00:29:23.437Z,34
2022-12-25T00:30:24.473Z,34
2022-12-25T00:31:26.539Z,33
2022-12-25T00:32:28.533Z,31
2022-12-25T00:33:30.482Z,31
2022-12-25T00:34:32.524Z,31
2022-12-25T00:35:34.456Z,31
2022-12-25T00:36:41.568Z,31
2022-12-25T00:37:38.538Z,30
2022-12-25T00:38:40.433Z,31
2022-12-25T00:39:41.487Z,30
2022-12-25T00:40:43.522Z,30
2022-12-25T00:41:45.532Z,29
2022-12-25T00:42:47.533Z,29
2022-12-25T00:43:49.515Z,29
2022-12-25T00:44:51.427Z,29
2022-12-25T00:45:52.449Z,29
2022-12-25T00:46:53.629Z,30
2022-12-25T00:47:55.518Z,29
2022-12-25T00:48:57.484Z,30
2022-12-25T00:49:58.513Z,30
2022-12-25T00:51:00.513Z,30
2022-12-25T00:52:02.514Z,30
2022-12-25T00:53:04.513Z,30
2022-12-25T00:54:06.518Z,30
2022-12-25T00:55:08.500Z,30
2022-12-25T00:56:10.454Z,30
2022-12-25T00:57:12.539Z,30
2022-12-25T00:58:14.533Z,30
2022-12-25T00:59:16.525Z,29
2022-12-25T01:00:18.455Z,30
2022-12-25T01:01:20.723Z,30
2022-12-25T01:02:22.746Z,30
2022-12-25T01:03:24.511Z,30
2022-12-25T01:04:25.511Z,29
2022-12-25T01:05:27.586Z,29
2022-12-25T01:06:29.544Z,29
2022-12-25T01:07:31.474Z,28
2022-12-25T01:08:33.518Z,28
2022-12-25T01:09:35.664Z,29
2022-12-25T01:10:37.499Z,29
2022-12-25T01:11:39.501Z,29
2022-12-25T01:12:41.538Z,29
2022-12-25T01:13:43.519Z,30
2022-12-25T01:14:45.693Z,30
2022-12-25T01:15:47.977Z,31
2022-12-25T01:16:49.565Z,31
2022-12-25T01:17:50.532Z,34
2022-12-25T01:18:52.473Z,34
2022-12-25T01:19:54.512Z,33
2022-12-25T01:20:56.433Z,34
2022-12-25T01:21:57.493Z,33
2022-12-25T01:22:59.493Z,31
2022-12-25T01:24:01.619Z,33
2022-12-25T01:25:03.534Z,31
2022-12-25T01:26:05.553Z,31
2022-12-25T01:27:07.492Z,31
2022-12-25T01:28:09.578Z,33
2022-12-25T01:29:11.496Z,38
2022-12-25T01:30:13.610Z,36
2022-12-25T01:31:15.651Z,35
2022-12-25T01:32:17.573Z,35
2022-12-25T01:33:19.493Z,35
2022-12-25T01:34:21.616Z,35
2022-12-25T01:35:23.573Z,34
2022-12-25T01:36:25.655Z,35
2022-12-25T01:37:27.573Z,36
2022-12-25T01:38:29.687Z,36
2022-12-25T01:39:31.580Z,36
2022-12-25T01:40:33.593Z,36
2022-12-25T01:41:35.537Z,36
2022-12-25T01:42:37.672Z,36
2022-12-25T01:43:39.518Z,36
2022-12-25T01:44:40.741Z,36
2022-12-25T01:45:42.925Z,35
2022-12-25T01:46:44.472Z,35
2022-12-25T01:47:46.572Z,36
2022-12-25T01:48:48.533Z,36
2022-12-25T01:49:50.520Z,36
2022-12-25T01:50:52.652Z,35
2022-12-25T01:51:54.524Z,35
2022-12-25T01:52:56.489Z,36
2022-12-25T01:53:57.518Z,35
2022-12-25T01:54:59.458Z,35
2022-12-25T01:56:01.620Z,35
2022-12-25T01:57:03.536Z,35
2022-12-25T01:58:05.634Z,34
2022-12-25T01:59:07.508Z,34
2022-12-25T02:00:08.571Z,34
2022-12-25T02:01:10.562Z,35
2022-12-25T02:02:12.678Z,35
2022-12-25T02:03:14.543Z,36
2022-12-25T02:07:05.558Z,34
2022-12-25T02:08:07.559Z,34
2022-12-25T02:09:09.538Z,34
2022-12-25T02:10:11.662Z,35
2022-12-25T02:11:13.664Z,37
2022-12-25T02:12:15.581Z,38
2022-12-25T02:13:17.542Z,41
2022-12-25T02:14:19.576Z,45
2022-12-25T02:15:21.939Z,51
2022-12-25T02:16:23.551Z,50
2022-12-25T02:17:25.585Z,48
2022-12-25T02:18:27.544Z,40
2022-12-25T02:19:29.612Z,39
2022-12-25T02:20:31.544Z,37
2022-12-25T02:21:33.574Z,37
2022-12-25T02:22:35.657Z,33
2022-12-25T02:23:37.664Z,31
2022-12-25T02:24:39.621Z,34
2022-12-25T02:25:41.585Z,33
2022-12-25T02:26:43.585Z,34
2022-12-25T02:27:45.591Z,34
2022-12-25T02:28:47.566Z,36
2022-12-25T02:29:49.646Z,37
2022-12-25T02:30:51.643Z,35
2022-12-25T02:31:53.805Z,34
2022-12-25T02:32:55.625Z,33
2022-12-25T02:33:57.577Z,31
2022-12-25T02:34:59.638Z,31
2022-12-25T02:36:01.636Z,30
2022-12-25T02:37:03.498Z,29
2022-12-25T02:38:04.509Z,29
2022-12-25T02:39:06.600Z,29
2022-12-25T02:40:08.727Z,29
2022-12-25T02:41:10.636Z,28
2022-12-25T02:42:12.519Z,28
2022-12-25T02:43:13.569Z,28
2022-12-25T02:44:15.598Z,28
2022-12-25T02:45:17.719Z,28
2022-12-25T02:46:19.734Z,28
2022-12-25T02:47:22.106Z,27
2022-12-25T02:48:23.698Z,28
2022-12-25T02:49:25.508Z,28
2022-12-25T02:50:26.633Z,28
2022-12-25T02:51:28.647Z,28
2022-12-25T02:52:30.643Z,28
2022-12-25T02:53:32.563Z,28
2022-12-25T02:54:34.578Z,28
2022-12-25T02:55:36.641Z,28
2022-12-25T02:56:38.636Z,28
2022-12-25T02:57:45.677Z,27
2022-12-25T02:58:47.658Z,28
2022-12-25T02:59:49.601Z,29
2022-12-25T03:00:51.747Z,30
2022-12-25T03:01:53.804Z,30
2022-12-25T03:02:55.582Z,29
2022-12-25T03:03:57.545Z,29
2022-12-25T03:04:59.677Z,28
2022-12-25T03:06:01.584Z,29
2022-12-25T03:07:03.604Z,30
2022-12-25T03:08:05.697Z,29
2022-12-25T03:09:07.700Z,29
2022-12-25T03:10:09.721Z,29
2022-12-25T03:11:11.503Z,30
2022-12-25T03:12:13.667Z,30
2022-12-25T03:13:15.647Z,29
2022-12-25T03:14:17.589Z,29
2022-12-25T03:15:19.660Z,29
2022-12-25T03:16:22.214Z,29
2022-12-25T03:17:23.658Z,29
2022-12-25T03:18:25.687Z,30
2022-12-25T03:19:27.681Z,30
2022-12-25T03:20:29.959Z,29
2022-12-25T03:21:31.606Z,28
2022-12-25T03:22:33.779Z,29
2022-12-25T03:23:35.698Z,30
2022-12-25T03:24:37.520Z,29
2022-12-25T03:25:38.556Z,29
2022-12-25T03:26:39.879Z,29
2022-12-25T03:27:41.859Z,29
2022-12-25T03:28:43.660Z,29
2022-12-25T03:29:45.871Z,28
2022-12-25T03:30:47.911Z,28
2022-12-25T03:31:49.657Z,29
2022-12-25T03:32:51.520Z,29
2022-12-25T03:33:53.607Z,29
2022-12-25T03:34:55.600Z,28
2022-12-25T03:35:57.707Z,28
2022-12-25T03:36:59.753Z,28
2022-12-25T03:38:02.125Z,28
2022-12-25T03:39:08.593Z,29
2022-12-25T03:40:10.739Z,28
2022-12-25T03:41:12.705Z,27
2022-12-25T03:42:14.777Z,27
2022-12-25T03:43:16.613Z,27
2022-12-25T03:44:18.523Z,27
2022-12-25T03:45:20.614Z,26
2022-12-25T03:46:22.779Z,26
2022-12-25T03:47:24.831Z,26
2022-12-25T03:48:26.540Z,27
2022-12-25T03:49:28.580Z,26
2022-12-25T03:50:30.619Z,26
2022-12-25T03:51:32.576Z,26
2022-12-25T03:52:34.915Z,28
2022-12-25T03:53:36.629Z,28
2022-12-25T03:54:38.748Z,27
2022-12-25T03:55:40.638Z,27
2022-12-25T03:56:42.654Z,27
2022-12-25T03:57:44.704Z,27
2022-12-25T03:58:46.672Z,26
2022-12-25T03:59:48.591Z,26
2022-12-25T04:00:50.554Z,26
2022-12-25T04:01:53.059Z,27
2022-12-25T04:02:54.844Z,27
2022-12-25T04:03:56.642Z,27
2022-12-25T04:04:58.560Z,26
2022-12-25T04:06:00.735Z,26
2022-12-25T04:07:02.601Z,27
2022-12-25T04:08:04.647Z,27
2022-12-25T04:09:06.701Z,27
2022-12-25T04:10:08.660Z,26
2022-12-25T04:11:10.739Z,26
2022-12-25T04:12:12.601Z,27
2022-12-25T04:13:14.590Z,44
2022-12-25T04:14:16.690Z,38
2022-12-25T04:15:18.796Z,34
2022-12-25T04:16:20.718Z,29
2022-12-25T04:17:22.600Z,31
2022-12-25T04:18:24.702Z,29
2022-12-25T04:19:26.620Z,27
2022-12-25T04:20:28.608Z,26
2022-12-25T04:21:30.726Z,26
2022-12-25T04:22:32.595Z,25
2022-12-25T04:23:34.600Z,26
2022-12-25T04:24:36.640Z,45
2022-12-25T04:25:38.965Z,31
2022-12-25T04:26:40.672Z,35
2022-12-25T04:27:42.599Z,28
2022-12-25T04:28:44.646Z,28
2022-12-25T04:29:46.485Z,27
2022-12-25T04:30:47.772Z,27
2022-12-25T04:31:49.688Z,26
2022-12-25T04:32:51.707Z,28
2022-12-25T04:33:53.583Z,27
2022-12-25T04:34:55.744Z,29
2022-12-25T04:35:57.801Z,28
2022-12-25T04:36:59.582Z,26
2022-12-25T04:38:01.878Z,26
2022-12-25T04:39:03.608Z,27
2022-12-25T04:40:05.698Z,24
2022-12-25T04:41:07.663Z,25
2022-12-25T04:42:09.659Z,24
2022-12-25T04:43:11.695Z,24
2022-12-25T04:44:13.754Z,24
2022-12-25T04:45:15.703Z,25
2022-12-25T04:46:17.762Z,28
2022-12-25T04:47:19.648Z,28
2022-12-25T04:48:21.661Z,26
2022-12-25T04:49:23.871Z,25
2022-12-25T04:50:25.638Z,25
2022-12-25T04:51:27.634Z,25
2022-12-25T04:52:29.668Z,25
2022-12-25T04:53:31.565Z,24
2022-12-25T04:54:33.679Z,24
2022-12-25T04:55:35.711Z,24
2022-12-25T04:56:41.793Z,23
2022-12-25T04:57:39.742Z,23
2022-12-25T04:58:41.672Z,24
2022-12-25T04:59:43.619Z,25
2022-12-25T05:00:45.578Z,25
2022-12-25T05:01:46.744Z,25
2022-12-25T05:02:48.813Z,25
2022-12-25T05:03:50.592Z,25
2022-12-25T05:04:51.703Z,25
2022-12-25T05:05:53.680Z,25
2022-12-25T05:06:55.680Z,25
2022-12-25T05:07:57.735Z,24
2022-12-25T05:08:59.600Z,25
2022-12-25T05:10:01.773Z,25
2022-12-25T05:11:03.700Z,26
2022-12-25T05:12:05.648Z,26
2022-12-25T05:13:07.741Z,26
2022-12-25T05:14:09.706Z,25
2022-12-25T05:15:11.648Z,25
2022-12-25T05:16:13.715Z,26
2022-12-25T05:17:15.810Z,27
2022-12-25T05:18:17.600Z,26
2022-12-25T05:19:19.609Z,26
2022-12-25T05:20:21.692Z,26
2022-12-25T05:21:23.723Z,28
2022-12-25T05:22:25.640Z,28
2022-12-25T05:23:27.641Z,28
2022-12-25T05:24:29.588Z,28
2022-12-25T05:25:31.816Z,28
2022-12-25T05:26:33.661Z,30
2022-12-25T05:27:35.749Z,27
2022-12-25T05:28:37.680Z,28
2022-12-25T05:29:39.684Z,27
2022-12-25T05:30:41.723Z,28
2022-12-25T05:31:43.664Z,29
2022-12-25T05:32:45.706Z,29
2022-12-25T05:33:47.760Z,33
2022-12-25T05:34:49.618Z,28
2022-12-25T05:35:51.725Z,28
2022-12-25T05:36:53.719Z,28
2022-12-25T05:37:55.671Z,30
2022-12-25T05:38:57.668Z,29
2022-12-25T05:39:59.579Z,31
2022-12-25T05:41:01.693Z,31
2022-12-25T05:42:03.773Z,34
2022-12-25T05:43:05.624Z,31
2022-12-25T05:44:07.682Z,33
2022-12-25T05:45:09.642Z,33
2022-12-25T05:46:11.796Z,34
2022-12-25T05:47:13.768Z,34
2022-12-25T05:48:15.794Z,33
2022-12-25T05:49:17.737Z,34
2022-12-25T05:50:19.663Z,34
2022-12-25T05:51:21.701Z,33
2022-12-25T05:52:23.700Z,33
2022-12-25T05:53:25.560Z,31
2022-12-25T05:54:26.639Z,31
2022-12-25T05:55:28.688Z,33
2022-12-25T05:56:30.649Z,33
2022-12-25T05:57:32.723Z,33
2022-12-25T05:58:34.661Z,33
2022-12-25T05:59:36.704Z,34
2022-12-25T06:00:38.699Z,33
2022-12-25T06:01:40.788Z,34
2022-12-25T06:02:42.778Z,33
2022-12-25T06:03:44.998Z,35
2022-12-25T06:04:46.629Z,34
2022-12-25T06:05:48.844Z,34
2022-12-25T06:06:50.710Z,34
2022-12-25T06:07:52.643Z,35
2022-12-25T06:08:54.599Z,34
2022-12-25T06:09:55.641Z,36
2022-12-25T06:10:57.820Z,35
2022-12-25T06:11:59.744Z,36
2022-12-25T06:13:01.720Z,34
2022-12-25T06:14:03.787Z,34
2022-12-25T06:15:05.673Z,36
2022-12-25T06:16:07.847Z,35
2022-12-25T06:17:09.724Z,34
2022-12-25T06:18:11.762Z,34
2022-12-25T06:19:13.690Z,33
2022-12-25T06:20:15.642Z,33
2022-12-25T06:21:17.631Z,34
2022-12-25T06:22:19.642Z,33
2022-12-25T06:23:21.811Z,33
2022-12-25T06:24:23.754Z,33
2022-12-25T06:25:25.765Z,33
2022-12-25T06:26:28.347Z,33
2022-12-25T06:27:29.830Z,30
2022-12-25T06:28:31.618Z,33
2022-12-25T06:29:32.639Z,33
2022-12-25T06:30:33.704Z,31
2022-12-25T06:31:35.782Z,31
2022-12-25T06:32:37.719Z,30
2022-12-25T06:33:39.703Z,30
2022-12-25T06:34:41.759Z,30
2022-12-25T06:35:43.809Z,29
2022-12-25T06:36:45.682Z,30
2022-12-25T06:37:47.700Z,31
2022-12-25T06:38:49.767Z,29
2022-12-25T06:39:51.672Z,30
2022-12-25T06:40:53.783Z,29
2022-12-25T06:41:55.658Z,30
2022-12-25T06:42:57.638Z,29
2022-12-25T06:43:58.701Z,30
2022-12-25T06:45:00.738Z,28
2022-12-25T06:46:02.834Z,27
2022-12-25T06:47:04.688Z,27
2022-12-25T06:48:06.681Z,28
2022-12-25T06:49:08.778Z,27
2022-12-25T06:50:10.820Z,27
2022-12-25T06:51:12.767Z,28
2022-12-25T06:52:14.779Z,30
2022-12-25T06:53:16.824Z,30
2022-12-25T06:54:18.704Z,30
2022-12-25T06:55:20.598Z,30
2022-12-25T06:56:21.628Z,30
2022-12-25T06:57:23.758Z,38
2022-12-25T06:58:25.679Z,31
2022-12-25T06:59:27.640Z,58
2022-12-25T07:00:29.817Z,47
2022-12-25T07:01:31.777Z,36
2022-12-25T07:02:33.986Z,27
2022-12-25T07:03:35.843Z,27
2022-12-25T07:04:38.125Z,28
2022-12-25T07:05:39.759Z,27
2022-12-25T07:06:41.704Z,27
2022-12-25T07:07:43.669Z,25
2022-12-25T07:08:45.644Z,115
2022-12-25T07:09:46.738Z,53
2022-12-25T07:10:48.655Z,36
2022-12-25T07:11:50.657Z,26
2022-12-25T07:12:51.679Z,26
2022-12-25T07:13:53.839Z,25
2022-12-25T07:14:55.781Z,25
2022-12-25T07:15:57.659Z,25
2022-12-25T07:16:58.831Z,24
2022-12-25T07:18:00.731Z,26
2022-12-25T07:19:02.707Z,26
2022-12-25T07:20:04.731Z,25
2022-12-25T07:21:06.658Z,27
2022-12-25T07:22:07.759Z,25
2022-12-25T07:23:09.798Z,25
2022-12-25T07:24:11.728Z,26
2022-12-25T07:25:13.759Z,27
2022-12-25T07:26:15.844Z,27
2022-12-25T07:27:17.697Z,27
2022-12-25T07:28:19.700Z,30
2022-12-25T07:29:21.662Z,27
2022-12-25T07:30:23.817Z,27
2022-12-25T07:31:25.886Z,27
2022-12-25T07:32:27.721Z,27
2022-12-25T07:33:29.799Z,29
2022-12-25T07:34:31.780Z,29
2022-12-25T07:35:33.662Z,28
2022-12-25T07:36:35.741Z,29
2022-12-25T07:37:37.778Z,30
2022-12-25T07:38:39.816Z,30
2022-12-25T07:39:41.755Z,33
2022-12-25T07:40:43.827Z,33
2022-12-25T07:41:45.738Z,31
2022-12-25T07:42:47.761Z,29
2022-12-25T07:43:49.761Z,28
2022-12-25T07:44:51.599Z,28
2022-12-25T07:45:52.822Z,28
2022-12-25T07:46:54.699Z,27
2022-12-25T07:48:01.370Z,27
2022-12-25T07:48:59.049Z,29
2022-12-25T07:50:01.435Z,31
2022-12-25T07:51:03.025Z,34
2022-12-25T07:52:04.797Z,33
2022-12-25T07:53:06.831Z,34
2022-12-25T07:54:08.954Z,33
2022-12-25T07:55:10.710Z,34
2022-12-25T07:56:12.760Z,33
2022-12-25T07:57:14.745Z,29
2022-12-25T07:58:21.416Z,30
2022-12-25T07:59:18.708Z,30
2022-12-25T08:00:20.724Z,30
2022-12-25T08:01:22.853Z,31
2022-12-25T08:02:24.539Z,37
2022-12-25T08:03:25.867Z,35
2022-12-25T08:04:27.710Z,37
2022-12-25T08:05:29.663Z,34
2022-12-25T08:06:31.817Z,38
2022-12-25T08:07:33.680Z,38
2022-12-25T08:08:35.818Z,38
2022-12-25T08:09:37.941Z,39
2022-12-25T08:10:40.123Z,40
2022-12-25T08:11:41.788Z,52
2022-12-25T08:12:43.830Z,39
2022-12-25T08:13:45.729Z,37
2022-12-25T08:14:47.807Z,37
2022-12-25T08:15:49.740Z,39
2022-12-25T08:16:51.925Z,38
2022-12-25T08:17:53.800Z,38
2022-12-25T08:18:55.765Z,40
2022-12-25T08:19:57.681Z,45
2022-12-25T08:20:59.747Z,37
2022-12-25T08:22:01.798Z,36
2022-12-25T08:23:03.683Z,34
2022-12-25T08:24:04.712Z,34
2022-12-25T08:25:05.690Z,33
2022-12-25T08:26:07.784Z,33
2022-12-25T08:27:09.781Z,33
2022-12-25T08:28:11.708Z,33
2022-12-25T08:29:13.799Z,31
2022-12-25T08:30:15.930Z,31
2022-12-25T08:31:17.872Z,31
2022-12-25T08:32:19.671Z,30
2022-12-25T08:33:20.611Z,30
2022-12-25T08:34:21.791Z,30
2022-12-25T08:35:24.247Z,29
2022-12-25T08:36:26.225Z,29
2022-12-25T08:37:27.820Z,29
2022-12-25T08:38:29.635Z,30
2022-12-25T08:39:30.662Z,30
2022-12-25T08:40:31.669Z,30
2022-12-25T08:41:32.681Z,30
2022-12-25T08:42:33.664Z,29
2022-12-25T08:43:34.713Z,30
2022-12-25T08:44:36.787Z,29
2022-12-25T08:45:38.705Z,28
2022-12-25T08:46:40.845Z,28
2022-12-25T08:47:42.802Z,29
2022-12-25T08:48:44.778Z,28
2022-12-25T08:49:46.695Z,27
2022-12-25T08:50:48.699Z,28
2022-12-25T08:51:51.050Z,28
2022-12-25T08:52:52.654Z,28
2022-12-25T08:53:54.839Z,28
2022-12-25T08:54:56.702Z,27
2022-12-25T08:55:58.882Z,27
2022-12-25T08:57:02.754Z,27
2022-12-25T08:58:02.856Z,26
2022-12-25T08:59:04.721Z,26
2022-12-25T09:00:06.861Z,26
2022-12-25T09:01:08.893Z,27
2022-12-25T09:02:10.979Z,27
2022-12-25T09:03:12.824Z,28
2022-12-25T09:04:14.723Z,28
2022-12-25T09:05:16.719Z,27
2022-12-25T09:06:18.718Z,28
2022-12-25T09:07:20.739Z,26
2022-12-25T09:08:22.825Z,26
2022-12-25T09:09:24.819Z,26
2022-12-25T09:10:26.758Z,26
2022-12-25T09:11:28.946Z,26
2022-12-25T09:12:31.015Z,25
2022-12-25T09:13:32.728Z,25
2022-12-25T09:14:34.735Z,24
2022-12-25T09:15:36.931Z,24
2022-12-25T09:16:38.739Z,24
2022-12-25T09:17:40.946Z,24
2022-12-25T09:18:42.794Z,24
2022-12-25T09:19:44.799Z,24
2022-12-25T09:20:46.829Z,24
2022-12-25T09:21:48.737Z,24
2022-12-25T09:22:50.847Z,24
2022-12-25T09:23:52.705Z,24
2022-12-25T09:24:54.813Z,24
2022-12-25T09:25:56.821Z,24
2022-12-25T09:26:58.857Z,24
2022-12-25T09:28:00.821Z,24
2022-12-25T09:29:02.801Z,26
2022-12-25T09:30:09.844Z,26
2022-12-25T09:31:12.001Z,26
2022-12-25T09:32:13.789Z,26
2022-12-25T09:33:15.912Z,25
2022-12-25T09:34:19.135Z,25
2022-12-25T09:35:19.819Z,25
2022-12-25T09:36:21.800Z,25
2022-12-25T09:37:24.405Z,25
2022-12-25T09:38:25.848Z,25
2022-12-25T09:39:27.729Z,25
2022-12-25T09:40:29.857Z,25
2022-12-25T09:41:31.991Z,26
2022-12-25T09:42:33.826Z,25
2022-12-25T09:43:35.779Z,26
2022-12-25T09:44:37.711Z,25
2022-12-25T09:45:38.783Z,25
2022-12-25T09:46:40.920Z,25
2022-12-25T09:47:42.717Z,25
2022-12-25T09:48:44.838Z,24
2022-12-25T09:49:46.809Z,24
2022-12-25T09:50:50.305Z,23
2022-12-25T09:51:52.766Z,23
2022-12-25T09:52:54.820Z,23
2022-12-25T09:53:56.799Z,23
2022-12-25T09:54:58.859Z,21
2022-12-25T09:56:00.776Z,23
2022-12-25T09:57:02.886Z,22
2022-12-25T09:58:04.727Z,22
2022-12-25T09:59:06.764Z,22
2022-12-25T10:00:07.779Z,23
2022-12-25T10:01:09.850Z,23
2022-12-25T10:02:12.199Z,24
2022-12-25T10:03:13.831Z,23
2022-12-25T10:04:15.894Z,23
2022-12-25T10:05:17.743Z,22
2022-12-25T10:06:18.753Z,22
2022-12-25T10:07:19.872Z,22
2022-12-25T10:08:21.800Z,22
2022-12-25T10:09:23.819Z,22
2022-12-25T10:10:25.833Z,22
2022-12-25T10:11:27.903Z,23
2022-12-25T10:12:29.831Z,23
2022-12-25T10:13:31.743Z,24
2022-12-25T10:14:33.783Z,24
2022-12-25T10:15:39.084Z,23
2022-12-25T10:16:37.910Z,23
2022-12-25T10:17:39.809Z,24
2022-12-25T10:18:41.796Z,24
2022-12-25T10:19:43.809Z,24
2022-12-25T10:20:45.704Z,24
2022-12-25T10:21:47.774Z,23
2022-12-25T10:22:49.837Z,23
2022-12-25T10:23:51.746Z,23
2022-12-25T10:24:53.796Z,23
2022-12-25T10:25:55.947Z,23
2022-12-25T10:26:57.757Z,23
2022-12-25T10:27:58.831Z,23
2022-12-25T10:29:00.758Z,23
2022-12-25T10:30:02.907Z,24
2022-12-25T10:31:04.926Z,24
2022-12-25T10:32:06.798Z,24
2022-12-25T10:33:12.129Z,24
2022-12-25T10:34:10.758Z,24
2022-12-25T10:35:11.738Z,24
2022-12-25T10:36:12.759Z,24
2022-12-25T10:37:14.783Z,25
2022-12-25T10:38:17.205Z,24
2022-12-25T10:39:18.906Z,24
2022-12-25T10:40:20.759Z,25
2022-12-25T10:41:22.809Z,24
2022-12-25T10:42:24.854Z,23
2022-12-25T10:43:26.815Z,23
2022-12-25T10:44:28.900Z,24
2022-12-25T10:45:30.846Z,23
2022-12-25T10:46:32.806Z,23
2022-12-25T10:47:34.917Z,22
2022-12-25T10:48:37.261Z,22
2022-12-25T10:49:38.856Z,23
2022-12-25T10:50:41.638Z,22
2022-12-25T10:51:43.816Z,22
2022-12-25T10:52:45.959Z,22
2022-12-25T10:53:47.819Z,22
2022-12-25T10:54:50.299Z,23
2022-12-25T10:55:51.819Z,22
2022-12-25T10:56:53.778Z,23
2022-12-25T10:57:55.819Z,23
2022-12-25T10:58:57.819Z,23
2022-12-25T11:00:00.237Z,23
2022-12-25T11:01:02.034Z,23
2022-12-25T11:02:03.987Z,23
2022-12-25T11:03:05.964Z,24
2022-12-25T11:04:06.895Z,24
2022-12-25T11:05:08.862Z,24
2022-12-25T11:06:10.900Z,25
2022-12-25T11:07:13.088Z,25
2022-12-25T11:08:14.899Z,26
2022-12-25T11:09:17.060Z,26
2022-12-25T11:10:19.245Z,26
2022-12-25T11:11:20.820Z,26
2022-12-25T11:12:23.195Z,26
2022-12-25T11:13:24.948Z,27
2022-12-25T11:14:26.808Z,27
2022-12-25T11:15:28.877Z,27
2022-12-25T11:16:31.023Z,27
2022-12-25T11:17:32.831Z,25
2022-12-25T11:18:34.861Z,25
2022-12-25T11:19:37.239Z,26
2022-12-25T11:20:42.468Z,27
2022-12-25T11:21:41.279Z,26
2022-12-25T11:22:42.819Z,26
2022-12-25T11:23:44.816Z,26
2022-12-25T11:24:46.901Z,25
2022-12-25T11:25:48.757Z,25
2022-12-25T11:26:50.991Z,26
2022-12-25T11:27:53.648Z,26
2022-12-25T11:28:54.778Z,26
2022-12-25T11:29:55.779Z,26
2022-12-25T11:30:57.954Z,26
2022-12-25T11:32:00.102Z,26
2022-12-25T11:33:02.019Z,26
2022-12-25T11:34:03.838Z,25
2022-12-25T11:35:05.958Z,26
2022-12-25T11:36:07.978Z,24
2022-12-25T11:37:09.878Z,24
2022-12-25T11:38:12.203Z,25
2022-12-25T11:39:13.800Z,25
2022-12-25T11:40:15.918Z,24
2022-12-25T11:41:17.875Z,24
2022-12-25T11:42:19.798Z,23
2022-12-25T11:43:21.819Z,22
2022-12-25T11:44:24.042Z,20
2022-12-25T11:45:25.916Z,20
2022-12-25T11:46:28.723Z,22
2022-12-25T11:47:30.210Z,22
2022-12-25T11:48:31.793Z,22
2022-12-25T11:49:33.818Z,22
2022-12-25T11:50:36.163Z,22
2022-12-25T11:51:37.999Z,22
2022-12-25T11:52:39.959Z,23
2022-12-25T11:53:42.120Z,22
2022-12-25T11:54:43.959Z,22
2022-12-25T11:55:46.182Z,20
2022-12-25T11:56:48.279Z,22
2022-12-25T11:57:49.825Z,22
2022-12-25T11:58:51.825Z,22
2022-12-25T11:59:53.770Z,22
2022-12-25T12:00:54.955Z,19
2022-12-25T12:01:56.866Z,20
2022-12-25T12:02:59.088Z,20
2022-12-25T12:03:59.852Z,23
2022-12-25T12:05:01.924Z,22
2022-12-25T12:06:03.849Z,22
2022-12-25T12:07:05.825Z,23
2022-12-25T12:08:07.818Z,22
2022-12-25T12:09:10.261Z,20
2022-12-25T12:10:11.999Z,20
2022-12-25T12:11:13.818Z,19
2022-12-25T12:12:15.959Z,20
2022-12-25T12:13:17.893Z,22
2022-12-25T12:14:19.765Z,20
2022-12-25T12:15:20.798Z,20
2022-12-25T12:16:22.878Z,20
2022-12-25T12:17:24.879Z,20
2022-12-25T12:18:27.013Z,20
2022-12-25T12:19:28.895Z,22
2022-12-25T12:20:31.139Z,22
2022-12-25T12:21:32.942Z,20
2022-12-25T12:22:34.844Z,20
2022-12-25T12:23:41.943Z,20
2022-12-25T12:24:43.881Z,19
2022-12-25T12:25:45.879Z,19
2022-12-25T12:26:47.796Z,19
2022-12-25T12:27:49.841Z,20
2022-12-25T12:28:51.835Z,20
2022-12-25T12:29:53.886Z,20
2022-12-25T12:30:55.940Z,20
2022-12-25T12:31:58.090Z,20
2022-12-25T12:33:00.008Z,20
2022-12-25T12:34:01.900Z,20
2022-12-25T12:35:03.961Z,19
2022-12-25T12:36:05.819Z,19
2022-12-25T12:37:07.884Z,19
2022-12-25T12:38:09.877Z,19
2022-12-25T12:39:11.939Z,20
2022-12-25T12:40:13.939Z,22
2022-12-25T12:41:15.940Z,22
2022-12-25T12:42:17.978Z,20
2022-12-25T12:43:19.837Z,19
2022-12-25T12:44:21.888Z,18
2022-12-25T12:45:23.960Z,19
2022-12-25T12:46:30.390Z,18
2022-12-25T12:47:27.937Z,18
2022-12-25T12:48:29.977Z,19
2022-12-25T12:49:31.962Z,19
2022-12-25T12:50:34.084Z,19
2022-12-25T12:51:35.911Z,18
2022-12-25T12:52:38.011Z,19
2022-12-25T12:53:40.345Z,19
2022-12-25T12:54:42.278Z,19
2022-12-25T12:55:44.163Z,17
2022-12-25T12:56:46.202Z,17
2022-12-25T12:57:47.958Z,16
2022-12-25T12:58:49.833Z,16
2022-12-25T12:59:51.004Z,16
2022-12-25T13:00:52.954Z,15
2022-12-25T13:01:55.437Z,16
2022-12-25T13:02:57.557Z,15
2022-12-25T13:03:59.338Z,16
2022-12-25T13:05:00.997Z,16
2022-12-25T13:06:02.874Z,16
2022-12-25T13:07:04.848Z,16
2022-12-25T13:08:06.878Z,16
2022-12-25T13:09:08.808Z,17
2022-12-25T13:10:09.975Z,16
2022-12-25T13:11:12.341Z,17
2022-12-25T13:12:13.918Z,17
2022-12-25T13:13:15.944Z,17
2022-12-25T13:14:18.182Z,18
2022-12-25T13:15:20.553Z,18
2022-12-25T13:16:21.998Z,17
2022-12-25T13:17:24.168Z,16
2022-12-25T13:18:25.958Z,16
2022-12-25T13:19:27.980Z,16
2022-12-25T13:20:29.816Z,16
2022-12-25T13:21:32.380Z,16
2022-12-25T13:22:34.277Z,16
2022-12-25T13:23:35.902Z,17
2022-12-25T13:24:37.863Z,17
2022-12-25T13:25:39.936Z,17
2022-12-25T13:26:42.037Z,17
2022-12-25T13:27:44.033Z,17
2022-12-25T13:28:45.961Z,17
2022-12-25T13:29:47.978Z,17
2022-12-25T13:30:49.962Z,17
2022-12-25T13:31:51.909Z,17
2022-12-25T13:32:53.855Z,17
2022-12-25T13:33:54.979Z,18
2022-12-25T13:34:57.482Z,19
2022-12-25T13:35:59.015Z,18
2022-12-25T13:37:00.936Z,18
2022-12-25T13:38:03.019Z,18
2022-12-25T13:39:04.938Z,19
2022-12-25T13:40:07.727Z,19
2022-12-25T13:41:09.266Z,19
2022-12-25T13:42:11.319Z,19
2022-12-25T13:43:13.166Z,19
2022-12-25T13:44:14.969Z,18
2022-12-25T13:45:16.997Z,19
2022-12-25T13:46:19.219Z,20
2022-12-25T13:47:21.125Z,19
2022-12-25T13:48:23.162Z,22
2022-12-25T13:49:24.969Z,22
2022-12-25T13:50:27.281Z,20
2022-12-25T13:51:28.932Z,20
2022-12-25T13:52:31.066Z,20
2022-12-25T13:53:33.694Z,20
2022-12-25T13:54:34.859Z,20
2022-12-25T13:55:35.908Z,20
2022-12-25T13:56:37.921Z,20
2022-12-25T13:57:39.957Z,22
2022-12-25T13:58:41.890Z,22
2022-12-25T13:59:44.039Z,23
2022-12-25T14:00:46.031Z,22
2022-12-25T14:01:48.248Z,23
2022-12-25T14:02:50.179Z,22
2022-12-25T14:03:51.915Z,20
2022-12-25T14:04:53.941Z,22
2022-12-25T14:05:55.959Z,22
2022-12-25T14:06:59.049Z,22
2022-12-25T14:08:01.417Z,23
2022-12-25T14:09:03.096Z,23
2022-12-25T14:10:05.064Z,23
2022-12-25T14:11:06.943Z,24
2022-12-25T14:12:11.744Z,24
2022-12-25T14:13:11.057Z,24
2022-12-25T14:14:13.039Z,24
2022-12-25T14:15:14.866Z,25
2022-12-25T14:16:17.051Z,24
2022-12-25T14:17:18.925Z,23
2022-12-25T14:18:21.562Z,24
2022-12-25T14:19:22.939Z,24
2022-12-25T14:20:25.021Z,24
2022-12-25T14:21:27.652Z,25
2022-12-25T14:22:28.944Z,25
2022-12-25T14:23:31.227Z,24
2022-12-25T14:24:33.338Z,24
2022-12-25T14:25:34.881Z,25
2022-12-25T14:26:37.044Z,26
2022-12-25T14:27:39.169Z,25
2022-12-25T14:28:41.259Z,25
2022-12-25T14:29:43.152Z,26
2022-12-25T14:30:45.084Z,27
2022-12-25T14:31:46.967Z,28
2022-12-25T14:32:48.999Z,28
2022-12-25T14:33:50.927Z,28
2022-12-25T14:34:52.901Z,28
2022-12-25T14:35:55.258Z,28
2022-12-25T14:36:57.298Z,29
2022-12-25T14:37:59.070Z,29
2022-12-25T14:39:01.051Z,29
2022-12-25T14:40:03.250Z,28
2022-12-25T14:41:04.959Z,29
2022-12-25T14:42:07.098Z,29
2022-12-25T14:43:09.158Z,29
2022-12-25T14:44:11.090Z,30
2022-12-25T14:45:13.279Z,28
2022-12-25T14:46:15.214Z,28