createdAt,value
2019-05-13T00:02:23.991Z,100686.65
2019-05-13T00:07:31.306Z,100692.78
2019-05-13T00:12:38.718Z,100689.13
2019-05-13T00:17:46.122Z,100691.01
2019-05-13T00:22:53.954Z,100697.63
2019-05-13T00:28:03.766Z,100696.34
2019-05-13T00:33:10.418Z,100699.00
2019-05-13T00:38:17.821Z,100702.99
2019-05-13T00:43:25.147Z,100702.23
2019-05-13T00:48:33.457Z,100706.20
2019-05-13T00:53:41.126Z,100712.83
2019-05-13T00:58:48.477Z,100710.97
2019-05-13T01:03:55.938Z,100719.67
2019-05-13T01:09:04.817Z,100720.97
2019-05-13T01:14:14.134Z,100723.63
2019-05-13T01:19:23.563Z,100727.58
2019-05-13T01:24:30.316Z,100731.27
2019-05-13T01:29:37.808Z,100727.03
2019-05-13T01:34:45.237Z,100731.78
2019-05-13T01:39:54.074Z,100733.61
2019-05-13T01:45:01.662Z,100737.27
2019-05-13T01:50:09.542Z,100737.27
2019-05-13T01:55:18.212Z,100744.63
2019-05-13T02:00:25.732Z,100748.56
2019-05-13T02:05:34.001Z,100752.24
2019-05-13T02:10:54.971Z,100751.16
2019-05-13T02:16:04.213Z,100755.61
2019-05-13T02:21:13.780Z,100753.67
2019-05-13T02:26:20.638Z,100768.42
2019-05-13T02:31:41.420Z,100762.55
2019-05-13T02:36:37.123Z,100769.33
2019-05-13T02:41:44.475Z,100772.17
2019-05-13T02:46:52.589Z,100769.48
2019-05-13T02:52:02.907Z,100768.91
2019-05-13T02:57:12.415Z,100773.11
2019-05-13T03:02:22.193Z,100781.52
2019-05-13T03:07:28.306Z,100779.61
2019-05-13T03:12:35.760Z,100783.51
2019-05-13T03:18:03.442Z,100783.94
2019-05-13T03:23:13.058Z,100791.83
2019-05-13T03:28:22.030Z,100794.62
2019-05-13T03:33:28.819Z,100792.93
2019-05-13T03:38:58.151Z,100801.79
2019-05-13T03:43:46.097Z,100808.59
2019-05-13T03:48:55.807Z,100813.25
2019-05-13T03:54:03.512Z,100819.22
2019-05-13T03:59:13.335Z,100819.94
2019-05-13T04:04:23.418Z,100831.75
2019-05-13T04:09:35.496Z,100829.09
2019-05-13T04:14:42.123Z,100830.34
2019-05-13T04:19:48.522Z,100836.10
2019-05-13T04:24:56.106Z,100835.52
2019-05-13T04:30:04.001Z,100835.20
2019-05-13T04:35:12.536Z,100843.62
2019-05-13T04:40:23.205Z,100840.20
2019-05-13T04:45:32.646Z,100842.84
2019-05-13T04:50:38.356Z,100843.62
2019-05-13T04:55:46.434Z,100843.62
2019-05-13T05:01:55.261Z,100836.30
2019-05-13T05:07:26.611Z,100848.30
2019-05-13T05:13:18.706Z,100851.83
2019-05-13T05:19:17.318Z,100854.55
2019-05-13T05:25:22.518Z,100859.53
2019-05-13T05:31:32.561Z,100860.28
2019-05-13T05:38:01.537Z,100868.89
2019-05-13T05:43:11.590Z,100866.47
2019-05-13T05:48:22.420Z,100872.47
2019-05-13T05:53:32.744Z,100878.71
2019-05-13T05:58:42.231Z,100868.50
2019-05-13T06:03:51.941Z,100871.02
2019-05-13T06:08:58.702Z,100870.33
2019-05-13T06:14:06.133Z,100866.91
2019-05-13T06:19:13.557Z,100866.41
2019-05-13T06:24:24.569Z,100874.91
2019-05-13T06:29:31.676Z,100874.72
2019-05-13T06:34:41.493Z,100877.39
2019-05-13T06:39:51.266Z,100879.86
2019-05-13T06:44:58.777Z,100895.52
2019-05-13T06:50:07.280Z,100898.19
2019-05-13T06:55:14.692Z,100902.00
2019-05-13T07:00:22.456Z,100908.64
2019-05-13T07:05:31.803Z,100906.83
2019-05-13T07:10:41.265Z,100907.38
2019-05-13T07:15:47.935Z,100897.86
2019-05-13T07:20:55.245Z,100900.50
2019-05-13T07:26:03.238Z,100905.55
2019-05-13T07:31:11.573Z,100899.47
2019-05-13T07:36:19.353Z,100897.10
2019-05-13T07:41:38.265Z,100897.08
2019-05-13T07:46:35.910Z,100892.02
2019-05-13T07:51:43.344Z,100890.16
2019-05-13T07:56:52.392Z,100894.10
2019-05-13T08:02:02.220Z,100895.70
2019-05-13T08:07:08.982Z,100889.02
2019-05-13T08:12:16.375Z,100886.86
2019-05-13T08:17:23.806Z,100885.45
2019-05-13T08:22:32.090Z,100883.26
2019-05-13T08:27:41.972Z,100887.17
2019-05-13T08:32:48.879Z,100893.14
2019-05-13T08:37:56.380Z,100882.40
2019-05-13T08:43:06.650Z,100886.00
2019-05-13T08:48:13.121Z,100882.43
2019-05-13T08:53:21.248Z,100886.33
2019-05-13T08:58:28.717Z,100880.05
2019-05-13T09:03:41.745Z,100886.98
2019-05-13T09:08:48.307Z,100880.75
2019-05-13T09:13:55.845Z,100880.26
2019-05-13T09:19:04.070Z,100884.73
2019-05-13T09:24:21.704Z,100887.66
2019-05-13T09:29:22.602Z,100878.25
2019-05-13T09:34:32.784Z,100881.83
2019-05-13T09:39:41.428Z,100887.83
2019-05-13T09:44:48.852Z,100875.76
2019-05-13T09:49:56.297Z,100868.43
2019-05-13T09:55:03.773Z,100874.41
2019-05-13T10:00:12.360Z,100879.41
2019-05-13T10:05:22.108Z,100880.42
2019-05-13T10:10:31.599Z,100862.83
2019-05-13T10:15:38.487Z,100864.01
2019-05-13T10:20:53.827Z,100865.67
2019-05-13T10:26:05.871Z,100868.63
2019-05-13T10:31:13.319Z,100863.41
2019-05-13T10:36:22.318Z,100860.55
2019-05-13T10:41:33.008Z,100857.84
2019-05-13T10:46:38.941Z,100861.41
2019-05-13T10:51:46.406Z,100859.95
2019-05-13T11:02:02.954Z,100856.74
2019-05-13T11:07:12.090Z,100860.34
2019-05-13T11:12:19.675Z,100868.86
2019-05-13T11:17:30.774Z,100860.31
2019-05-13T11:22:37.820Z,100866.19
2019-05-13T11:27:45.259Z,100842.67
2019-05-13T11:32:52.722Z,100846.95
2019-05-13T11:38:01.648Z,100841.80
2019-05-13T11:43:09.185Z,100837.31
2019-05-13T11:48:16.592Z,100835.30
2019-05-13T11:53:32.572Z,100824.03
2019-05-13T11:58:34.049Z,100822.14
2019-05-13T12:03:43.455Z,100819.59
2019-05-13T12:08:54.093Z,100814.27
2019-05-13T12:13:59.571Z,100831.41
2019-05-13T12:19:07.150Z,100813.73
2019-05-13T12:24:14.729Z,100812.87
2019-05-13T12:29:22.145Z,100797.19
2019-05-13T12:34:37.739Z,100801.50
2019-05-13T12:39:38.606Z,100802.30
2019-05-13T12:45:00.487Z,100794.03
2019-05-13T12:49:55.740Z,100794.42
2019-05-13T12:55:04.673Z,100788.86
2019-05-13T13:00:13.358Z,100784.48
2019-05-13T13:05:24.025Z,100781.22
2019-05-13T13:10:34.451Z,100780.50
2019-05-13T13:15:46.598Z,100777.29
2019-05-13T13:20:57.956Z,100777.20
2019-05-13T13:25:58.136Z,100765.25
2019-05-13T13:31:05.543Z,100766.44
2019-05-13T13:36:15.613Z,100767.23
2019-05-13T13:41:22.973Z,100756.30
2019-05-13T13:46:38.309Z,100759.77
2019-05-13T13:51:44.046Z,100757.70
2019-05-13T13:56:48.703Z,100755.17
2019-05-13T14:01:56.407Z,100742.53
2019-05-13T14:06:26.942Z,100853.42
2019-05-13T14:12:14.084Z,100749.57
2019-05-13T14:17:22.998Z,100747.15
2019-05-13T14:22:32.283Z,100726.16
2019-05-13T14:27:41.894Z,100726.86
2019-05-13T14:32:51.873Z,100725.50
2019-05-13T14:37:59.221Z,100723.42
2019-05-13T14:43:06.591Z,100715.97
2019-05-13T14:48:13.905Z,100716.13
2019-05-13T14:53:21.549Z,100712.63
2019-05-13T14:58:29.011Z,100710.77
2019-05-13T15:03:36.452Z,100706.06
2019-05-13T15:08:44.095Z,100702.29
2019-05-13T15:13:52.167Z,100701.69
2019-05-13T15:19:01.569Z,100692.55
2019-05-13T15:24:12.573Z,100695.34
2019-05-13T15:29:22.372Z,100685.98
2019-05-13T15:34:31.833Z,100676.23
2019-05-13T15:39:39.227Z,100676.91
2019-05-13T15:44:46.737Z,100676.26
2019-05-13T15:49:54.225Z,100662.41
2019-05-13T15:55:01.717Z,100669.97
2019-05-13T16:00:12.629Z,100668.41
2019-05-13T16:05:19.489Z,100664.97
2019-05-13T16:10:26.959Z,100663.41
2019-05-13T16:15:34.353Z,100665.37
2019-05-13T16:20:45.054Z,100661.20
2019-05-13T16:25:52.098Z,100662.34
2019-05-13T16:31:02.009Z,100660.41
2019-05-13T16:36:12.359Z,100652.30
2019-05-13T16:41:18.912Z,100663.35
2019-05-13T16:46:26.615Z,100666.42
2019-05-13T16:51:34.456Z,100658.58
2019-05-13T16:56:42.390Z,100651.00
2019-05-13T17:01:51.267Z,100658.40
2019-05-13T17:07:01.320Z,100658.09
2019-05-13T17:12:09.365Z,100651.94
2019-05-13T17:17:17.685Z,100652.08
2019-05-13T17:22:25.353Z,100654.58
2019-05-13T17:27:32.954Z,100651.73
2019-05-13T17:32:40.507Z,100654.20
2019-05-13T17:37:48.187Z,100655.70
2019-05-13T17:42:56.018Z,100650.18
2019-05-13T17:48:03.566Z,100652.92
2019-05-13T17:53:11.489Z,100656.31
2019-05-13T17:58:19.234Z,100660.03
2019-05-13T18:03:26.826Z,100658.92
2019-05-13T18:08:34.186Z,100664.97
2019-05-13T18:13:43.754Z,100671.93
2019-05-13T18:18:52.088Z,100670.44
2019-05-13T18:24:01.400Z,100670.20
2019-05-13T18:29:12.197Z,100671.00
2019-05-13T18:34:21.397Z,100664.30
2019-05-13T18:39:28.246Z,100666.11
2019-05-13T18:44:35.857Z,100664.98
2019-05-13T18:49:43.336Z,100668.13
2019-05-13T18:54:51.509Z,100660.08
2019-05-13T19:00:01.820Z,100669.08
2019-05-13T19:05:09.113Z,100679.06
2019-05-13T19:10:16.932Z,100674.66
2019-05-13T19:15:25.794Z,100671.96
2019-05-13T19:20:33.590Z,100683.66
2019-05-13T19:25:42.677Z,100675.68
2019-05-13T19:30:51.568Z,100677.23
2019-05-13T19:36:01.389Z,100681.92
2019-05-13T19:41:08.599Z,100683.73
2019-05-13T19:46:16.255Z,100675.98
2019-05-13T19:51:23.805Z,100675.86
2019-05-13T19:56:32.421Z,100677.59
2019-05-13T20:01:42.125Z,100678.22
2019-05-13T20:06:49.072Z,100672.73
2019-05-13T20:11:56.513Z,100672.83
2019-05-13T20:17:03.956Z,100667.34
2019-05-13T20:22:11.722Z,100665.05
2019-05-13T20:27:20.959Z,100668.02
2019-05-13T20:32:28.226Z,100666.76
2019-05-13T20:37:35.650Z,100667.87
2019-05-13T20:42:43.154Z,100663.13
2019-05-13T20:47:50.521Z,100662.11
2019-05-13T20:52:57.983Z,100662.36
2019-05-13T20:58:05.385Z,100659.44
2019-05-13T21:03:12.836Z,100668.14
2019-05-13T21:08:21.732Z,100678.20
2019-05-13T21:13:31.767Z,100685.38
2019-05-13T21:18:38.897Z,100696.77
2019-05-13T21:23:46.282Z,100706.57
2019-05-13T21:28:53.842Z,100688.52
2019-05-13T21:34:01.485Z,100676.88
2019-05-13T21:39:09.301Z,100680.08
2019-05-13T21:44:16.684Z,100671.06
2019-05-13T21:49:24.034Z,100658.13
2019-05-13T21:54:33.501Z,100663.21
2019-05-13T21:59:41.435Z,100653.97
2019-05-13T22:04:49.110Z,100650.30
2019-05-13T22:09:56.533Z,100646.38
2019-05-13T22:15:03.917Z,100641.11
2019-05-13T22:20:12.334Z,100635.81
2019-05-13T22:25:19.707Z,100633.18
2019-05-13T22:30:27.040Z,100643.50
2019-05-13T22:35:35.198Z,100640.04
2019-05-13T22:40:42.550Z,100642.67
2019-05-13T22:45:51.137Z,100631.06
2019-05-13T22:50:58.691Z,100633.16
2019-05-13T22:56:06.065Z,100626.02
2019-05-13T23:01:13.605Z,100621.27
2019-05-13T23:06:21.633Z,100621.53
2019-05-13T23:11:31.024Z,100622.86
2019-05-13T23:16:38.221Z,100615.97
2019-05-13T23:21:45.695Z,100615.16
2019-05-13T23:26:53.122Z,100618.08
2019-05-13T23:32:01.455Z,100613.84
2019-05-13T23:37:11.209Z,100611.47
2019-05-13T23:42:18.101Z,100601.94
2019-05-13T23:47:25.449Z,100595.59
2019-05-13T23:52:32.855Z,100598.23
2019-05-13T23:57:42.202Z,100600.84
