createdAt,value
2022-10-06T00:01:09.837Z,100361.88
2022-10-06T00:03:40.206Z,100366.09
2022-10-06T00:06:09.089Z,100377.25
2022-10-06T00:08:39.033Z,100388.41
2022-10-06T00:11:07.509Z,100392.69
2022-10-06T00:13:36.431Z,100409.84
2022-10-06T00:16:09.532Z,100434.72
2022-10-06T00:18:39.268Z,100456.97
2022-10-06T00:21:07.304Z,100471.59
2022-10-06T00:23:35.408Z,100480.06
2022-10-06T00:26:03.285Z,100476.63
2022-10-06T00:28:32.000Z,100480.16
2022-10-06T00:31:02.269Z,100476.72
2022-10-06T00:33:30.166Z,100480.16
2022-10-06T00:36:00.923Z,100475.78
2022-10-06T00:38:29.798Z,100491.25
2022-10-06T00:40:58.147Z,100486.13
2022-10-06T00:43:45.584Z,100491.25
2022-10-06T00:46:19.224Z,100486.94
2022-10-06T00:48:53.113Z,100486.06
2022-10-06T00:51:24.013Z,100492.09
2022-10-06T00:53:52.384Z,100487.78
2022-10-06T00:56:20.318Z,100477.47
2022-10-06T00:58:50.269Z,100492.09
2022-10-06T01:01:18.272Z,100497.22
2022-10-06T01:03:50.036Z,100498.16
2022-10-06T01:06:17.866Z,100500.66
2022-10-06T01:08:47.759Z,100507.56
2022-10-06T01:11:16.299Z,100514.44
2022-10-06T01:13:46.451Z,100520.41
2022-10-06T01:16:19.415Z,100502.34
2022-10-06T01:18:49.657Z,100411.63
2022-10-06T01:21:27.837Z,100278.78
2022-10-06T01:23:58.608Z,100155.53
2022-10-06T01:26:29.439Z,100085.38
2022-10-06T01:28:57.872Z,100035.78
2022-10-06T01:31:28.451Z,100004.19
2022-10-06T01:33:57.063Z,99970.00
2022-10-06T01:36:25.200Z,99935.72
2022-10-06T01:38:53.056Z,99912.78
2022-10-06T01:41:22.587Z,99877.69
2022-10-06T01:43:50.829Z,99852.88
2022-10-06T01:46:19.131Z,99833.19
2022-10-06T01:48:47.202Z,99814.47
2022-10-06T01:51:17.382Z,99784.47
2022-10-06T01:53:45.518Z,99759.06
2022-10-06T01:56:13.747Z,99721.47
2022-10-06T01:58:43.805Z,99669.44
2022-10-06T02:01:12.229Z,99595.16
2022-10-06T02:03:41.788Z,99495.25
2022-10-06T02:06:11.068Z,99366.66
2022-10-06T02:08:39.490Z,99251.69
2022-10-06T02:11:10.451Z,99189.72
2022-10-06T02:13:46.719Z,99143.78
2022-10-06T02:16:15.035Z,99102.97
2022-10-06T02:18:44.289Z,99085.13
2022-10-06T02:21:16.559Z,99073.28
2022-10-06T02:23:44.645Z,99065.59
2022-10-06T02:26:17.396Z,99057.00
2022-10-06T02:28:47.975Z,99042.47
2022-10-06T02:31:22.057Z,99026.44
2022-10-06T02:33:50.032Z,99037.59
2022-10-06T02:36:19.671Z,99040.19
2022-10-06T02:38:47.771Z,99018.84
2022-10-06T02:41:15.751Z,99015.41
2022-10-06T02:43:43.700Z,99014.59
2022-10-06T02:46:15.016Z,99011.16
2022-10-06T02:48:48.562Z,99003.50
2022-10-06T02:51:18.835Z,99007.75
2022-10-06T02:53:48.759Z,99006.91
2022-10-06T02:56:20.427Z,99007.03
2022-10-06T02:58:48.919Z,99007.84
2022-10-06T03:01:27.580Z,99012.09
2022-10-06T03:03:58.534Z,99009.50
2022-10-06T03:06:28.113Z,99007.84
2022-10-06T03:09:16.239Z,99001.84
2022-10-06T03:11:45.346Z,98996.78
2022-10-06T03:14:21.948Z,98998.44
2022-10-06T03:16:55.104Z,99013.03
2022-10-06T03:19:28.153Z,99012.94
2022-10-06T03:21:56.697Z,99014.59
2022-10-06T03:24:34.015Z,99006.81
2022-10-06T03:27:02.097Z,99003.59
2022-10-06T03:29:30.961Z,99002.78
2022-10-06T03:32:00.867Z,98997.59
2022-10-06T03:34:29.335Z,98989.91
2022-10-06T03:36:59.057Z,98988.25
2022-10-06T03:39:28.224Z,98998.59
2022-10-06T03:41:56.058Z,98996.84
2022-10-06T03:44:24.533Z,98990.84
2022-10-06T03:46:52.951Z,98990.00
2022-10-06T03:49:22.265Z,98974.69
2022-10-06T03:51:50.185Z,98973.03
2022-10-06T03:54:23.461Z,98973.09
2022-10-06T03:56:54.715Z,98962.84
2022-10-06T03:59:22.923Z,98961.19
2022-10-06T04:01:52.966Z,98963.78
2022-10-06T04:04:28.009Z,98966.38
2022-10-06T04:07:01.452Z,98964.59
2022-10-06T04:09:29.293Z,98961.19
2022-10-06T04:11:58.036Z,98966.38
2022-10-06T04:14:26.454Z,98965.44
2022-10-06T04:16:54.651Z,98961.28
2022-10-06T04:19:28.901Z,98962.13
2022-10-06T04:21:57.412Z,98959.53
2022-10-06T04:24:26.694Z,98946.81
2022-10-06T04:27:17.932Z,98951.03
2022-10-06T04:29:52.118Z,98945.94
2022-10-06T04:32:20.708Z,98940.88
2022-10-06T04:34:50.175Z,98933.94
2022-10-06T04:37:18.051Z,98928.97
2022-10-06T04:39:46.925Z,98912.88
2022-10-06T04:42:14.699Z,98898.50
2022-10-06T04:44:42.584Z,98866.91
2022-10-06T04:47:10.874Z,98849.19
2022-10-06T04:49:38.674Z,98834.03
2022-10-06T04:52:08.086Z,98819.56
2022-10-06T04:54:38.110Z,98794.78
2022-10-06T04:57:07.454Z,98775.25
2022-10-06T04:59:52.650Z,98754.00
2022-10-06T05:02:20.777Z,98737.13
2022-10-06T05:04:52.591Z,98719.25
2022-10-06T05:07:24.459Z,98716.75
2022-10-06T05:09:53.923Z,98697.28
2022-10-06T05:12:21.759Z,98680.31
2022-10-06T05:14:49.739Z,98664.28
2022-10-06T05:17:18.486Z,98634.47
2022-10-06T05:19:47.574Z,98625.19
2022-10-06T05:22:15.457Z,98598.91
2022-10-06T05:24:44.647Z,98586.28
2022-10-06T05:27:12.776Z,98567.66
2022-10-06T05:29:40.688Z,98553.97
2022-10-06T05:32:10.062Z,98548.09
2022-10-06T05:34:38.767Z,98531.88
2022-10-06T05:37:07.352Z,98533.69
2022-10-06T05:39:36.074Z,98524.28
2022-10-06T05:42:05.468Z,98514.19
2022-10-06T05:44:33.582Z,98501.44
2022-10-06T05:47:06.037Z,98486.25
2022-10-06T05:49:33.908Z,98468.38
2022-10-06T05:52:04.327Z,98465.06
2022-10-06T05:54:34.677Z,98460.84
2022-10-06T05:57:02.734Z,98448.09
2022-10-06T05:59:34.662Z,98440.47
2022-10-06T06:02:04.340Z,98428.59
2022-10-06T06:04:57.016Z,98421.88
2022-10-06T06:07:25.017Z,98413.38
2022-10-06T06:09:53.433Z,98409.16
2022-10-06T06:12:21.333Z,98393.13
2022-10-06T06:15:11.997Z,98387.25
2022-10-06T06:17:45.538Z,98360.06
2022-10-06T06:20:14.244Z,98352.53
2022-10-06T06:22:42.193Z,98321.16
2022-10-06T06:25:12.880Z,98294.91
2022-10-06T06:27:42.252Z,98286.56
2022-10-06T06:30:13.142Z,98275.50
2022-10-06T06:32:41.648Z,98279.84
2022-10-06T06:35:10.399Z,98271.25
2022-10-06T06:37:38.525Z,98279.84
2022-10-06T06:40:07.822Z,98276.34
2022-10-06T06:42:38.895Z,98277.34
2022-10-06T06:45:37.241Z,98292.44
2022-10-06T06:48:34.797Z,98321.25
2022-10-06T06:51:03.173Z,98352.66
2022-10-06T06:53:32.852Z,98372.91
2022-10-06T06:56:02.595Z,98394.06
2022-10-06T06:58:33.298Z,98428.06
2022-10-06T07:01:14.554Z,98452.53
2022-10-06T07:03:57.082Z,98479.63
2022-10-06T07:06:29.424Z,98503.53
2022-10-06T07:09:00.635Z,98540.63
2022-10-06T07:11:30.895Z,98575.50
2022-10-06T07:14:03.012Z,98599.28
2022-10-06T07:16:50.666Z,98631.56
2022-10-06T07:19:52.498Z,98662.81
2022-10-06T07:22:41.389Z,98711.25
2022-10-06T07:25:25.101Z,98740.97
2022-10-06T07:27:57.264Z,98763.91
2022-10-06T07:30:31.026Z,98780.81
2022-10-06T07:33:06.889Z,98817.44
2022-10-06T07:35:34.911Z,98844.59
2022-10-06T07:38:07.962Z,98867.38
2022-10-06T07:40:50.460Z,98903.13
2022-10-06T07:43:25.434Z,98926.94
2022-10-06T07:45:53.948Z,98937.09
2022-10-06T07:48:50.615Z,98956.69
2022-10-06T07:51:20.606Z,98962.59
2022-10-06T07:53:50.737Z,98972.75
2022-10-06T07:56:27.402Z,98994.09
2022-10-06T07:58:58.793Z,98996.59
2022-10-06T08:01:29.477Z,99012.78
2022-10-06T08:03:58.792Z,99028.84
2022-10-06T08:06:26.886Z,99048.44
2022-10-06T08:08:56.469Z,99072.34
2022-10-06T08:11:24.473Z,99085.88
2022-10-06T08:13:52.762Z,99101.13
2022-10-06T08:16:22.931Z,99125.06
2022-10-06T08:18:53.285Z,99134.31
2022-10-06T08:21:24.580Z,99139.28
2022-10-06T08:23:53.995Z,99159.00
2022-10-06T08:26:23.500Z,99182.88
2022-10-06T08:28:53.261Z,99220.34
2022-10-06T08:31:23.058Z,99255.22
2022-10-06T08:34:16.022Z,99297.78
2022-10-06T08:36:57.012Z,99328.34
2022-10-06T08:39:33.233Z,99353.88
2022-10-06T08:42:01.095Z,99375.19
2022-10-06T08:44:35.506Z,99395.63
2022-10-06T08:47:13.422Z,99396.47
2022-10-06T08:49:45.931Z,99387.94
2022-10-06T08:52:34.387Z,99386.19
2022-10-06T08:55:15.790Z,99389.72
2022-10-06T08:58:01.522Z,99383.69
2022-10-06T09:00:33.817Z,99380.28
2022-10-06T09:03:02.605Z,99402.47
2022-10-06T09:05:31.907Z,99420.25
2022-10-06T09:08:24.526Z,99453.50
2022-10-06T09:11:06.382Z,99491.84
2022-10-06T09:13:43.500Z,99522.53
2022-10-06T09:16:16.676Z,99537.94
2022-10-06T09:19:07.158Z,99585.66
2022-10-06T09:21:41.059Z,99626.53
2022-10-06T09:24:13.717Z,99646.22
2022-10-06T09:26:45.392Z,99671.81
2022-10-06T09:29:15.263Z,99659.81
2022-10-06T09:31:48.852Z,99640.16
2022-10-06T09:34:26.487Z,99646.22
2022-10-06T09:37:03.105Z,99648.72
2022-10-06T09:39:36.964Z,99672.63
2022-10-06T09:42:14.689Z,99684.53
2022-10-06T09:44:54.911Z,99717.81
2022-10-06T09:47:27.825Z,99744.25
2022-10-06T09:50:05.275Z,99765.69
2022-10-06T09:52:33.143Z,99751.13
2022-10-06T09:55:11.441Z,99773.31
2022-10-06T09:57:40.984Z,99786.94
2022-10-06T10:00:27.689Z,99789.53
2022-10-06T10:02:59.879Z,99780.06
2022-10-06T10:05:30.169Z,99794.66
2022-10-06T10:08:09.992Z,99820.19
2022-10-06T10:10:42.509Z,99832.16
2022-10-06T10:14:07.531Z,99836.41
2022-10-06T10:19:56.456Z,99909.00
2022-10-06T10:26:21.068Z,99862.88
2022-10-06T10:33:01.743Z,99751.81
2022-10-06T10:39:26.184Z,99752.69
2022-10-06T10:45:49.793Z,99897.78
2022-10-06T10:52:11.263Z,100063.63
2022-10-06T10:58:39.680Z,100191.03
2022-10-06T11:01:18.818Z,100267.19
2022-10-06T11:03:56.423Z,100318.56
2022-10-06T11:06:54.280Z,100376.75
2022-10-06T11:09:26.361Z,100448.66
2022-10-06T11:12:12.882Z,100464.94
2022-10-06T11:14:51.911Z,100423.88
2022-10-06T11:17:45.079Z,100435.78
2022-10-06T11:20:26.406Z,100455.53
2022-10-06T11:22:59.622Z,100439.16
2022-10-06T11:25:35.229Z,100410.91
2022-10-06T11:28:13.325Z,100409.16
2022-10-06T11:30:54.576Z,100347.53
2022-10-06T11:36:55.450Z,100380.03
2022-10-06T11:39:27.353Z,100442.59
2022-10-06T11:42:01.441Z,100503.34
2022-10-06T11:44:37.120Z,100571.97
2022-10-06T11:47:10.286Z,100586.50
2022-10-06T11:49:56.911Z,100616.59
2022-10-06T11:52:55.240Z,100688.59
2022-10-06T11:55:26.357Z,100728.06
2022-10-06T11:58:29.977Z,100710.97
2022-10-06T12:00:55.858Z,100662.78
2022-10-06T12:04:06.347Z,100644.75
2022-10-06T12:06:54.961Z,100645.63
2022-10-06T12:09:28.294Z,100649.91
2022-10-06T12:11:58.285Z,100676.50
2022-10-06T12:17:30.268Z,100697.84
2022-10-06T12:20:13.244Z,100672.97
2022-10-06T12:22:48.645Z,100685.00
2022-10-06T12:25:25.654Z,100689.28
2022-10-06T12:28:05.952Z,100703.00
2022-10-06T12:30:48.515Z,100716.59
2022-10-06T12:33:43.764Z,100776.69
2022-10-06T12:36:20.513Z,100817.88
2022-10-06T12:39:22.563Z,100806.75
2022-10-06T12:42:02.322Z,100801.53
2022-10-06T12:44:34.439Z,100807.59
2022-10-06T12:47:07.271Z,100802.31
2022-10-06T12:49:44.880Z,100806.59
2022-10-06T12:52:39.161Z,100791.19
2022-10-06T12:55:18.812Z,100790.25
2022-10-06T12:57:48.278Z,100819.47
2022-10-06T13:00:33.094Z,100848.59
2022-10-06T13:03:03.382Z,100902.66
2022-10-06T13:05:31.575Z,100903.50
2022-10-06T13:08:02.339Z,100949.13
2022-10-06T13:10:32.278Z,101008.41
2022-10-06T13:13:01.599Z,101003.19
2022-10-06T13:18:13.916Z,101000.44
2022-10-06T13:20:43.640Z,100969.59
2022-10-06T13:23:34.726Z,100976.41
2022-10-06T13:26:04.524Z,100985.00
2022-10-06T13:28:47.567Z,100984.06
2022-10-06T13:31:22.060Z,101004.66
2022-10-06T13:33:53.627Z,101035.66
2022-10-06T13:36:23.467Z,101036.59
2022-10-06T13:38:53.288Z,101076.03
2022-10-06T13:41:28.155Z,101115.59
2022-10-06T13:44:00.192Z,101113.81
2022-10-06T13:46:30.819Z,101065.66
2022-10-06T13:49:04.125Z,100992.53
2022-10-06T13:51:33.868Z,100941.78
2022-10-06T13:54:17.696Z,100970.97
2022-10-06T13:56:46.107Z,101021.69
2022-10-06T13:59:33.958Z,101034.50
2022-10-06T14:02:16.065Z,101030.22
2022-10-06T14:04:44.056Z,101058.63
2022-10-06T14:07:14.481Z,101069.81
2022-10-06T14:09:44.000Z,101080.09
2022-10-06T14:12:16.788Z,101063.69
2022-10-06T14:14:48.433Z,101055.94
2022-10-06T14:17:23.749Z,101038.72
2022-10-06T14:19:52.498Z,101027.53
2022-10-06T14:22:37.629Z,101026.69
2022-10-06T14:25:12.235Z,100989.69
2022-10-06T14:27:40.324Z,100979.25
2022-10-06T14:30:09.598Z,100944.88
2022-10-06T14:32:38.837Z,100878.69
2022-10-06T14:35:09.946Z,100856.31
2022-10-06T14:37:38.016Z,100827.19
2022-10-06T14:40:11.546Z,100797.88
2022-10-06T14:42:41.290Z,100758.34
2022-10-06T14:45:10.131Z,100736.84
2022-10-06T14:47:38.012Z,100737.69
2022-10-06T14:50:07.340Z,100736.72
2022-10-06T14:52:35.225Z,100702.44
2022-10-06T14:55:03.081Z,100663.84
2022-10-06T14:57:30.986Z,100633.72
2022-10-06T15:00:00.875Z,100607.13
2022-10-06T15:02:29.738Z,100574.50
2022-10-06T15:04:57.700Z,100561.66
2022-10-06T15:07:43.149Z,100560.72
2022-10-06T15:10:10.988Z,100549.72
2022-10-06T15:12:38.875Z,100515.25
2022-10-06T15:15:09.340Z,100490.38
2022-10-06T15:17:37.637Z,100468.09
2022-10-06T15:20:07.357Z,100459.53
2022-10-06T15:22:35.579Z,100452.66
2022-10-06T15:25:03.746Z,100434.66
2022-10-06T15:27:52.068Z,100412.25
2022-10-06T15:30:23.051Z,100402.03
2022-10-06T15:32:51.071Z,100373.72
2022-10-06T15:35:18.836Z,100355.69
2022-10-06T15:37:46.626Z,100347.97
2022-10-06T15:40:14.707Z,100337.69
2022-10-06T15:42:42.555Z,100317.13
2022-10-06T15:45:11.579Z,100288.00
2022-10-06T15:47:40.797Z,100260.63
2022-10-06T15:50:09.465Z,100232.25
2022-10-06T15:52:38.120Z,100210.00
2022-10-06T15:55:06.445Z,100195.41
2022-10-06T15:57:34.532Z,100172.44
2022-10-06T16:00:02.372Z,100112.44
2022-10-06T16:02:46.224Z,100065.41
2022-10-06T16:05:51.924Z,100018.38
2022-10-06T16:08:19.793Z,99956.75
2022-10-06T16:10:50.669Z,99902.03
2022-10-06T16:13:18.547Z,99857.63
2022-10-06T16:15:53.507Z,99810.66
2022-10-06T16:18:23.135Z,99761.06
2022-10-06T16:20:54.251Z,99714.13
2022-10-06T16:23:22.849Z,99666.34
2022-10-06T16:25:50.696Z,99610.03
2022-10-06T16:28:18.654Z,99550.31
2022-10-06T16:30:55.355Z,99487.19
2022-10-06T16:33:24.569Z,99436.94
2022-10-06T16:36:00.426Z,99391.75
2022-10-06T16:38:28.330Z,99337.19
2022-10-06T16:40:57.051Z,99292.13
2022-10-06T16:43:25.616Z,99243.63
2022-10-06T16:46:01.985Z,99199.38
2022-10-06T16:48:33.972Z,99151.66
2022-10-06T16:51:07.637Z,99102.34
2022-10-06T16:53:37.124Z,99058.06
2022-10-06T16:56:06.706Z,99021.56
2022-10-06T16:58:40.306Z,98991.03
2022-10-06T17:01:09.666Z,98955.38
2022-10-06T17:03:39.638Z,98900.84
2022-10-06T17:06:11.385Z,98853.28
2022-10-06T17:08:39.863Z,98810.91
2022-10-06T17:11:11.714Z,98764.19
2022-10-06T17:13:41.965Z,98722.66
2022-10-06T17:19:06.740Z,98635.31
2022-10-06T17:21:55.689Z,98593.72
2022-10-06T17:24:23.067Z,98557.31
2022-10-06T17:26:51.272Z,98525.16
2022-10-06T17:29:21.461Z,98489.47
2022-10-06T17:31:53.445Z,98467.56
2022-10-06T17:34:26.548Z,98434.38
2022-10-06T17:36:59.386Z,98413.16
2022-10-06T17:39:27.206Z,98398.97
2022-10-06T17:41:55.403Z,98370.03
2022-10-06T17:44:26.887Z,98337.91
2022-10-06T17:46:56.202Z,98307.44
2022-10-06T17:49:26.497Z,98282.03
2022-10-06T17:51:55.978Z,98260.06
2022-10-06T17:54:26.849Z,98242.28
2022-10-06T17:56:56.189Z,98228.78
2022-10-06T17:59:28.011Z,98205.13
2022-10-06T18:01:57.223Z,98174.69
2022-10-06T18:04:27.070Z,98125.66
2022-10-06T18:06:55.704Z,98088.41
2022-10-06T18:09:23.832Z,98049.63
2022-10-06T18:11:55.899Z,98006.41
2022-10-06T18:14:25.643Z,97976.94
2022-10-06T18:16:56.750Z,97944.03
2022-10-06T18:19:30.095Z,97922.09
2022-10-06T18:22:00.661Z,97889.22
2022-10-06T18:24:30.274Z,97867.28
2022-10-06T18:27:00.558Z,97836.78
2022-10-06T18:29:30.802Z,97817.41
2022-10-06T18:32:09.393Z,97806.50
2022-10-06T18:37:36.465Z,97768.56
2022-10-06T18:40:06.802Z,97750.78
2022-10-06T18:42:35.825Z,97737.28
2022-10-06T18:45:21.834Z,97720.41
2022-10-06T18:48:07.292Z,97707.84
2022-10-06T18:50:36.575Z,97693.56
2022-10-06T18:53:04.964Z,97667.19
2022-10-06T18:55:32.849Z,97664.00
2022-10-06T18:58:02.011Z,97639.50
2022-10-06T19:00:31.063Z,97625.19
2022-10-06T19:02:58.948Z,97603.28
2022-10-06T19:05:26.840Z,97586.53
2022-10-06T19:07:56.509Z,97562.06
2022-10-06T19:10:24.362Z,97543.53
2022-10-06T19:12:52.416Z,97529.38
2022-10-06T19:15:21.365Z,97509.94
2022-10-06T19:17:49.891Z,97496.44
2022-10-06T19:20:18.811Z,97487.31
2022-10-06T19:22:47.726Z,97464.38
2022-10-06T19:25:21.496Z,97456.06
2022-10-06T19:27:50.169Z,97439.19
2022-10-06T19:30:18.349Z,97425.75
2022-10-06T19:32:47.310Z,97408.06
2022-10-06T19:35:15.231Z,97389.59
2022-10-06T19:37:43.618Z,97379.50
2022-10-06T19:40:11.806Z,97367.00
2022-10-06T19:42:49.209Z,97346.75
2022-10-06T19:45:19.024Z,97330.00
2022-10-06T19:47:47.352Z,97302.91
2022-10-06T19:50:40.889Z,97290.38
2022-10-06T19:53:09.087Z,97271.88
2022-10-06T19:55:36.966Z,97261.13
2022-10-06T19:58:06.078Z,97233.19
2022-10-06T20:00:34.097Z,97213.78
2022-10-06T20:03:01.927Z,97201.41
2022-10-06T20:05:29.703Z,97183.72
2022-10-06T20:07:57.548Z,97174.50
2022-10-06T20:10:25.372Z,97157.66
2022-10-06T20:12:53.251Z,97130.69
2022-10-06T20:15:22.570Z,97121.56
2022-10-06T20:17:51.026Z,97109.75
2022-10-06T20:20:20.431Z,97103.09
2022-10-06T20:22:49.765Z,97083.81
2022-10-06T20:25:17.658Z,97065.34
2022-10-06T20:27:46.041Z,97055.28
2022-10-06T20:30:14.302Z,97033.44
2022-10-06T20:32:43.506Z,97026.81
2022-10-06T20:35:11.903Z,97018.53
2022-10-06T20:37:41.890Z,97007.53
2022-10-06T20:40:28.398Z,96991.53
2022-10-06T20:42:56.280Z,96970.53
2022-10-06T20:45:24.288Z,96966.44
2022-10-06T20:47:53.517Z,96961.44
2022-10-06T20:50:21.341Z,96948.00
2022-10-06T20:52:49.243Z,96937.16
2022-10-06T20:55:17.221Z,96918.69
2022-10-06T20:57:45.445Z,96900.25
2022-10-06T21:00:14.411Z,96869.09
2022-10-06T21:02:42.284Z,96862.47
2022-10-06T21:05:11.705Z,96865.97
2022-10-06T21:07:39.692Z,96855.81
2022-10-06T21:10:08.841Z,96848.22
2022-10-06T21:12:36.888Z,96842.50
2022-10-06T21:15:05.234Z,96833.31
2022-10-06T21:17:33.067Z,96825.72
2022-10-06T21:20:00.996Z,96808.94
2022-10-06T21:22:32.196Z,96793.75
2022-10-06T21:25:00.023Z,96788.06
2022-10-06T21:27:28.601Z,96778.03
2022-10-06T21:29:56.390Z,96772.91
2022-10-06T21:32:24.948Z,96768.00
2022-10-06T21:34:55.880Z,96758.78
2022-10-06T21:37:23.797Z,96737.69
2022-10-06T21:39:53.017Z,96721.03
2022-10-06T21:42:20.852Z,96707.63
2022-10-06T21:44:48.661Z,96698.41
2022-10-06T21:47:16.602Z,96697.69
2022-10-06T21:49:44.548Z,96675.00
2022-10-06T21:52:15.266Z,96660.75
2022-10-06T21:54:43.102Z,96640.72
2022-10-06T21:57:15.383Z,96616.41
2022-10-06T21:59:43.282Z,96600.53
2022-10-06T22:06:38.217Z,96558.72
2022-10-06T22:09:07.951Z,96551.97
2022-10-06T22:11:39.062Z,96547.91
2022-10-06T22:14:09.357Z,96541.16
2022-10-06T22:16:38.769Z,96537.88
2022-10-06T22:19:10.113Z,96521.94
2022-10-06T22:21:41.475Z,96506.91
2022-10-06T22:24:11.692Z,96487.59
2022-10-06T22:26:41.095Z,96468.28
2022-10-06T22:29:10.913Z,96453.28
2022-10-06T22:31:40.273Z,96440.00
2022-10-06T22:34:08.316Z,96438.38
2022-10-06T22:36:36.343Z,96414.06
2022-10-06T22:39:06.093Z,96401.50
2022-10-06T22:41:34.130Z,96380.56
2022-10-06T22:44:02.178Z,96375.69
2022-10-06T22:46:32.084Z,96364.72
2022-10-06T22:49:00.591Z,96356.38
2022-10-06T22:51:28.555Z,96345.53
2022-10-06T22:53:58.756Z,96333.00
2022-10-06T22:56:29.576Z,96323.00
2022-10-06T22:58:59.723Z,96317.28
2022-10-06T23:01:29.436Z,96288.69
2022-10-06T23:03:57.596Z,96280.44
2022-10-06T23:06:25.678Z,96272.19
2022-10-06T23:08:53.691Z,96258.69
2022-10-06T23:11:22.914Z,96252.22
2022-10-06T23:13:53.271Z,96243.72
2022-10-06T23:16:22.256Z,96231.97
2022-10-06T23:18:50.560Z,96217.91
2022-10-06T23:21:23.229Z,96198.63
2022-10-06T23:23:53.513Z,96195.34
2022-10-06T23:26:22.317Z,96194.53
2022-10-06T23:28:54.357Z,96193.75
2022-10-06T23:34:14.771Z,96176.31
2022-10-06T23:36:43.234Z,96157.00
2022-10-06T23:39:11.416Z,96140.31
2022-10-06T23:41:39.280Z,96132.03
2022-10-06T23:44:08.581Z,96111.13
2022-10-06T23:46:36.396Z,96098.59
2022-10-06T23:49:04.272Z,96094.53
2022-10-06T23:51:32.266Z,96081.88
2022-10-06T23:54:00.084Z,96076.06
2022-10-06T23:56:27.916Z,96076.19
2022-10-06T23:58:55.799Z,96061.09
