createdAt,value
2019-03-06T00:00:44.677Z,0.00
2019-03-06T00:01:44.675Z,0.00
2019-03-06T00:02:44.642Z,0.00
2019-03-06T00:03:44.637Z,0.00
2019-03-06T00:04:44.615Z,0.00
2019-03-06T00:05:44.639Z,0.00
2019-03-06T00:06:44.598Z,0.00
2019-03-06T00:07:44.598Z,0.00
2019-03-06T00:08:44.590Z,0.00
2019-03-06T00:09:44.571Z,0.00
2019-03-06T00:10:44.569Z,0.00
2019-03-06T00:11:44.541Z,0.00
2019-03-06T00:12:44.544Z,0.00
2019-03-06T00:13:44.524Z,0.00
2019-03-06T00:14:44.555Z,0.00
2019-03-06T00:15:44.496Z,0.00
2019-03-06T00:16:44.487Z,0.00
2019-03-06T00:17:44.525Z,0.00
2019-03-06T00:18:44.462Z,0.00
2019-03-06T00:19:44.452Z,0.00
2019-03-06T00:20:44.439Z,0.00
2019-03-06T00:21:44.441Z,0.00
2019-03-06T00:22:44.427Z,0.00
2019-03-06T00:23:44.472Z,0.00
2019-03-06T00:24:44.408Z,0.00
2019-03-06T00:25:44.385Z,0.00
2019-03-06T00:26:44.372Z,0.00
2019-03-06T00:27:44.373Z,0.00
2019-03-06T00:28:44.367Z,0.00
2019-03-06T00:29:44.349Z,0.00
2019-03-06T00:30:44.352Z,0.00
2019-03-06T00:31:44.326Z,0.00
2019-03-06T00:32:44.325Z,0.00
2019-03-06T00:33:44.320Z,0.00
2019-03-06T00:34:44.281Z,0.00
2019-03-06T00:35:44.283Z,0.00
2019-03-06T00:36:44.264Z,0.00
2019-03-06T00:37:44.254Z,0.00
2019-03-06T00:38:44.251Z,0.00
2019-03-06T00:39:44.260Z,0.00
2019-03-06T00:40:44.234Z,0.00
2019-03-06T00:41:44.240Z,0.00
2019-03-06T00:42:44.201Z,0.00
2019-03-06T00:43:44.186Z,0.00
2019-03-06T00:44:44.205Z,0.00
2019-03-06T00:45:44.177Z,0.00
2019-03-06T00:46:44.162Z,0.00
2019-03-06T00:47:44.153Z,0.00
2019-03-06T00:48:44.159Z,0.00
2019-03-06T00:49:44.133Z,0.00
2019-03-06T00:50:44.130Z,0.00
2019-03-06T00:51:44.118Z,0.00
2019-03-06T00:52:44.104Z,0.00
2019-03-06T00:53:44.081Z,0.00
2019-03-06T00:54:44.062Z,0.00
2019-03-06T00:55:44.063Z,0.00
2019-03-06T00:56:44.073Z,0.00
2019-03-06T00:57:44.030Z,0.00
2019-03-06T00:58:44.014Z,0.00
2019-03-06T00:59:44.024Z,0.00
2019-03-06T01:00:44.013Z,0.00
2019-03-06T01:01:43.990Z,0.00
2019-03-06T01:02:44.008Z,0.00
2019-03-06T01:03:43.967Z,0.00
2019-03-06T01:04:43.951Z,0.00
2019-03-06T01:05:43.967Z,0.00
2019-03-06T01:06:43.947Z,0.00
2019-03-06T01:07:43.939Z,0.00
2019-03-06T01:08:43.916Z,0.00
2019-03-06T01:09:43.903Z,0.00
2019-03-06T01:10:43.893Z,0.00
2019-03-06T01:11:43.898Z,0.00
2019-03-06T01:12:43.859Z,0.00
2019-03-06T01:13:43.853Z,0.00
2019-03-06T01:14:43.847Z,0.00
2019-03-06T01:15:43.827Z,0.00
2019-03-06T01:16:43.833Z,0.00
2019-03-06T01:17:43.817Z,0.00
2019-03-06T01:18:43.815Z,0.00
2019-03-06T01:19:43.824Z,0.00
2019-03-06T01:20:43.794Z,0.00
2019-03-06T01:21:44.699Z,0.00
2019-03-06T01:22:43.753Z,0.00
2019-03-06T01:23:43.752Z,0.00
2019-03-06T01:24:43.747Z,0.00
2019-03-06T01:25:43.720Z,0.00
2019-03-06T01:26:43.710Z,0.00
2019-03-06T01:27:43.691Z,0.00
2019-03-06T01:28:43.684Z,0.00
2019-03-06T01:29:43.682Z,0.00
2019-03-06T01:30:43.683Z,0.00
2019-03-06T01:31:43.658Z,0.00
2019-03-06T01:32:43.671Z,0.00
2019-03-06T01:33:43.635Z,0.00
2019-03-06T01:34:43.650Z,0.00
2019-03-06T01:35:43.637Z,0.00
2019-03-06T01:36:43.598Z,0.00
2019-03-06T01:37:43.578Z,0.00
2019-03-06T01:38:43.612Z,0.00
2019-03-06T01:39:43.562Z,0.00
2019-03-06T01:40:43.556Z,0.00
2019-03-06T01:41:43.559Z,0.00
2019-03-06T01:42:43.537Z,0.00
2019-03-06T01:43:43.526Z,0.00
2019-03-06T01:44:43.537Z,0.00
2019-03-06T01:45:43.519Z,0.00
2019-03-06T01:46:43.513Z,0.00
2019-03-06T01:47:43.490Z,0.00
2019-03-06T01:48:43.463Z,0.00
2019-03-06T01:49:43.449Z,0.00
2019-03-06T01:50:43.477Z,0.00
2019-03-06T01:51:43.451Z,0.00
2019-03-06T01:52:43.415Z,0.00
2019-03-06T01:53:43.437Z,0.00
2019-03-06T01:54:43.401Z,0.00
2019-03-06T01:55:43.380Z,0.00
2019-03-06T01:56:43.381Z,0.00
2019-03-06T01:57:43.396Z,0.00
2019-03-06T01:58:43.346Z,0.00
2019-03-06T01:59:43.353Z,0.00
2019-03-06T02:00:43.334Z,0.00
2019-03-06T02:01:43.320Z,0.00
2019-03-06T02:02:43.310Z,0.00
2019-03-06T02:03:43.304Z,0.00
2019-03-06T02:04:43.280Z,0.00
2019-03-06T02:05:43.284Z,0.00
2019-03-06T02:06:43.302Z,0.00
2019-03-06T02:07:43.265Z,0.00
2019-03-06T02:08:43.263Z,0.00
2019-03-06T02:09:43.234Z,0.00
2019-03-06T02:10:43.255Z,0.00
2019-03-06T02:11:43.215Z,0.00
2019-03-06T02:12:43.224Z,0.00
2019-03-06T02:13:43.222Z,0.00
2019-03-06T02:14:43.172Z,0.00
2019-03-06T02:15:43.158Z,0.00
2019-03-06T02:16:43.154Z,0.00
2019-03-06T02:17:43.150Z,0.00
2019-03-06T02:18:43.127Z,0.00
2019-03-06T02:19:43.119Z,0.00
2019-03-06T02:20:43.141Z,0.00
2019-03-06T02:21:43.095Z,0.00
2019-03-06T02:22:43.102Z,0.00
2019-03-06T02:23:43.101Z,0.00
2019-03-06T02:24:43.067Z,0.00
2019-03-06T02:25:43.050Z,0.00
2019-03-06T02:26:43.048Z,0.00
2019-03-06T02:27:43.047Z,0.00
2019-03-06T02:28:43.027Z,0.00
2019-03-06T02:29:43.019Z,0.00
2019-03-06T02:30:42.997Z,0.00
2019-03-06T02:31:42.990Z,0.00
2019-03-06T02:32:42.982Z,0.00
2019-03-06T02:33:42.998Z,0.00
2019-03-06T02:34:42.957Z,0.00
2019-03-06T02:35:42.948Z,0.00
2019-03-06T02:36:42.931Z,0.00
2019-03-06T02:37:42.946Z,0.00
2019-03-06T02:38:42.931Z,0.00
2019-03-06T02:39:42.909Z,0.00
2019-03-06T02:40:42.893Z,0.00
2019-03-06T02:41:42.879Z,0.00
2019-03-06T02:42:42.903Z,0.00
2019-03-06T02:43:42.892Z,0.00
2019-03-06T02:44:42.845Z,0.00
2019-03-06T02:45:42.839Z,0.00
2019-03-06T02:46:42.819Z,0.00
2019-03-06T02:47:42.823Z,0.00
2019-03-06T02:48:42.810Z,0.00
2019-03-06T02:49:42.843Z,0.00
2019-03-06T02:50:42.773Z,0.00
2019-03-06T02:51:42.769Z,0.00
2019-03-06T02:52:42.789Z,0.00
2019-03-06T02:53:42.740Z,0.00
2019-03-06T02:54:42.737Z,0.00
2019-03-06T02:55:42.739Z,0.00
2019-03-06T02:56:42.714Z,0.00
2019-03-06T02:57:42.719Z,0.00
2019-03-06T02:58:44.258Z,0.00
2019-03-06T02:59:42.674Z,0.00
2019-03-06T03:00:42.694Z,0.00
2019-03-06T03:01:42.669Z,0.00
2019-03-06T03:02:42.666Z,0.00
2019-03-06T03:03:42.629Z,0.00
2019-03-06T03:04:42.666Z,0.00
2019-03-06T03:05:42.605Z,0.00
2019-03-06T03:06:42.628Z,0.00
2019-03-06T03:07:42.581Z,0.00
2019-03-06T03:08:42.598Z,0.00
2019-03-06T03:09:42.563Z,0.00
2019-03-06T03:10:42.580Z,0.00
2019-03-06T03:11:42.539Z,0.00
2019-03-06T03:12:42.552Z,0.00
2019-03-06T03:13:42.544Z,0.00
2019-03-06T03:14:42.505Z,0.00
2019-03-06T03:15:42.532Z,0.00
2019-03-06T03:16:42.528Z,0.00
2019-03-06T03:17:42.477Z,0.00
2019-03-06T03:18:42.465Z,0.00
2019-03-06T03:19:49.530Z,0.00
2019-03-06T03:20:42.456Z,0.00
2019-03-06T03:21:42.439Z,0.00
2019-03-06T03:22:42.433Z,0.00
2019-03-06T03:23:42.403Z,0.00
2019-03-06T03:24:42.438Z,0.00
2019-03-06T03:25:42.391Z,0.00
2019-03-06T03:26:42.388Z,0.00
2019-03-06T03:27:42.362Z,0.00
2019-03-06T03:28:42.367Z,0.00
2019-03-06T03:29:42.349Z,0.00
2019-03-06T03:30:42.351Z,0.00
2019-03-06T03:31:42.381Z,0.00
2019-03-06T03:32:42.321Z,0.00
2019-03-06T03:33:42.395Z,0.00
2019-03-06T03:34:42.303Z,0.00
2019-03-06T03:35:42.313Z,0.00
2019-03-06T03:36:42.298Z,0.00
2019-03-06T03:37:42.270Z,0.00
2019-03-06T03:38:42.256Z,0.00
2019-03-06T03:39:42.245Z,0.00
2019-03-06T03:40:42.229Z,0.00
2019-03-06T03:41:42.213Z,0.00
2019-03-06T03:42:42.212Z,0.00
2019-03-06T03:43:42.211Z,0.00
2019-03-06T03:44:42.176Z,0.00
2019-03-06T03:45:42.186Z,0.00
2019-03-06T03:46:42.194Z,0.00
2019-03-06T03:47:42.160Z,0.00
2019-03-06T03:48:42.147Z,0.00
2019-03-06T03:49:42.134Z,0.00
2019-03-06T03:50:42.166Z,0.00
2019-03-06T03:51:42.129Z,0.00
2019-03-06T03:52:42.128Z,0.00
2019-03-06T03:53:42.121Z,0.00
2019-03-06T03:54:49.123Z,0.00
2019-03-06T03:55:42.061Z,0.00
2019-03-06T03:56:42.064Z,0.00
2019-03-06T03:57:42.055Z,0.00
2019-03-06T03:58:42.035Z,0.00
2019-03-06T03:59:42.017Z,0.00
2019-03-06T04:00:41.998Z,0.00
2019-03-06T04:01:41.981Z,0.00
2019-03-06T04:02:41.991Z,0.00
2019-03-06T04:03:41.978Z,0.00
2019-03-06T04:04:41.977Z,0.00
2019-03-06T04:05:41.962Z,0.00
2019-03-06T04:06:41.982Z,0.00
2019-03-06T04:07:41.932Z,0.00
2019-03-06T04:08:41.930Z,0.00
2019-03-06T04:09:41.917Z,0.00
2019-03-06T04:10:41.884Z,0.00
2019-03-06T04:11:41.889Z,0.00
2019-03-06T04:12:41.881Z,0.00
2019-03-06T04:13:41.861Z,0.00
2019-03-06T04:14:41.854Z,0.00
2019-03-06T04:15:41.845Z,0.00
2019-03-06T04:16:41.822Z,0.00
2019-03-06T04:17:41.857Z,0.00
2019-03-06T04:18:41.838Z,0.00
2019-03-06T04:19:41.817Z,0.00
2019-03-06T04:20:41.782Z,0.00
2019-03-06T04:21:41.767Z,0.00
2019-03-06T04:22:41.755Z,0.00
2019-03-06T04:23:41.760Z,0.00
2019-03-06T04:24:41.738Z,0.00
2019-03-06T04:25:41.739Z,0.00
2019-03-06T04:26:41.731Z,0.00
2019-03-06T04:27:41.710Z,0.00
2019-03-06T04:28:41.719Z,0.00
2019-03-06T04:29:41.725Z,0.00
2019-03-06T04:30:41.669Z,0.00
2019-03-06T04:31:41.676Z,0.00
2019-03-06T04:32:41.671Z,0.00
2019-03-06T04:33:41.675Z,0.00
2019-03-06T04:34:41.645Z,0.00
2019-03-06T04:35:41.612Z,0.00
2019-03-06T04:36:41.600Z,0.00
2019-03-06T04:37:41.584Z,0.00
2019-03-06T04:38:43.720Z,0.00
2019-03-06T04:39:41.575Z,0.00
2019-03-06T04:40:41.556Z,0.00
2019-03-06T04:41:41.570Z,0.00
2019-03-06T04:42:41.586Z,0.00
2019-03-06T04:43:41.536Z,0.00
2019-03-06T04:44:41.519Z,0.00
2019-03-06T04:45:41.504Z,0.00
2019-03-06T04:46:41.492Z,0.00
2019-03-06T04:47:41.483Z,0.00
2019-03-06T04:48:41.482Z,0.00
2019-03-06T04:49:41.494Z,0.00
2019-03-06T04:50:41.471Z,0.00
2019-03-06T04:51:41.469Z,0.00
2019-03-06T04:52:41.487Z,0.00
2019-03-06T04:53:41.424Z,0.00
2019-03-06T04:54:41.405Z,0.00
2019-03-06T04:55:41.408Z,0.00
2019-03-06T04:56:41.377Z,0.00
2019-03-06T04:57:41.369Z,0.00
2019-03-06T04:58:41.392Z,0.00
2019-03-06T04:59:41.356Z,0.00
2019-03-06T05:00:41.348Z,0.00
2019-03-06T05:01:41.347Z,0.00
2019-03-06T05:02:41.351Z,0.00
2019-03-06T05:03:41.298Z,0.00
2019-03-06T05:04:41.360Z,0.00
2019-03-06T05:05:41.298Z,0.00
2019-03-06T05:06:41.269Z,0.00
2019-03-06T05:07:41.250Z,0.00
2019-03-06T05:08:41.238Z,0.00
2019-03-06T05:09:41.229Z,0.00
2019-03-06T05:10:41.283Z,0.00
2019-03-06T05:11:41.216Z,0.00
2019-03-06T05:12:41.197Z,0.00
2019-03-06T05:13:41.217Z,0.00
2019-03-06T05:14:41.190Z,0.00
2019-03-06T05:15:41.170Z,0.00
2019-03-06T05:16:41.169Z,0.00
2019-03-06T05:17:41.149Z,0.00
2019-03-06T05:18:41.127Z,0.00
2019-03-06T05:19:41.122Z,0.00
2019-03-06T05:20:41.126Z,0.00
2019-03-06T05:21:41.134Z,0.00
2019-03-06T05:22:41.101Z,0.00
2019-03-06T05:23:41.112Z,0.00
2019-03-06T05:24:41.082Z,0.00
2019-03-06T05:25:41.054Z,0.00
2019-03-06T05:26:41.100Z,0.00
2019-03-06T05:27:41.045Z,0.00
2019-03-06T05:28:41.062Z,0.00
2019-03-06T05:29:41.043Z,0.00
2019-03-06T05:30:41.037Z,0.00
2019-03-06T05:31:40.991Z,0.00
2019-03-06T05:32:40.994Z,0.00
2019-03-06T05:33:40.978Z,0.00
2019-03-06T05:34:40.988Z,0.00
2019-03-06T05:35:40.968Z,0.00
2019-03-06T05:36:40.934Z,0.00
2019-03-06T05:37:40.972Z,0.00
2019-03-06T05:38:40.906Z,0.00
2019-03-06T05:39:40.895Z,0.00
2019-03-06T05:40:40.923Z,0.00
2019-03-06T05:41:40.892Z,0.00
2019-03-06T05:42:40.883Z,0.00
2019-03-06T05:43:40.880Z,0.00
2019-03-06T05:44:40.842Z,0.00
2019-03-06T05:45:40.827Z,0.00
2019-03-06T05:46:40.864Z,0.00
2019-03-06T05:47:40.852Z,0.00
2019-03-06T05:48:40.806Z,0.00
2019-03-06T05:49:40.796Z,0.00
2019-03-06T05:50:40.790Z,0.00
2019-03-06T05:51:40.783Z,0.00
2019-03-06T05:52:40.762Z,0.00
2019-03-06T05:53:40.755Z,0.00
2019-03-06T05:54:40.734Z,0.00
2019-03-06T05:55:40.745Z,0.00
2019-03-06T05:56:40.724Z,0.00
2019-03-06T05:57:40.734Z,0.00
2019-03-06T05:58:40.696Z,0.00
2019-03-06T05:59:40.679Z,0.00
2019-03-06T06:00:40.668Z,0.00
2019-03-06T06:01:40.661Z,5.62
2019-03-06T06:02:40.657Z,5.62
2019-03-06T06:03:40.656Z,5.62
2019-03-06T06:04:40.624Z,5.62
2019-03-06T06:05:40.619Z,5.62
2019-03-06T06:06:40.609Z,5.62
2019-03-06T06:07:41.566Z,5.62
2019-03-06T06:08:40.583Z,5.62
2019-03-06T06:09:40.578Z,5.62
2019-03-06T06:10:40.555Z,5.62
2019-03-06T06:11:40.550Z,5.62
2019-03-06T06:12:40.543Z,5.62
2019-03-06T06:13:40.592Z,5.62
2019-03-06T06:14:40.574Z,5.62
2019-03-06T06:15:40.501Z,5.62
2019-03-06T06:16:40.497Z,5.62
2019-03-06T06:17:40.486Z,5.62
2019-03-06T06:18:40.469Z,5.62
2019-03-06T06:19:40.493Z,11.25
2019-03-06T06:20:40.444Z,11.25
2019-03-06T06:21:40.450Z,11.25
2019-03-06T06:22:40.433Z,11.25
2019-03-06T06:23:40.423Z,11.25
2019-03-06T06:24:40.403Z,11.25
2019-03-06T06:25:40.418Z,11.25
2019-03-06T06:26:40.400Z,11.25
2019-03-06T06:27:40.369Z,11.25
2019-03-06T06:28:40.378Z,11.25
2019-03-06T06:29:40.356Z,11.25
2019-03-06T06:30:40.364Z,11.25
2019-03-06T06:31:40.380Z,11.25
2019-03-06T06:32:40.328Z,11.25
2019-03-06T06:33:40.323Z,11.25
2019-03-06T06:34:40.321Z,11.25
2019-03-06T06:35:40.334Z,11.25
2019-03-06T06:36:40.269Z,11.25
2019-03-06T06:37:40.299Z,11.25
2019-03-06T06:38:40.244Z,11.25
2019-03-06T06:39:40.237Z,11.25
2019-03-06T06:40:40.231Z,11.25
2019-03-06T06:41:40.247Z,11.25
2019-03-06T06:42:40.201Z,16.88
2019-03-06T06:43:40.210Z,16.88
2019-03-06T06:44:40.196Z,16.88
2019-03-06T06:45:40.173Z,16.88
2019-03-06T06:46:40.162Z,16.88
2019-03-06T06:47:40.154Z,16.88
2019-03-06T06:48:40.148Z,16.88
2019-03-06T06:49:40.216Z,16.88
2019-03-06T06:50:40.199Z,16.88
2019-03-06T06:51:40.102Z,16.88
2019-03-06T06:52:40.105Z,16.88
2019-03-06T06:53:40.097Z,16.88
2019-03-06T06:54:40.069Z,16.88
2019-03-06T06:55:40.078Z,16.88
2019-03-06T06:56:40.051Z,16.88
2019-03-06T06:57:40.034Z,16.88
2019-03-06T06:58:40.052Z,16.88
2019-03-06T06:59:40.015Z,16.88
2019-03-06T07:00:39.997Z,16.88
2019-03-06T07:01:39.996Z,16.88
2019-03-06T07:02:40.001Z,16.88
2019-03-06T07:03:39.964Z,16.88
2019-03-06T07:04:39.976Z,16.88
2019-03-06T07:05:39.960Z,16.88
2019-03-06T07:06:39.969Z,16.88
2019-03-06T07:07:39.922Z,16.88
2019-03-06T07:08:39.935Z,16.88
2019-03-06T07:09:39.914Z,16.88
2019-03-06T07:10:39.897Z,16.88
2019-03-06T07:11:39.888Z,16.88
2019-03-06T07:12:39.882Z,16.88
2019-03-06T07:13:39.859Z,16.88
2019-03-06T07:14:39.904Z,16.88
2019-03-06T07:15:39.847Z,16.88
2019-03-06T07:16:39.828Z,16.88
2019-03-06T07:17:39.820Z,16.88
2019-03-06T07:18:39.824Z,16.88
2019-03-06T07:19:39.792Z,16.88
2019-03-06T07:20:39.811Z,16.88
2019-03-06T07:21:39.783Z,16.88
2019-03-06T07:22:39.816Z,16.88
2019-03-06T07:23:41.316Z,16.88
2019-03-06T07:24:39.783Z,16.88
2019-03-06T07:25:39.746Z,16.88
2019-03-06T07:26:39.717Z,16.88
2019-03-06T07:27:39.704Z,16.88
2019-03-06T07:28:39.690Z,16.88
2019-03-06T07:29:39.688Z,16.88
2019-03-06T07:30:39.711Z,16.88
2019-03-06T07:31:39.657Z,16.88
2019-03-06T07:32:39.659Z,22.50
2019-03-06T07:33:39.632Z,16.88
2019-03-06T07:34:39.630Z,16.88
2019-03-06T07:35:39.613Z,16.88
2019-03-06T07:36:39.615Z,16.88
2019-03-06T07:37:39.596Z,16.88
2019-03-06T07:38:39.604Z,16.88
2019-03-06T07:39:39.579Z,16.88
2019-03-06T07:40:39.566Z,16.88
2019-03-06T07:41:39.580Z,22.50
2019-03-06T07:42:39.535Z,22.50
2019-03-06T07:43:39.524Z,22.50
2019-03-06T07:44:39.526Z,22.50
2019-03-06T07:45:39.502Z,22.50
2019-03-06T07:46:39.510Z,22.50
2019-03-06T07:47:39.476Z,22.50
2019-03-06T07:48:39.466Z,22.50
2019-03-06T07:49:45.114Z,22.50
2019-03-06T07:50:40.458Z,22.50
2019-03-06T07:51:39.475Z,22.50
2019-03-06T07:52:39.599Z,22.50
2019-03-06T07:53:39.438Z,22.50
2019-03-06T07:54:39.431Z,22.50
2019-03-06T07:55:39.400Z,22.50
2019-03-06T07:56:39.377Z,22.50
2019-03-06T07:57:39.415Z,22.50
2019-03-06T07:58:39.383Z,22.50
2019-03-06T07:59:39.371Z,22.50
2019-03-06T08:00:39.333Z,22.50
2019-03-06T08:01:39.334Z,22.50
2019-03-06T08:02:39.351Z,22.50
2019-03-06T08:03:39.405Z,22.50
2019-03-06T08:04:39.286Z,22.50
2019-03-06T08:05:39.274Z,22.50
2019-03-06T08:06:39.281Z,22.50
2019-03-06T08:07:39.253Z,22.50
2019-03-06T08:08:39.282Z,22.50
2019-03-06T08:09:39.243Z,22.50
2019-03-06T08:10:39.265Z,22.50
2019-03-06T08:11:39.223Z,22.50
2019-03-06T08:12:39.223Z,22.50
2019-03-06T08:13:39.203Z,22.50
2019-03-06T08:14:39.183Z,22.50
2019-03-06T08:15:39.169Z,22.50
2019-03-06T08:16:39.155Z,22.50
2019-03-06T08:17:39.146Z,22.50
2019-03-06T08:18:39.127Z,22.50
2019-03-06T08:19:39.192Z,22.50
2019-03-06T08:20:39.114Z,22.50
2019-03-06T08:21:39.097Z,22.50
2019-03-06T08:22:39.094Z,22.50
2019-03-06T08:23:39.089Z,22.50
2019-03-06T08:24:39.079Z,22.50
2019-03-06T08:25:39.067Z,22.50
2019-03-06T08:26:39.061Z,22.50
2019-03-06T08:27:39.042Z,22.50
2019-03-06T08:28:39.040Z,22.50
2019-03-06T08:29:39.004Z,22.50
2019-03-06T08:30:38.994Z,22.50
2019-03-06T08:31:38.988Z,22.50
2019-03-06T08:32:38.987Z,22.50
2019-03-06T08:33:38.963Z,22.50
2019-03-06T08:34:38.950Z,22.50
2019-03-06T08:35:38.953Z,22.50
2019-03-06T08:36:38.934Z,22.50
2019-03-06T08:37:38.923Z,22.50
2019-03-06T08:38:38.914Z,22.50
2019-03-06T08:39:38.902Z,22.50
2019-03-06T08:40:38.890Z,22.50
2019-03-06T08:41:38.915Z,22.50
2019-03-06T08:42:38.859Z,28.12
2019-03-06T08:43:38.853Z,22.50
2019-03-06T08:44:38.868Z,22.50
2019-03-06T08:45:38.841Z,22.50
2019-03-06T08:47:27.818Z,22.50
2019-03-06T08:48:27.796Z,22.50
2019-03-06T08:49:27.787Z,22.50
2019-03-06T08:50:27.790Z,22.50
2019-03-06T08:51:27.765Z,22.50
2019-03-06T08:52:27.805Z,28.12
2019-03-06T08:53:27.744Z,22.50
2019-03-06T08:54:27.776Z,22.50
2019-03-06T08:55:27.725Z,22.50
2019-03-06T08:56:27.766Z,22.50
2019-03-06T08:57:27.698Z,22.50
2019-03-06T08:58:27.690Z,22.50
2019-03-06T08:59:27.686Z,28.12
2019-03-06T09:00:27.671Z,28.12
2019-03-06T09:01:27.680Z,28.12
2019-03-06T09:02:27.640Z,28.12
2019-03-06T09:03:27.628Z,28.12
2019-03-06T09:04:27.616Z,28.12
2019-03-06T09:05:27.611Z,28.12
2019-03-06T09:06:27.629Z,28.12
2019-03-06T09:07:27.584Z,28.12
2019-03-06T09:08:27.634Z,28.12
2019-03-06T09:09:27.564Z,28.12
2019-03-06T09:10:27.576Z,28.12
2019-03-06T09:11:27.545Z,28.12
2019-03-06T09:12:27.550Z,28.12
2019-03-06T09:13:27.534Z,28.12
2019-03-06T09:14:27.527Z,28.12
2019-03-06T09:15:27.531Z,28.12
2019-03-06T09:16:27.486Z,28.12
2019-03-06T09:17:27.503Z,28.12
2019-03-06T09:18:27.484Z,33.75
2019-03-06T09:19:27.460Z,33.75
2019-03-06T09:20:36.017Z,28.12
2019-03-06T09:21:28.451Z,28.12
2019-03-06T09:22:27.514Z,28.12
2019-03-06T09:23:27.486Z,28.12
2019-03-06T09:24:27.403Z,28.12
2019-03-06T09:25:27.386Z,28.12
2019-03-06T09:26:27.424Z,28.12
2019-03-06T09:27:27.361Z,28.12
2019-03-06T09:28:27.355Z,28.12
2019-03-06T09:29:27.343Z,28.12
2019-03-06T09:30:27.382Z,28.12
2019-03-06T09:31:27.322Z,28.12
2019-03-06T09:32:27.360Z,28.12
2019-03-06T09:33:27.304Z,28.12
2019-03-06T09:34:28.271Z,33.75
2019-03-06T09:35:27.315Z,33.75
2019-03-06T09:36:27.281Z,33.75
2019-03-06T09:37:27.267Z,33.75
2019-03-06T09:38:27.258Z,33.75
2019-03-06T09:39:27.246Z,33.75
2019-03-06T09:40:27.224Z,33.75
2019-03-06T09:41:27.234Z,33.75
2019-03-06T09:42:27.229Z,33.75
2019-03-06T09:43:27.196Z,39.38
2019-03-06T09:44:27.196Z,39.38
2019-03-06T09:45:27.171Z,33.75
2019-03-06T09:46:27.169Z,33.75
2019-03-06T09:47:27.150Z,33.75
2019-03-06T09:48:27.162Z,33.75
2019-03-06T09:49:27.148Z,33.75
2019-03-06T09:50:27.132Z,33.75
2019-03-06T09:51:27.116Z,33.75
2019-03-06T09:52:27.115Z,28.12
2019-03-06T09:53:27.102Z,28.12
2019-03-06T09:54:27.073Z,28.12
2019-03-06T09:55:27.105Z,28.12
2019-03-06T09:56:27.047Z,28.12
2019-03-06T09:57:27.040Z,28.12
2019-03-06T09:58:27.059Z,28.12
2019-03-06T09:59:27.013Z,28.12
2019-03-06T10:00:27.003Z,28.12
2019-03-06T10:01:27.023Z,28.12
2019-03-06T10:02:26.975Z,28.12
2019-03-06T10:03:27.061Z,33.75
2019-03-06T10:04:26.979Z,33.75
2019-03-06T10:05:26.967Z,33.75
2019-03-06T10:06:26.932Z,33.75
2019-03-06T10:07:26.951Z,33.75
2019-03-06T10:08:26.917Z,33.75
2019-03-06T10:09:26.958Z,33.75
2019-03-06T10:10:26.884Z,33.75
2019-03-06T10:11:26.889Z,33.75
2019-03-06T10:12:26.896Z,33.75
2019-03-06T10:13:26.896Z,39.38
2019-03-06T10:14:26.856Z,39.38
2019-03-06T10:15:26.831Z,39.38
2019-03-06T10:16:26.816Z,39.38
2019-03-06T10:17:26.819Z,39.38
2019-03-06T10:18:26.960Z,39.38
2019-03-06T10:19:26.782Z,45.00
2019-03-06T10:20:26.792Z,45.00
2019-03-06T10:21:26.762Z,39.38
2019-03-06T10:22:26.789Z,39.38
2019-03-06T10:23:26.751Z,39.38
2019-03-06T10:24:26.741Z,39.38
2019-03-06T10:25:30.025Z,39.38
2019-03-06T10:26:28.938Z,39.38
2019-03-06T10:27:26.733Z,39.38
2019-03-06T10:28:27.973Z,39.38
2019-03-06T10:29:33.740Z,33.75
2019-03-06T10:30:26.669Z,33.75
2019-03-06T10:31:26.657Z,33.75
2019-03-06T10:32:33.819Z,28.12
2019-03-06T10:33:26.656Z,28.12
2019-03-06T10:34:26.622Z,28.12
2019-03-06T10:35:26.607Z,28.12
2019-03-06T10:36:26.599Z,28.12
2019-03-06T10:37:26.832Z,28.12
2019-03-06T10:38:26.608Z,28.12
2019-03-06T10:39:26.586Z,28.12
2019-03-06T10:40:26.568Z,28.12
2019-03-06T10:41:26.570Z,22.50
2019-03-06T10:42:26.593Z,22.50
2019-03-06T10:43:26.574Z,22.50
2019-03-06T10:44:29.764Z,28.12
2019-03-06T10:45:26.498Z,28.12
2019-03-06T10:46:26.504Z,28.12
2019-03-06T10:47:26.495Z,28.12
2019-03-06T10:48:26.476Z,28.12
2019-03-06T10:49:26.463Z,28.12
2019-03-06T10:50:27.114Z,28.12
2019-03-06T10:51:26.449Z,28.12
2019-03-06T10:52:26.452Z,28.12
2019-03-06T10:53:26.450Z,28.12
2019-03-06T10:54:26.397Z,28.12
2019-03-06T10:55:26.454Z,28.12
2019-03-06T10:56:26.427Z,28.12
2019-03-06T10:57:26.369Z,28.12
2019-03-06T10:58:26.388Z,28.12
2019-03-06T10:59:26.348Z,28.12
2019-03-06T11:00:26.359Z,28.12
2019-03-06T11:01:26.344Z,28.12
2019-03-06T11:02:26.318Z,28.12
2019-03-06T11:03:26.431Z,28.12
2019-03-06T11:04:26.335Z,28.12
2019-03-06T11:05:26.312Z,33.75
2019-03-06T11:06:26.293Z,33.75
2019-03-06T11:07:26.304Z,33.75
2019-03-06T11:08:26.324Z,39.38
2019-03-06T11:09:26.351Z,39.38
2019-03-06T11:10:26.885Z,39.38
2019-03-06T11:11:26.245Z,39.38
2019-03-06T11:12:33.275Z,33.75
2019-03-06T11:13:26.245Z,33.75
2019-03-06T11:14:26.258Z,33.75
2019-03-06T11:15:26.160Z,28.12
2019-03-06T11:16:26.160Z,28.12
2019-03-06T11:17:26.153Z,28.12
2019-03-06T11:18:26.147Z,28.12
2019-03-06T11:19:26.125Z,28.12
2019-03-06T11:20:26.102Z,28.12
2019-03-06T11:21:26.111Z,28.12
2019-03-06T11:22:26.196Z,28.12
2019-03-06T11:23:26.113Z,28.12
2019-03-06T11:24:26.061Z,28.12
2019-03-06T11:25:26.049Z,33.75
2019-03-06T11:26:26.033Z,33.75
2019-03-06T11:27:26.421Z,33.75
2019-03-06T11:28:26.039Z,33.75
2019-03-06T11:29:26.072Z,39.38
2019-03-06T11:30:26.048Z,39.38
2019-03-06T11:31:26.053Z,39.38
2019-03-06T11:32:26.109Z,39.38
2019-03-06T11:33:25.971Z,39.38
2019-03-06T11:34:25.959Z,39.38
2019-03-06T11:35:25.985Z,39.38
2019-03-06T11:36:25.959Z,39.38
2019-03-06T11:37:25.917Z,39.38
2019-03-06T11:38:26.101Z,39.38
2019-03-06T11:39:26.058Z,39.38
2019-03-06T11:40:25.900Z,39.38
2019-03-06T11:41:25.899Z,45.00
2019-03-06T11:42:25.874Z,45.00
2019-03-06T11:43:32.905Z,45.00
2019-03-06T11:44:25.832Z,45.00
2019-03-06T11:45:25.817Z,45.00
2019-03-06T11:46:25.807Z,45.00
2019-03-06T11:47:25.800Z,45.00
2019-03-06T11:48:25.786Z,45.00
2019-03-06T11:49:25.806Z,45.00
2019-03-06T11:50:25.763Z,45.00
2019-03-06T11:51:25.753Z,50.62
2019-03-06T11:52:25.740Z,50.62
2019-03-06T11:53:25.741Z,50.62
2019-03-06T11:54:25.761Z,50.62
2019-03-06T11:55:25.706Z,56.25
2019-03-06T11:56:25.706Z,56.25
2019-03-06T11:57:25.684Z,56.25
2019-03-06T11:58:25.693Z,56.25
2019-03-06T11:59:25.670Z,61.88
2019-03-06T12:00:25.666Z,61.88
2019-03-06T12:01:25.636Z,61.88
2019-03-06T12:02:25.665Z,61.88
2019-03-06T12:03:25.741Z,61.88
2019-03-06T12:04:25.628Z,61.88
2019-03-06T12:05:25.633Z,61.88
2019-03-06T12:06:25.623Z,67.50
2019-03-06T12:07:25.627Z,67.50
2019-03-06T12:08:25.622Z,67.50
2019-03-06T12:09:25.554Z,67.50
2019-03-06T12:10:25.540Z,67.50
2019-03-06T12:11:25.526Z,67.50
2019-03-06T12:12:25.528Z,67.50
2019-03-06T12:13:25.506Z,61.88
2019-03-06T12:14:25.498Z,61.88
2019-03-06T12:15:25.506Z,61.88
2019-03-06T12:16:25.472Z,67.50
2019-03-06T12:17:25.481Z,67.50
2019-03-06T12:18:25.458Z,67.50
2019-03-06T12:19:25.436Z,67.50
2019-03-06T12:20:25.467Z,61.88
2019-03-06T12:21:25.413Z,61.88
2019-03-06T12:22:25.405Z,61.88
2019-03-06T12:23:25.428Z,61.88
2019-03-06T12:24:25.383Z,61.88
2019-03-06T12:25:25.370Z,61.88
2019-03-06T12:26:25.377Z,61.88
2019-03-06T12:27:25.353Z,61.88
2019-03-06T12:28:25.358Z,61.88
2019-03-06T12:29:25.338Z,61.88
2019-03-06T12:30:25.314Z,61.88
2019-03-06T12:31:25.314Z,61.88
2019-03-06T12:32:27.182Z,61.88
2019-03-06T12:33:25.310Z,61.88
2019-03-06T12:34:25.271Z,61.88
2019-03-06T12:35:25.269Z,61.88
2019-03-06T12:36:25.263Z,61.88
2019-03-06T12:37:25.237Z,61.88
2019-03-06T12:38:25.236Z,61.88
2019-03-06T12:39:25.229Z,61.88
2019-03-06T12:40:25.206Z,61.88
2019-03-06T12:41:25.241Z,61.88
2019-03-06T12:42:25.183Z,61.88
2019-03-06T12:43:25.171Z,61.88
2019-03-06T12:44:25.169Z,61.88
2019-03-06T12:45:27.148Z,61.88
2019-03-06T12:46:26.155Z,61.88
2019-03-06T12:47:25.171Z,61.88
2019-03-06T12:48:25.118Z,61.88
2019-03-06T12:49:25.115Z,61.88
2019-03-06T12:50:25.101Z,61.88
2019-03-06T12:51:25.087Z,61.88
2019-03-06T12:52:25.070Z,61.88
2019-03-06T12:53:25.067Z,61.88
2019-03-06T12:54:25.068Z,61.88
2019-03-06T12:55:25.035Z,61.88
2019-03-06T12:56:25.040Z,61.88
2019-03-06T12:57:25.006Z,56.25
2019-03-06T12:58:24.999Z,56.25
2019-03-06T12:59:25.016Z,56.25
2019-03-06T13:00:24.983Z,56.25
2019-03-06T13:01:24.971Z,56.25
2019-03-06T13:02:24.981Z,56.25
2019-03-06T13:03:24.950Z,56.25
2019-03-06T13:04:24.938Z,56.25
2019-03-06T13:05:24.947Z,56.25