createdAt,value
2018-09-16T00:00:01.990Z,1008.44
2018-09-16T00:01:01.562Z,1008.3
2018-09-16T00:02:01.690Z,1008.3
2018-09-16T00:03:01.569Z,1008.33
2018-09-16T00:04:00.984Z,1008.3
2018-09-16T00:04:58.717Z,1008.33
2018-09-16T00:05:53.387Z,1008.3
2018-09-16T00:07:11.172Z,1008.29
2018-09-16T00:08:12.190Z,1008.28
2018-09-16T00:09:16.792Z,1008.3
2018-09-16T00:10:16.225Z,1008.31
2018-09-16T00:11:21.046Z,1008.28
2018-09-16T00:12:20.735Z,1008.26
2018-09-16T00:13:24.906Z,1008.28
2018-09-16T00:14:28.171Z,1008.24
2018-09-16T00:15:32.389Z,1008.24
2018-09-16T00:16:27.017Z,1008.2
2018-09-16T00:17:30.003Z,1008.27
2018-09-16T00:18:26.210Z,1008.18
2018-09-16T00:19:40.577Z,1008.19
2018-09-16T00:20:43.661Z,1008.17
2018-09-16T00:21:43.678Z,1008.14
2018-09-16T00:22:41.431Z,1008.17
2018-09-16T00:23:40.180Z,1008.08
2018-09-16T00:24:38.558Z,1008.15
2018-09-16T00:25:37.726Z,1008.09
2018-09-16T00:26:40.654Z,1008.09
2018-09-16T00:27:45.490Z,1008.11
2018-09-16T00:28:47.395Z,1008.12
2018-09-16T00:29:44.602Z,1008.12
2018-09-16T00:30:55.590Z,1007.99
2018-09-16T00:31:57.737Z,1008.05
2018-09-16T00:32:56.722Z,1008.06
2018-09-16T00:33:59.440Z,1007.99
2018-09-16T00:35:01.162Z,1008.12
2018-09-16T00:35:58.875Z,1008.08
2018-09-16T00:37:01.026Z,1008.09
2018-09-16T00:37:59.303Z,1008.05
2018-09-16T00:38:56.030Z,1008.02
2018-09-16T00:39:56.722Z,1008.09
2018-09-16T00:40:56.872Z,1007.99
2018-09-16T00:41:58.903Z,1007.97
2018-09-16T00:43:00.040Z,1007.95
2018-09-16T00:44:13.843Z,1007.92
2018-09-16T00:45:09.334Z,1007.97
2018-09-16T00:46:10.861Z,1007.97
2018-09-16T00:47:10.872Z,1007.97
2018-09-16T00:48:10.032Z,1007.97
2018-09-16T00:49:11.551Z,1007.97
2018-09-16T00:50:11.274Z,1007.88
2018-09-16T00:51:19.339Z,1007.94
2018-09-16T00:52:18.316Z,1007.88
2018-09-16T00:53:18.079Z,1007.88
2018-09-16T00:54:17.842Z,1007.89
2018-09-16T00:55:13.951Z,1007.85
2018-09-16T00:56:12.313Z,1007.86
2018-09-16T00:57:24.334Z,1007.85
2018-09-16T00:58:23.975Z,1007.83
2018-09-16T00:59:25.113Z,1007.83
2018-09-16T01:00:26.460Z,1007.92
2018-09-16T01:01:27.127Z,1007.89
2018-09-16T01:02:27.452Z,1007.83
2018-09-16T01:03:27.813Z,1007.77
2018-09-16T01:04:26.088Z,1007.77
2018-09-16T01:05:26.887Z,1007.85
2018-09-16T01:06:25.487Z,1007.77
2018-09-16T01:07:29.252Z,1007.76
2018-09-16T01:08:42.778Z,1007.72
2018-09-16T01:09:47.237Z,1007.73
2018-09-16T01:10:59.944Z,1007.71
2018-09-16T01:11:56.032Z,1007.76
2018-09-16T01:12:55.578Z,1007.66
2018-09-16T01:13:55.974Z,1007.69
2018-09-16T01:14:55.976Z,1007.7
2018-09-16T01:15:55.735Z,1007.64
2018-09-16T01:16:57.452Z,1007.61
2018-09-16T01:17:57.380Z,1007.64
2018-09-16T01:18:59.496Z,1007.66
2018-09-16T01:20:00.841Z,1007.63
2018-09-16T01:20:58.903Z,1007.55
2018-09-16T01:21:58.790Z,1007.63
2018-09-16T01:23:16.465Z,1007.57
2018-09-16T01:24:15.566Z,1007.51
2018-09-16T01:25:20.104Z,1007.55
2018-09-16T01:26:22.488Z,1007.6
2018-09-16T01:27:22.864Z,1007.57
2018-09-16T01:28:20.253Z,1007.57
2018-09-16T01:28:49.846Z,1007.51
2018-09-16T01:29:57.527Z,1007.55
2018-09-16T01:30:52.146Z,1007.51
2018-09-16T01:31:55.379Z,1007.51
2018-09-16T01:32:54.090Z,1007.55
2018-09-16T01:33:52.759Z,1007.66
2018-09-16T01:34:58.945Z,1007.52
2018-09-16T01:36:02.820Z,1007.57
2018-09-16T01:37:02.662Z,1007.55
2018-09-16T01:38:01.342Z,1007.49
2018-09-16T01:39:00.953Z,1007.48
2018-09-16T01:40:15.631Z,1007.55
2018-09-16T01:41:12.698Z,1007.42
2018-09-16T01:42:15.512Z,1007.39
2018-09-16T01:43:17.930Z,1007.36
2018-09-16T01:44:15.434Z,1007.42
2018-09-16T01:45:16.109Z,1007.36
2018-09-16T01:46:15.913Z,1007.39
2018-09-16T01:47:17.720Z,1007.4
2018-09-16T01:48:23.204Z,1007.36
2018-09-16T01:49:22.088Z,1007.31
2018-09-16T01:50:20.167Z,1007.43
2018-09-16T01:51:30.714Z,1007.4
2018-09-16T01:52:33.053Z,1007.31
2018-09-16T01:53:32.204Z,1007.31
2018-09-16T01:54:33.230Z,1007.33
2018-09-16T01:55:33.753Z,1007.23
2018-09-16T01:56:36.067Z,1007.28
2018-09-16T01:57:33.716Z,1007.27
2018-09-16T01:58:31.377Z,1007.26
2018-09-16T01:59:33.230Z,1007.23
2018-09-16T02:00:35.579Z,1007.33
2018-09-16T02:01:48.327Z,1007.24
2018-09-16T02:02:45.159Z,1007.26
2018-09-16T02:03:46.890Z,1007.26
2018-09-16T02:05:03.256Z,1007.28
2018-09-16T02:06:04.152Z,1007.24
2018-09-16T02:07:00.422Z,1007.18
2018-09-16T02:08:02.556Z,1007.34
2018-09-16T02:09:00.729Z,1007.28
2018-09-16T02:09:58.595Z,1007.27
2018-09-16T02:10:59.598Z,1007.21
2018-09-16T02:11:59.801Z,1007.17
2018-09-16T02:12:58.144Z,1007.17
2018-09-16T02:13:56.073Z,1007.08
2018-09-16T02:14:56.649Z,1007.02
2018-09-16T02:15:56.530Z,1007.11
2018-09-16T02:16:55.662Z,1007.11
2018-09-16T02:17:53.279Z,1007.15
2018-09-16T02:19:05.084Z,1007.2
2018-09-16T02:20:04.216Z,1007.26
2018-09-16T02:21:02.322Z,1007.14
2018-09-16T02:21:57.032Z,1007.09
2018-09-16T02:22:57.054Z,1007.18
2018-09-16T02:23:57.184Z,1007.14
2018-09-16T02:24:58.780Z,1007.18
2018-09-16T02:26:04.372Z,1007.18
2018-09-16T02:27:05.192Z,1007.21
2018-09-16T02:28:04.680Z,1007.2
2018-09-16T02:29:03.995Z,1007.18
2018-09-16T02:30:14.573Z,1007.15
2018-09-16T02:31:12.648Z,1007.17
2018-09-16T02:32:10.988Z,1007.09
2018-09-16T02:33:10.612Z,1007.02
2018-09-16T02:34:08.419Z,1007.17
2018-09-16T02:35:09.972Z,1007.14
2018-09-16T02:36:07.381Z,1007.08
2018-09-16T02:37:08.121Z,1006.97
2018-09-16T02:38:03.665Z,1006.99
2018-09-16T02:39:06.262Z,1007.02
2018-09-16T02:40:19.683Z,1006.99
2018-09-16T02:41:22.396Z,1006.87
2018-09-16T02:42:22.200Z,1006.96
2018-09-16T02:43:19.618Z,1006.88
2018-09-16T02:44:21.331Z,1006.93
2018-09-16T02:45:20.742Z,1006.91
2018-09-16T02:46:19.255Z,1006.99
2018-09-16T02:47:18.678Z,1006.94
2018-09-16T02:48:17.433Z,1006.88
2018-09-16T02:49:21.556Z,1006.9
2018-09-16T02:50:19.682Z,1006.91
2018-09-16T02:51:15.469Z,1006.9
2018-09-16T02:52:30.188Z,1006.93
2018-09-16T02:53:28.612Z,1006.9
2018-09-16T02:54:29.440Z,1006.87
2018-09-16T02:55:24.985Z,1006.82
2018-09-16T02:56:32.669Z,1006.72
2018-09-16T02:57:31.512Z,1006.71
2018-09-16T02:58:30.265Z,1006.75
2018-09-16T02:59:28.185Z,1006.77
2018-09-16T03:00:25.636Z,1006.81
2018-09-16T03:01:24.480Z,1006.81
2018-09-16T03:02:22.414Z,1006.78
2018-09-16T03:03:22.770Z,1006.82
2018-09-16T03:04:28.318Z,1006.71
2018-09-16T03:05:28.694Z,1006.77
2018-09-16T03:06:24.595Z,1006.77
2018-09-16T03:07:37.557Z,1006.76
2018-09-16T03:08:33.174Z,1006.79
2018-09-16T03:09:31.090Z,1006.69
2018-09-16T03:10:32.615Z,1006.69
2018-09-16T03:11:37.614Z,1006.71
2018-09-16T03:12:38.864Z,1006.69
2018-09-16T03:13:39.622Z,1006.65
2018-09-16T03:14:42.965Z,1006.69
2018-09-16T03:15:37.580Z,1006.69
2018-09-16T03:16:35.105Z,1006.54
2018-09-16T03:17:36.602Z,1006.69
2018-09-16T03:18:32.135Z,1006.66
2018-09-16T03:19:29.615Z,1006.68
2018-09-16T03:20:44.681Z,1006.59
2018-09-16T03:21:40.814Z,1006.71
2018-09-16T03:22:46.292Z,1006.72
2018-09-16T03:23:49.663Z,1006.78
2018-09-16T03:24:50.267Z,1006.68
2018-09-16T03:25:48.544Z,1006.73
2018-09-16T03:26:49.304Z,1006.63
2018-09-16T03:27:47.720Z,1006.72
2018-09-16T03:28:46.874Z,1006.63
2018-09-16T03:29:44.783Z,1006.59
2018-09-16T03:30:42.427Z,1006.69
2018-09-16T03:31:42.920Z,1006.6
2018-09-16T03:32:59.923Z,1006.68
2018-09-16T03:33:56.626Z,1006.59
2018-09-16T03:34:55.999Z,1006.6
2018-09-16T03:35:56.300Z,1006.68
2018-09-16T03:36:50.997Z,1006.62
2018-09-16T03:37:53.022Z,1006.65
2018-09-16T03:38:57.200Z,1006.62
2018-09-16T03:39:56.013Z,1006.6
2018-09-16T03:41:08.293Z,1006.69
2018-09-16T03:42:07.131Z,1006.6
2018-09-16T03:43:07.495Z,1006.63
2018-09-16T03:44:04.744Z,1006.63
2018-09-16T03:45:06.919Z,1006.62
2018-09-16T03:46:05.677Z,1006.61
2018-09-16T03:47:06.296Z,1006.6
2018-09-16T03:48:21.366Z,1006.69
2018-09-16T03:49:20.537Z,1006.63
2018-09-16T03:50:19.702Z,1006.62
2018-09-16T03:51:17.872Z,1006.59
2018-09-16T03:52:16.200Z,1006.62
2018-09-16T03:53:18.535Z,1006.6
2018-09-16T03:54:20.669Z,1006.6
2018-09-16T03:55:20.537Z,1006.57
2018-09-16T03:56:18.086Z,1006.51
2018-09-16T03:57:12.954Z,1006.51
2018-09-16T03:58:14.640Z,1006.62
2018-09-16T03:59:10.255Z,1006.51
2018-09-16T04:00:18.398Z,1006.55
2018-09-16T04:01:17.022Z,1006.54
2018-09-16T04:02:18.048Z,1006.59
2018-09-16T04:03:20.292Z,1006.56
2018-09-16T04:04:21.819Z,1006.55
2018-09-16T04:05:19.721Z,1006.54
2018-09-16T04:06:31.684Z,1006.49
2018-09-16T04:07:30.405Z,1006.54
2018-09-16T04:08:34.616Z,1006.57
2018-09-16T04:09:41.688Z,1006.61
2018-09-16T04:10:42.586Z,1006.54
2018-09-16T04:11:41.427Z,1006.57
2018-09-16T04:12:41.338Z,1006.56
2018-09-16T04:13:36.216Z,1006.58
2018-09-16T04:14:40.420Z,1006.57
2018-09-16T04:15:41.203Z,1006.58
2018-09-16T04:16:40.913Z,1006.61
2018-09-16T04:17:39.510Z,1006.61
2018-09-16T04:18:35.841Z,1006.58
2018-09-16T04:19:55.608Z,1006.58
2018-09-16T04:20:50.761Z,1006.6
2018-09-16T04:21:48.881Z,1006.58
2018-09-16T04:22:47.981Z,1006.56
2018-09-16T04:23:45.855Z,1006.54
2018-09-16T04:24:43.881Z,1006.55
2018-09-16T04:25:46.097Z,1006.57
2018-09-16T04:26:43.357Z,1006.6
2018-09-16T04:27:45.655Z,1006.51
2018-09-16T04:28:41.228Z,1006.55
2018-09-16T04:29:40.292Z,1006.57
2018-09-16T04:30:40.125Z,1006.63
2018-09-16T04:31:49.437Z,1006.6
2018-09-16T04:32:47.230Z,1006.64
2018-09-16T04:34:01.582Z,1006.55
2018-09-16T04:35:00.972Z,1006.7
2018-09-16T04:35:59.076Z,1006.57
2018-09-16T04:37:00.278Z,1006.63
2018-09-16T04:37:58.603Z,1006.61
2018-09-16T04:39:00.349Z,1006.64
2018-09-16T04:39:58.593Z,1006.61
2018-09-16T04:40:57.334Z,1006.64
2018-09-16T04:41:55.882Z,1006.64
2018-09-16T04:42:50.804Z,1006.61
2018-09-16T04:43:48.093Z,1006.63
2018-09-16T04:45:04.068Z,1006.55
2018-09-16T04:45:59.162Z,1006.58
2018-09-16T04:46:58.012Z,1006.7
2018-09-16T04:47:56.508Z,1006.61
2018-09-16T04:49:01.419Z,1006.67
2018-09-16T04:49:57.674Z,1006.6
2018-09-16T04:51:00.265Z,1006.69
2018-09-16T04:52:02.806Z,1006.61
2018-09-16T04:53:02.289Z,1006.64
2018-09-16T04:54:00.577Z,1006.6
2018-09-16T04:55:02.294Z,1006.67
2018-09-16T04:56:02.537Z,1006.55
2018-09-16T04:57:02.554Z,1006.55
2018-09-16T04:58:04.344Z,1006.58
2018-09-16T04:59:16.462Z,1006.64
2018-09-16T05:00:13.717Z,1006.57
2018-09-16T05:01:12.849Z,1006.6
2018-09-16T05:02:11.337Z,1006.6
2018-09-16T05:03:09.125Z,1006.49
2018-09-16T05:04:09.705Z,1006.61
2018-09-16T05:05:09.255Z,1006.61
2018-09-16T05:06:07.210Z,1006.57
2018-09-16T05:07:08.393Z,1006.52
2018-09-16T05:08:16.466Z,1006.57
2018-09-16T05:09:11.188Z,1006.55
2018-09-16T05:10:22.718Z,1006.55
2018-09-16T05:11:18.424Z,1006.63
2018-09-16T05:12:16.432Z,1006.63
2018-09-16T05:13:14.968Z,1006.61
2018-09-16T05:14:13.173Z,1006.61
2018-09-16T05:15:17.729Z,1006.66
2018-09-16T05:16:18.900Z,1006.69
2018-09-16T05:17:26.695Z,1006.58
2018-09-16T05:18:26.462Z,1006.66
2018-09-16T05:19:28.756Z,1006.66
2018-09-16T05:20:29.420Z,1006.73
2018-09-16T05:21:27.519Z,1006.67
2018-09-16T05:22:29.045Z,1006.73
2018-09-16T05:23:41.389Z,1006.7
2018-09-16T05:24:37.550Z,1006.72
2018-09-16T05:25:35.547Z,1006.79
2018-09-16T05:26:33.295Z,1006.7
2018-09-16T05:27:31.513Z,1006.73
2018-09-16T05:28:31.172Z,1006.7
2018-09-16T05:29:31.845Z,1006.75
2018-09-16T05:30:35.090Z,1006.7
2018-09-16T05:31:32.947Z,1006.72
2018-09-16T05:32:32.360Z,1006.69
2018-09-16T05:33:37.927Z,1006.72
2018-09-16T05:35:00.672Z,1006.73
2018-09-16T05:36:01.868Z,1006.67
2018-09-16T05:37:13.702Z,1006.66
2018-09-16T05:38:14.319Z,1006.73
2018-09-16T05:39:13.606Z,1006.73
2018-09-16T05:40:23.016Z,1006.72
2018-09-16T05:41:23.521Z,1006.78
2018-09-16T05:42:21.540Z,1006.82
2018-09-16T05:43:24.312Z,1006.72
2018-09-16T05:44:21.944Z,1006.73
2018-09-16T05:45:20.108Z,1006.82
2018-09-16T05:46:27.963Z,1006.78
2018-09-16T05:47:27.740Z,1006.8
2018-09-16T05:48:39.206Z,1006.76
2018-09-16T05:49:39.786Z,1006.76
2018-09-16T05:50:38.984Z,1006.74
2018-09-16T05:51:39.886Z,1006.8
2018-09-16T05:52:38.582Z,1006.86
2018-09-16T05:53:38.063Z,1006.88
2018-09-16T05:54:41.070Z,1006.82
2018-09-16T05:55:39.684Z,1006.78
2018-09-16T05:56:37.410Z,1006.78
2018-09-16T05:57:35.197Z,1006.83
2018-09-16T05:58:35.946Z,1006.83
2018-09-16T05:59:34.327Z,1006.78
2018-09-16T06:00:38.118Z,1006.79
2018-09-16T06:01:33.589Z,1006.78
2018-09-16T06:02:49.053Z,1006.86
2018-09-16T06:03:51.345Z,1006.86
2018-09-16T06:04:50.066Z,1006.86
2018-09-16T06:05:49.735Z,1006.77
2018-09-16T06:06:50.969Z,1006.88
2018-09-16T06:07:45.497Z,1006.86
2018-09-16T06:08:47.141Z,1006.83
2018-09-16T06:10:00.257Z,1006.86
2018-09-16T06:10:56.679Z,1006.88
2018-09-16T06:12:02.349Z,1006.8
2018-09-16T06:12:59.430Z,1006.83
2018-09-16T06:14:11.543Z,1006.89
2018-09-16T06:15:08.329Z,1006.85
2018-09-16T06:16:06.750Z,1006.79
2018-09-16T06:17:04.776Z,1006.85
2018-09-16T06:18:07.148Z,1006.82
2018-09-16T06:19:08.175Z,1006.77
2018-09-16T06:20:09.817Z,1006.8
2018-09-16T06:21:07.708Z,1006.83
2018-09-16T06:22:05.330Z,1006.79
2018-09-16T06:23:04.819Z,1006.76
2018-09-16T06:24:19.588Z,1006.79
2018-09-16T06:25:16.978Z,1006.79
2018-09-16T06:26:16.972Z,1006.76
2018-09-16T06:27:16.320Z,1006.74
2018-09-16T06:28:13.992Z,1006.83
2018-09-16T06:29:13.904Z,1006.8
2018-09-16T06:30:18.558Z,1006.82
2018-09-16T06:31:16.744Z,1006.82
2018-09-16T06:32:22.826Z,1006.85
2018-09-16T06:33:21.391Z,1006.77
2018-09-16T06:34:26.714Z,1006.82
2018-09-16T06:35:21.731Z,1006.8
2018-09-16T06:36:21.552Z,1006.92
2018-09-16T06:37:26.524Z,1006.83
2018-09-16T06:38:26.245Z,1006.85
2018-09-16T06:39:33.201Z,1006.89
2018-09-16T06:40:45.454Z,1006.85
2018-09-16T06:41:41.262Z,1006.85
2018-09-16T06:42:40.423Z,1006.74
2018-09-16T06:43:45.171Z,1006.77
2018-09-16T06:44:43.828Z,1006.85
2018-09-16T06:45:42.834Z,1006.86
2018-09-16T06:46:40.655Z,1006.85
2018-09-16T06:47:35.593Z,1006.71
2018-09-16T06:48:39.949Z,1006.69
2018-09-16T06:49:48.133Z,1006.69
2018-09-16T06:50:46.869Z,1006.74
2018-09-16T06:51:45.598Z,1006.8
2018-09-16T06:52:59.833Z,1006.71
2018-09-16T06:54:01.009Z,1006.68
2018-09-16T06:55:03.892Z,1006.7
2018-09-16T06:56:06.574Z,1006.68
2018-09-16T06:57:05.336Z,1006.74
2018-09-16T06:58:03.964Z,1006.77
2018-09-16T06:59:04.816Z,1006.74
2018-09-16T06:59:59.441Z,1006.74
2018-09-16T07:01:01.719Z,1006.71
2018-09-16T07:02:09.456Z,1006.74
2018-09-16T07:03:20.676Z,1006.79
2018-09-16T07:04:22.328Z,1006.89
2018-09-16T07:05:40.933Z,1006.8
2018-09-16T07:06:38.456Z,1006.8
2018-09-16T07:07:38.744Z,1006.79
2018-09-16T07:08:40.207Z,1006.7
2018-09-16T07:09:40.714Z,1006.69
2018-09-16T07:10:39.263Z,1006.7
2018-09-16T07:11:38.995Z,1006.74
2018-09-16T07:12:40.162Z,1006.69
2018-09-16T07:13:43.825Z,1006.66
2018-09-16T07:14:40.681Z,1006.67
2018-09-16T07:15:48.386Z,1006.58
2018-09-16T07:16:48.279Z,1006.63
2018-09-16T07:17:47.483Z,1006.66
2018-09-16T07:18:46.320Z,1006.6
2018-09-16T07:20:07.055Z,1006.64
2018-09-16T07:21:03.592Z,1006.58
2018-09-16T07:22:01.676Z,1006.63
2018-09-16T07:23:00.599Z,1006.61
2018-09-16T07:24:02.577Z,1006.76
2018-09-16T07:25:02.404Z,1006.79
2018-09-16T07:26:09.525Z,1006.8
2018-09-16T07:27:07.396Z,1006.71
2018-09-16T07:28:09.144Z,1006.74
2018-09-16T07:29:08.919Z,1006.76
2018-09-16T07:30:07.060Z,1006.76
2018-09-16T07:31:02.274Z,1006.77
2018-09-16T07:32:04.129Z,1006.7
2018-09-16T07:33:11.782Z,1006.74
2018-09-16T07:34:23.597Z,1006.77
2018-09-16T07:35:19.550Z,1006.66
2018-09-16T07:36:19.947Z,1006.77
2018-09-16T07:37:19.236Z,1006.72
2018-09-16T07:38:19.639Z,1006.7
2018-09-16T07:39:18.098Z,1006.66
2018-09-16T07:40:19.483Z,1006.72
2018-09-16T07:41:21.754Z,1006.64
2018-09-16T07:42:27.060Z,1006.66
2018-09-16T07:43:22.358Z,1006.67
2018-09-16T07:44:36.886Z,1006.7
2018-09-16T07:45:36.019Z,1006.63
2018-09-16T07:46:39.870Z,1006.72
2018-09-16T07:47:41.210Z,1006.66
2018-09-16T07:48:41.440Z,1006.72
2018-09-16T07:49:46.592Z,1006.7
2018-09-16T07:50:47.634Z,1006.72
2018-09-16T07:51:45.013Z,1006.67
2018-09-16T07:52:45.297Z,1006.67
2018-09-16T07:53:44.378Z,1006.7
2018-09-16T07:54:41.970Z,1006.7
2018-09-16T07:55:39.789Z,1006.64
2018-09-16T07:56:38.661Z,1006.7
2018-09-16T07:57:40.323Z,1006.73
2018-09-16T07:58:47.767Z,1006.75
2018-09-16T07:59:43.853Z,1006.66
2018-09-16T08:00:58.117Z,1006.75
2018-09-16T08:01:53.078Z,1006.75
2018-09-16T08:02:52.153Z,1006.72
2018-09-16T08:03:55.245Z,1006.73
2018-09-16T08:04:53.951Z,1006.81
2018-09-16T08:05:52.285Z,1006.75
2018-09-16T08:06:51.785Z,1006.75
2018-09-16T08:07:45.245Z,1006.78
2018-09-16T08:08:44.433Z,1006.72
2018-09-16T08:09:43.718Z,1006.85
2018-09-16T08:10:44.484Z,1006.73
2018-09-16T08:11:51.180Z,1006.81
2018-09-16T08:12:51.871Z,1006.76
2018-09-16T08:13:51.521Z,1006.84
2018-09-16T08:14:52.722Z,1006.86
2018-09-16T08:15:50.200Z,1006.79
2018-09-16T08:16:48.644Z,1006.76
2018-09-16T08:17:49.615Z,1006.86
2018-09-16T08:18:50.713Z,1006.78
2018-09-16T08:19:48.852Z,1006.79
2018-09-16T08:21:15.164Z,1006.82
2018-09-16T08:22:10.344Z,1006.75
2018-09-16T08:23:10.624Z,1006.75
2018-09-16T08:24:09.736Z,1006.82
2018-09-16T08:25:07.389Z,1006.87
2018-09-16T08:26:07.009Z,1006.82
2018-09-16T08:27:09.673Z,1006.81
2018-09-16T08:28:07.401Z,1006.75
2018-09-16T08:29:07.576Z,1006.81
2018-09-16T08:30:06.703Z,1006.81
2018-09-16T08:31:04.876Z,1006.84
2018-09-16T08:32:07.899Z,1006.81
2018-09-16T08:33:08.847Z,1006.73
2018-09-16T08:34:07.058Z,1006.79
2018-09-16T08:35:02.221Z,1006.79
2018-09-16T08:36:03.077Z,1006.78
2018-09-16T08:37:03.656Z,1006.82
2018-09-16T08:38:15.294Z,1006.77
2018-09-16T08:39:09.766Z,1006.77
2018-09-16T08:40:08.931Z,1006.84
2018-09-16T08:41:09.769Z,1006.83
2018-09-16T08:42:07.938Z,1006.81
2018-09-16T08:43:05.968Z,1006.8
2018-09-16T08:44:05.981Z,1006.83
2018-09-16T08:45:05.936Z,1006.81
2018-09-16T08:46:04.162Z,1006.8
2018-09-16T08:47:04.303Z,1006.77
2018-09-16T08:47:58.891Z,1006.81
2018-09-16T08:49:05.481Z,1006.8
2018-09-16T08:50:00.945Z,1006.73
2018-09-16T08:50:59.677Z,1006.84
2018-09-16T08:51:58.543Z,1006.65
2018-09-16T08:53:00.805Z,1006.78
2018-09-16T08:53:56.042Z,1006.73
2018-09-16T08:55:09.689Z,1006.74
2018-09-16T08:56:05.351Z,1006.7
2018-09-16T08:57:03.776Z,1006.7
2018-09-16T08:58:04.593Z,1006.7
2018-09-16T08:59:02.515Z,1006.67
2018-09-16T09:00:02.760Z,1006.64
2018-09-16T09:01:04.791Z,1006.68
2018-09-16T09:02:00.696Z,1006.7
2018-09-16T09:03:01.912Z,1006.68
2018-09-16T09:04:01.762Z,1006.66
2018-09-16T09:05:00.845Z,1006.66
2018-09-16T09:06:00.639Z,1006.7
2018-09-16T09:07:17.358Z,1006.69
2018-09-16T09:08:15.169Z,1006.76
2018-09-16T09:09:12.997Z,1006.67
2018-09-16T09:10:08.468Z,1006.76
2018-09-16T09:11:11.098Z,1006.76
2018-09-16T09:12:12.022Z,1006.69
2018-09-16T09:13:15.567Z,1006.63
2018-09-16T09:14:14.553Z,1006.61
2018-09-16T09:15:27.261Z,1006.69
2018-09-16T09:16:23.279Z,1006.64
2018-09-16T09:17:25.518Z,1006.72
2018-09-16T09:18:28.999Z,1006.64
2018-09-16T09:19:30.138Z,1006.66
2018-09-16T09:20:32.345Z,1006.64
2018-09-16T09:21:30.863Z,1006.67
2018-09-16T09:22:29.240Z,1006.58
2018-09-16T09:23:28.251Z,1006.73
2018-09-16T09:24:27.765Z,1006.63
2018-09-16T09:25:26.549Z,1006.69
2018-09-16T09:26:24.612Z,1006.72
2018-09-16T09:27:24.957Z,1006.7
2018-09-16T09:28:23.910Z,1006.76
2018-09-16T09:29:37.069Z,1006.67
2018-09-16T09:30:32.780Z,1006.69
2018-09-16T09:31:32.384Z,1006.65
2018-09-16T09:32:33.737Z,1006.63
2018-09-16T09:33:32.085Z,1006.66
2018-09-16T09:34:29.866Z,1006.72
2018-09-16T09:35:27.289Z,1006.69
2018-09-16T09:36:27.234Z,1006.72
2018-09-16T09:37:26.758Z,1006.79
2018-09-16T09:38:27.435Z,1006.69
2018-09-16T09:39:26.445Z,1006.66
2018-09-16T09:40:40.086Z,1006.63
2018-09-16T09:41:35.067Z,1006.68
2018-09-16T09:42:36.138Z,1006.6
2018-09-16T09:43:35.539Z,1006.59
2018-09-16T09:44:45.132Z,1006.66
2018-09-16T09:45:41.595Z,1006.63
2018-09-16T09:46:49.082Z,1006.55
2018-09-16T09:47:48.492Z,1006.6
2018-09-16T09:49:03.013Z,1006.57
2018-09-16T09:49:58.668Z,1006.46
2018-09-16T09:50:56.491Z,1006.55
2018-09-16T09:51:56.702Z,1006.52
2018-09-16T09:53:11.005Z,1006.48
2018-09-16T09:54:07.579Z,1006.52
2018-09-16T09:55:05.471Z,1006.51
2018-09-16T09:56:04.748Z,1006.48
2018-09-16T09:57:02.827Z,1006.49
2018-09-16T09:58:01.017Z,1006.49
2018-09-16T09:58:58.713Z,1006.48
2018-09-16T09:59:57.612Z,1006.51
2018-09-16T10:00:56.797Z,1006.46
2018-09-16T10:02:00.237Z,1006.54
2018-09-16T10:03:00.021Z,1006.51
2018-09-16T10:03:58.612Z,1006.52
2018-09-16T10:04:59.604Z,1006.42
2018-09-16T10:06:02.284Z,1006.51
2018-09-16T10:07:00.878Z,1006.51
2018-09-16T10:07:56.572Z,1006.48
2018-09-16T10:09:15.831Z,1006.45
2018-09-16T10:10:11.825Z,1006.56
2018-09-16T10:11:09.520Z,1006.51
2018-09-16T10:12:07.809Z,1006.45
2018-09-16T10:13:05.570Z,1006.52
2018-09-16T10:14:03.252Z,1006.51
2018-09-16T10:15:03.363Z,1006.49
2018-09-16T10:16:07.182Z,1006.48
2018-09-16T10:17:05.749Z,1006.45
2018-09-16T10:18:04.544Z,1006.45
2018-09-16T10:19:02.318Z,1006.52
2018-09-16T10:20:06.064Z,1006.48
2018-09-16T10:21:05.439Z,1006.42
2018-09-16T10:22:03.073Z,1006.45
2018-09-16T10:23:16.224Z,1006.42
2018-09-16T10:24:11.976Z,1006.42
2018-09-16T10:25:11.678Z,1006.38
2018-09-16T10:26:10.163Z,1006.36
2018-09-16T10:27:08.037Z,1006.47
2018-09-16T10:28:06.585Z,1006.33
2018-09-16T10:29:07.203Z,1006.29
2018-09-16T10:30:13.998Z,1006.32
2018-09-16T10:31:18.511Z,1006.38
2018-09-16T10:32:19.558Z,1006.36
2018-09-16T10:33:18.000Z,1006.3
2018-09-16T10:34:16.223Z,1006.44
2018-09-16T10:35:15.669Z,1006.32
2018-09-16T10:36:20.804Z,1006.27
2018-09-16T10:37:18.633Z,1006.33
2018-09-16T10:38:43.192Z,1006.32
2018-09-16T10:39:37.565Z,1006.23
2018-09-16T10:40:36.268Z,1006.3
2018-09-16T10:41:34.023Z,1006.28
2018-09-16T10:42:35.386Z,1006.23
2018-09-16T10:43:34.438Z,1006.3
2018-09-16T10:44:33.307Z,1006.19
2018-09-16T10:45:30.727Z,1006.16
2018-09-16T10:46:28.701Z,1006.2
2018-09-16T10:47:35.584Z,1006.26
2018-09-16T10:48:33.144Z,1006.23
2018-09-16T10:49:29.979Z,1006.35
2018-09-16T10:50:49.907Z,1006.29
2018-09-16T10:51:45.406Z,1006.23
2018-09-16T10:52:47.218Z,1006.14
2018-09-16T10:53:47.516Z,1006.23
2018-09-16T10:54:46.202Z,1006.08
2018-09-16T10:55:44.870Z,1006.17
2018-09-16T10:56:42.453Z,1006.2
2018-09-16T10:57:40.115Z,1006.17
2018-09-16T10:58:39.428Z,1006.07
2018-09-16T10:59:37.240Z,1006.11
2018-09-16T11:00:35.508Z,1006.1
2018-09-16T11:01:30.293Z,1006.03
2018-09-16T11:02:42.558Z,1006.11
2018-09-16T11:03:40.081Z,1006.16
2018-09-16T11:04:39.735Z,1006.07
2018-09-16T11:05:37.651Z,1006.04
2018-09-16T11:06:33.266Z,1006.06
2018-09-16T11:07:34.645Z,1006.09
2018-09-16T11:08:33.372Z,1006.04
2018-09-16T11:09:33.583Z,1006.08
2018-09-16T11:10:34.229Z,1006.03
2018-09-16T11:11:34.756Z,1006.04
2018-09-16T11:12:33.643Z,1005.94
2018-09-16T11:13:33.811Z,1005.92
2018-09-16T11:14:32.130Z,1006.01
2018-09-16T11:15:45.029Z,1005.83
2018-09-16T11:16:40.006Z,1005.91
2018-09-16T11:17:39.833Z,1005.92
2018-09-16T11:18:37.545Z,1005.83
2018-09-16T11:19:39.812Z,1005.92
2018-09-16T11:20:48.812Z,1005.98
2018-09-16T11:21:50.123Z,1005.98
2018-09-16T11:22:52.118Z,1005.89
2018-09-16T11:23:52.054Z,1005.91
2018-09-16T11:24:49.733Z,1005.97
2018-09-16T11:25:44.216Z,1005.89
2018-09-16T11:26:54.298Z,1005.88
2018-09-16T11:27:54.046Z,1005.86
2018-09-16T11:28:53.969Z,1006.01
2018-09-16T11:29:51.997Z,1005.81
2018-09-16T11:30:51.673Z,1005.81
2018-09-16T11:31:54.807Z,1005.71
2018-09-16T11:32:52.469Z,1005.92
2018-09-16T11:33:54.354Z,1005.77
2018-09-16T11:34:55.447Z,1005.71
2018-09-16T11:36:00.643Z,1005.83
2018-09-16T11:36:58.513Z,1005.79
2018-09-16T11:37:56.309Z,1005.83
2018-09-16T11:39:10.522Z,1005.77
2018-09-16T11:40:05.293Z,1005.73
2018-09-16T11:41:04.059Z,1005.81
2018-09-16T11:42:03.628Z,1005.83
2018-09-16T11:43:01.410Z,1005.74
2018-09-16T11:44:06.687Z,1005.68
2018-09-16T11:45:04.805Z,1005.73
2018-09-16T11:46:03.167Z,1005.71
2018-09-16T11:47:00.902Z,1005.73
2018-09-16T11:47:59.152Z,1005.73
2018-09-16T11:49:15.722Z,1005.8
2018-09-16T11:50:12.742Z,1005.79
2018-09-16T11:51:10.525Z,1005.74
2018-09-16T11:52:08.374Z,1005.65
2018-09-16T11:53:06.381Z,1005.62
2018-09-16T11:54:12.420Z,1005.7
2018-09-16T11:55:17.065Z,1005.62
2018-09-16T11:56:15.143Z,1005.68
2018-09-16T11:57:19.032Z,1005.64
2018-09-16T11:58:19.258Z,1005.59
2018-09-16T11:59:13.710Z,1005.45
2018-09-16T12:00:26.810Z,1005.52
2018-09-16T12:01:21.524Z,1005.53
2018-09-16T12:02:27.719Z,1005.61
2018-09-16T12:03:35.875Z,1005.5
2018-09-16T12:04:37.301Z,1005.5
2018-09-16T12:05:34.828Z,1005.49
2018-09-16T12:06:33.264Z,1005.53
2018-09-16T12:07:30.997Z,1005.46
2018-09-16T12:08:30.914Z,1005.53
2018-09-16T12:09:34.210Z,1005.55
2018-09-16T12:10:36.914Z,1005.51
2018-09-16T12:11:37.693Z,1005.46
2018-09-16T12:12:36.859Z,1005.42
2018-09-16T12:13:48.716Z,1005.45
2018-09-16T12:14:43.291Z,1005.4
2018-09-16T12:15:48.154Z,1005.37
2018-09-16T12:16:46.983Z,1005.36
2018-09-16T12:17:50.975Z,1005.4
2018-09-16T12:18:46.045Z,1005.42
2018-09-16T12:19:51.089Z,1005.28
2018-09-16T12:20:46.224Z,1005.42