createdAt,value
2018-05-09T00:00:02.082Z,3.73
2018-05-09T00:02:28.908Z,4.10
2018-05-09T00:04:55.694Z,3.63
2018-05-09T00:07:22.441Z,3.77
2018-05-09T00:09:49.199Z,4.23
2018-05-09T00:12:15.974Z,3.57
2018-05-09T00:14:42.740Z,3.90
2018-05-09T00:17:09.481Z,3.73
2018-05-09T00:19:36.247Z,4.53
2018-05-09T00:22:02.985Z,3.90
2018-05-09T00:24:29.771Z,4.23
2018-05-09T00:26:56.567Z,3.90
2018-05-09T00:29:23.350Z,4.40
2018-05-09T00:31:50.110Z,4.23
2018-05-09T00:34:16.859Z,4.43
2018-05-09T00:36:43.629Z,4.37
2018-05-09T00:39:10.423Z,4.63
2018-05-09T00:41:37.206Z,3.67
2018-05-09T00:44:03.945Z,3.87
2018-05-09T00:46:30.997Z,5.33
2018-05-09T00:48:57.740Z,3.63
2018-05-09T00:51:24.552Z,4.50
2018-05-09T00:53:51.320Z,4.20
2018-05-09T00:56:18.060Z,3.77
2018-05-09T00:58:44.800Z,4.23
2018-05-09T01:01:11.576Z,4.33
2018-05-09T01:03:38.396Z,3.93
2018-05-09T01:06:05.185Z,4.97
2018-05-09T01:08:31.962Z,4.67
2018-05-09T01:10:58.766Z,4.70
2018-05-09T01:13:25.519Z,4.47
2018-05-09T01:15:52.319Z,4.73
2018-05-09T01:18:19.088Z,4.50
2018-05-09T01:20:45.845Z,6.20
2018-05-09T01:23:12.594Z,5.70
2018-05-09T01:25:39.696Z,4.30
2018-05-09T01:28:06.498Z,4.80
2018-05-09T01:30:33.293Z,3.90
2018-05-09T01:33:00.077Z,4.73
2018-05-09T01:35:26.853Z,4.50
2018-05-09T01:37:53.619Z,4.70
2018-05-09T01:40:20.397Z,4.63
2018-05-09T01:42:47.515Z,4.50
2018-05-09T01:45:14.799Z,4.70
2018-05-09T01:47:41.583Z,4.57
2018-05-09T01:50:08.343Z,4.23
2018-05-09T01:52:35.144Z,4.90
2018-05-09T01:55:01.978Z,4.10
2018-05-09T01:57:28.708Z,4.97
2018-05-09T01:59:55.447Z,4.67
2018-05-09T02:02:22.213Z,4.13
2018-05-09T02:04:48.992Z,4.60
2018-05-09T02:07:15.760Z,4.93
2018-05-09T02:09:42.536Z,4.70
2018-05-09T02:12:09.315Z,4.20
2018-05-09T02:14:36.072Z,4.53
2018-05-09T02:17:03.227Z,5.87
2018-05-09T02:19:29.973Z,4.20
2018-05-09T02:21:56.720Z,4.73
2018-05-09T02:24:23.489Z,5.30
2018-05-09T02:26:50.256Z,4.83
2018-05-09T02:29:17.065Z,4.70
2018-05-09T02:31:43.831Z,4.60
2018-05-09T02:34:10.901Z,4.90
2018-05-09T02:36:37.681Z,4.90
2018-05-09T02:39:04.840Z,4.87
2018-05-09T02:41:31.925Z,4.83
2018-05-09T02:43:58.693Z,5.20
2018-05-09T02:46:25.465Z,5.70
2018-05-09T02:48:52.223Z,5.10
2018-05-09T02:51:18.988Z,5.50
2018-05-09T02:53:45.804Z,5.83
2018-05-09T02:56:12.561Z,5.37
2018-05-09T02:58:39.305Z,5.33
2018-05-09T03:01:06.088Z,5.77
2018-05-09T03:03:32.881Z,5.30
2018-05-09T03:05:59.698Z,5.70
2018-05-09T03:08:26.476Z,4.70
2018-05-09T03:10:53.271Z,5.70
2018-05-09T03:13:20.014Z,5.23
2018-05-09T03:15:46.839Z,5.50
2018-05-09T03:18:14.115Z,5.70
2018-05-09T03:20:40.872Z,5.33
2018-05-09T03:23:07.655Z,6.50
2018-05-09T03:25:34.431Z,5.97
2018-05-09T03:28:01.192Z,6.50
2018-05-09T03:30:27.979Z,5.90
2018-05-09T03:32:55.544Z,5.43
2018-05-09T03:35:22.294Z,5.17
2018-05-09T03:37:49.144Z,6.60
2018-05-09T03:40:15.912Z,6.27
2018-05-09T03:42:42.711Z,6.07
2018-05-09T03:45:09.951Z,6.77
2018-05-09T03:47:36.732Z,6.33
2018-05-09T03:50:03.497Z,5.80
2018-05-09T03:52:30.261Z,5.63
2018-05-09T03:54:57.045Z,6.13
2018-05-09T03:57:24.523Z,6.30
2018-05-09T03:59:51.299Z,5.93
2018-05-09T04:02:23.915Z,6.80
2018-05-09T04:04:56.592Z,6.00
2018-05-09T04:07:29.804Z,5.97
2018-05-09T04:09:56.601Z,5.80
2018-05-09T04:12:23.368Z,6.27
2018-05-09T04:14:50.208Z,6.53
2018-05-09T04:17:16.959Z,6.00
2018-05-09T04:19:43.733Z,6.07
2018-05-09T04:22:10.722Z,6.27
2018-05-09T04:24:37.969Z,6.43
2018-05-09T04:27:04.732Z,6.00
2018-05-09T04:29:31.475Z,6.77
2018-05-09T04:31:58.297Z,5.63
2018-05-09T04:34:25.085Z,6.70
2018-05-09T04:36:51.881Z,6.03
2018-05-09T04:39:18.635Z,5.90
2018-05-09T04:41:45.401Z,6.43
2018-05-09T04:44:12.245Z,6.13
2018-05-09T04:46:38.990Z,6.57
2018-05-09T04:49:05.760Z,5.50
2018-05-09T04:51:32.876Z,6.43
2018-05-09T04:53:59.632Z,8.70
2018-05-09T04:56:26.430Z,6.33
2018-05-09T04:58:53.347Z,6.70
2018-05-09T05:01:20.116Z,6.33
2018-05-09T05:03:46.866Z,6.23
2018-05-09T05:06:13.778Z,6.67
2018-05-09T05:08:40.603Z,6.03
2018-05-09T05:11:07.352Z,7.00
2018-05-09T05:13:34.825Z,6.43
2018-05-09T05:16:01.595Z,6.60
2018-05-09T05:18:28.366Z,5.67
2018-05-09T05:20:55.195Z,6.63
2018-05-09T05:23:21.958Z,6.80
2018-05-09T05:25:48.749Z,6.40
2018-05-09T05:28:15.708Z,6.77
2018-05-09T05:30:42.564Z,6.40
2018-05-09T05:33:09.370Z,6.10
2018-05-09T05:35:36.141Z,6.07
2018-05-09T05:38:02.953Z,6.20
2018-05-09T05:40:29.731Z,6.97
2018-05-09T05:42:56.471Z,6.43
2018-05-09T05:45:23.394Z,6.13
2018-05-09T05:47:50.884Z,6.07
2018-05-09T05:50:17.625Z,7.10
2018-05-09T05:52:44.674Z,6.10
2018-05-09T05:55:11.437Z,5.53
2018-05-09T05:57:38.250Z,5.40
2018-05-09T06:00:06.022Z,5.17
2018-05-09T06:02:33.252Z,5.87
2018-05-09T06:05:00.022Z,6.10
2018-05-09T06:07:26.807Z,5.20
2018-05-09T06:09:53.624Z,4.90
2018-05-09T06:12:20.396Z,5.03
2018-05-09T06:14:47.169Z,5.40
2018-05-09T06:17:13.975Z,5.30
2018-05-09T06:19:40.739Z,4.50
2018-05-09T06:22:07.556Z,4.90
2018-05-09T06:24:34.336Z,4.90
2018-05-09T06:27:01.088Z,4.47
2018-05-09T06:29:27.891Z,4.67
2018-05-09T06:31:54.671Z,4.93
2018-05-09T06:34:22.431Z,5.00
2018-05-09T06:36:49.175Z,4.60
2018-05-09T06:39:17.049Z,5.10
2018-05-09T06:41:43.934Z,5.20
2018-05-09T06:44:10.623Z,4.73
2018-05-09T06:46:38.041Z,5.43
2018-05-09T06:49:04.820Z,4.90
2018-05-09T06:51:31.640Z,4.43
2018-05-09T06:53:58.405Z,4.30
2018-05-09T06:56:25.233Z,4.73
2018-05-09T06:58:52.036Z,4.50
2018-05-09T07:01:18.801Z,3.70
2018-05-09T07:03:45.561Z,5.10
2018-05-09T07:06:12.427Z,6.00
2018-05-09T07:08:39.918Z,6.60
2018-05-09T07:11:06.712Z,5.63
2018-05-09T07:13:33.486Z,5.50
2018-05-09T07:16:00.261Z,5.37
2018-05-09T07:18:27.023Z,4.90
2018-05-09T07:20:53.796Z,4.77
2018-05-09T07:23:20.589Z,4.60
2018-05-09T07:25:47.350Z,4.63
2018-05-09T07:28:14.095Z,5.00
2018-05-09T07:30:40.910Z,6.37
2018-05-09T07:33:07.690Z,6.30
2018-05-09T07:35:34.537Z,5.70
2018-05-09T07:38:01.318Z,6.20
2018-05-09T07:40:28.073Z,6.17
2018-05-09T07:42:54.844Z,5.53
2018-05-09T07:45:21.639Z,4.23
2018-05-09T07:47:48.466Z,4.73
2018-05-09T07:50:15.267Z,4.40
2018-05-09T07:52:42.044Z,4.40
2018-05-09T07:55:08.794Z,4.93
2018-05-09T07:57:35.602Z,4.83
2018-05-09T08:00:02.407Z,4.27
2018-05-09T08:02:29.155Z,3.70
2018-05-09T08:04:55.889Z,4.47
2018-05-09T08:07:22.661Z,3.33
2018-05-09T08:09:49.425Z,3.77
2018-05-09T08:12:16.228Z,4.00
2018-05-09T08:14:42.975Z,4.87
2018-05-09T08:17:09.738Z,4.40
2018-05-09T08:19:36.514Z,4.40
2018-05-09T08:22:03.271Z,3.37
2018-05-09T08:24:30.104Z,4.03
2018-05-09T08:26:57.312Z,4.10
2018-05-09T08:29:24.534Z,4.50
2018-05-09T08:31:51.285Z,3.77
2018-05-09T08:34:18.048Z,4.17
2018-05-09T08:36:44.929Z,4.50
2018-05-09T08:39:11.636Z,3.80
2018-05-09T08:41:38.409Z,3.97
2018-05-09T08:44:05.211Z,4.07
2018-05-09T08:46:31.993Z,3.70
2018-05-09T08:48:58.790Z,3.40
2018-05-09T08:51:25.883Z,3.43
2018-05-09T08:53:52.634Z,4.40
2018-05-09T08:56:19.395Z,3.80
2018-05-09T08:58:46.135Z,4.10
2018-05-09T09:01:12.922Z,4.43
2018-05-09T09:03:40.404Z,3.67
2018-05-09T09:06:07.689Z,3.20
2018-05-09T09:08:34.450Z,3.17
2018-05-09T09:11:01.198Z,2.80
2018-05-09T09:13:28.016Z,3.63
2018-05-09T09:15:54.804Z,3.63
2018-05-09T09:18:21.569Z,2.93
2018-05-09T09:20:48.416Z,3.90
2018-05-09T09:23:15.128Z,3.07
2018-05-09T09:25:42.258Z,2.93
2018-05-09T09:28:09.322Z,3.10
2018-05-09T09:30:36.081Z,2.97
2018-05-09T09:33:02.863Z,3.63
2018-05-09T09:35:29.661Z,3.60
2018-05-09T09:37:56.489Z,3.10
2018-05-09T09:40:23.274Z,3.20
2018-05-09T09:42:50.043Z,3.63
2018-05-09T09:45:16.818Z,3.60
2018-05-09T09:47:43.921Z,3.40
2018-05-09T09:50:10.715Z,3.83
2018-05-09T09:52:37.495Z,3.33
2018-05-09T09:55:04.241Z,3.57
2018-05-09T09:57:30.989Z,3.37
2018-05-09T09:59:58.678Z,3.57
2018-05-09T10:02:25.553Z,4.10
2018-05-09T10:04:52.642Z,3.77
2018-05-09T10:07:19.387Z,3.33
2018-05-09T10:09:46.134Z,3.30
2018-05-09T10:12:12.904Z,3.50
2018-05-09T10:14:39.704Z,3.27
2018-05-09T10:17:06.469Z,3.90
2018-05-09T10:19:33.233Z,4.17
2018-05-09T10:21:59.996Z,4.10
2018-05-09T10:24:26.729Z,4.37
2018-05-09T10:26:53.505Z,3.57
2018-05-09T10:29:20.253Z,3.80
2018-05-09T10:31:47.916Z,3.80
2018-05-09T10:34:14.741Z,4.07
2018-05-09T10:36:41.493Z,3.67
2018-05-09T10:39:08.256Z,3.87
2018-05-09T10:41:35.068Z,3.90
2018-05-09T10:44:01.848Z,4.00
2018-05-09T10:46:28.605Z,3.87
2018-05-09T10:48:55.356Z,3.50
2018-05-09T10:51:22.128Z,4.00
2018-05-09T10:53:48.915Z,3.63
2018-05-09T10:56:15.705Z,3.60
2018-05-09T10:58:42.457Z,3.50
2018-05-09T11:01:09.197Z,3.90
2018-05-09T11:03:35.963Z,3.47
2018-05-09T11:06:02.758Z,3.90
2018-05-09T11:08:29.494Z,4.47
2018-05-09T11:10:56.278Z,3.70
2018-05-09T11:13:23.020Z,3.93
2018-05-09T11:15:49.773Z,4.73
2018-05-09T11:18:16.563Z,4.20
2018-05-09T11:20:43.317Z,4.10
2018-05-09T11:23:10.065Z,4.30
2018-05-09T11:25:36.828Z,4.40
2018-05-09T11:28:03.579Z,4.53
2018-05-09T11:30:30.353Z,4.10
2018-05-09T11:32:57.113Z,4.33
2018-05-09T11:35:23.885Z,4.50
2018-05-09T11:37:50.626Z,4.57
2018-05-09T11:40:17.393Z,4.00
2018-05-09T11:42:44.177Z,4.40
2018-05-09T11:45:10.929Z,4.80
2018-05-09T11:47:37.701Z,4.57
2018-05-09T11:50:04.471Z,4.30
2018-05-09T11:52:32.175Z,4.23
2018-05-09T11:54:58.988Z,4.60
2018-05-09T11:57:25.746Z,4.93
2018-05-09T11:59:52.488Z,4.60
2018-05-09T12:02:19.274Z,4.63
2018-05-09T12:04:46.041Z,4.10
2018-05-09T12:07:12.818Z,4.57
2018-05-09T12:09:39.620Z,5.33
2018-05-09T12:12:06.470Z,4.60
2018-05-09T12:14:33.580Z,4.63
2018-05-09T12:17:00.325Z,4.30
2018-05-09T12:19:27.163Z,4.60
2018-05-09T12:21:53.906Z,4.60
2018-05-09T12:24:20.680Z,4.90
2018-05-09T12:26:48.160Z,6.33
2018-05-09T12:29:14.955Z,4.23
2018-05-09T12:31:41.753Z,4.70
2018-05-09T12:34:08.518Z,4.73
2018-05-09T12:36:35.792Z,5.20
2018-05-09T12:39:02.579Z,5.30
2018-05-09T12:41:29.352Z,4.50
2018-05-09T12:43:56.143Z,4.20
2018-05-09T12:46:22.903Z,5.50
2018-05-09T12:48:49.668Z,6.60
2018-05-09T12:51:16.452Z,7.00
2018-05-09T12:53:43.232Z,6.50
2018-05-09T12:56:10.076Z,6.80
2018-05-09T12:58:36.821Z,6.93
2018-05-09T13:01:03.574Z,6.90
2018-05-09T13:03:30.353Z,7.70
2018-05-09T13:05:57.130Z,6.67
2018-05-09T13:08:23.909Z,6.30
2018-05-09T13:10:51.358Z,6.63
2018-05-09T13:13:18.219Z,6.60
2018-05-09T13:15:44.928Z,6.30
2018-05-09T13:18:11.678Z,6.93
2018-05-09T13:20:38.503Z,6.17
2018-05-09T13:23:05.248Z,6.37
2018-05-09T13:25:32.016Z,7.07
2018-05-09T13:27:58.777Z,6.50
2018-05-09T13:30:25.527Z,7.30
2018-05-09T13:32:52.322Z,6.87
2018-05-09T13:35:19.096Z,6.53
2018-05-09T13:37:45.872Z,6.13
2018-05-09T13:40:12.740Z,5.80
2018-05-09T13:42:39.437Z,6.30
2018-05-09T13:45:06.401Z,6.30
2018-05-09T13:47:33.145Z,5.40
2018-05-09T13:49:59.895Z,5.80
2018-05-09T13:52:26.664Z,5.80
2018-05-09T13:54:53.473Z,6.73
2018-05-09T13:57:20.268Z,6.17
2018-05-09T13:59:47.057Z,6.27
2018-05-09T14:02:13.836Z,6.13
2018-05-09T14:04:40.589Z,6.37
2018-05-09T14:07:07.344Z,6.20
2018-05-09T14:09:34.131Z,6.20
2018-05-09T14:12:00.918Z,5.20
2018-05-09T14:14:27.685Z,6.83
2018-05-09T14:16:54.457Z,6.40
2018-05-09T14:19:21.199Z,6.30
2018-05-09T14:21:48.451Z,6.80
2018-05-09T14:24:15.516Z,7.30
2018-05-09T14:26:42.316Z,6.67
2018-05-09T14:29:09.070Z,6.43
2018-05-09T14:31:35.850Z,6.40
2018-05-09T14:34:02.678Z,6.60
2018-05-09T14:36:29.442Z,6.70
2018-05-09T14:38:56.212Z,6.10
2018-05-09T14:41:22.975Z,6.13
2018-05-09T14:43:49.887Z,6.27
2018-05-09T14:46:16.686Z,6.47
2018-05-09T14:48:43.455Z,6.27
2018-05-09T14:51:10.202Z,5.90
2018-05-09T14:53:36.953Z,5.93
2018-05-09T14:56:03.704Z,5.70
2018-05-09T14:58:30.937Z,5.33
2018-05-09T15:00:57.690Z,5.90
2018-05-09T15:03:25.056Z,5.17
2018-05-09T15:05:52.324Z,5.00
2018-05-09T15:08:19.133Z,5.50
2018-05-09T15:10:45.940Z,4.83
2018-05-09T15:13:12.698Z,4.80
2018-05-09T15:15:39.467Z,5.00
2018-05-09T15:18:06.227Z,5.23
2018-05-09T15:20:32.979Z,4.93
2018-05-09T15:22:59.779Z,5.30
2018-05-09T15:25:26.616Z,4.90
2018-05-09T15:27:53.352Z,5.83
2018-05-09T15:30:20.104Z,5.40
2018-05-09T15:32:46.912Z,5.83
2018-05-09T15:35:13.726Z,5.60
2018-05-09T15:37:40.487Z,6.30
2018-05-09T15:40:07.229Z,4.93
2018-05-09T15:42:33.996Z,5.53
2018-05-09T15:45:00.761Z,6.73
2018-05-09T15:47:27.568Z,5.83
2018-05-09T15:49:54.313Z,5.20
2018-05-09T15:52:21.700Z,6.43
2018-05-09T15:54:48.472Z,5.03
2018-05-09T15:57:15.245Z,5.53
2018-05-09T15:59:42.083Z,6.33
2018-05-09T16:02:08.889Z,6.27
2018-05-09T16:04:35.629Z,5.40
2018-05-09T16:07:03.507Z,4.90
2018-05-09T16:09:30.335Z,5.13
2018-05-09T16:11:57.143Z,4.67
2018-05-09T16:14:23.917Z,5.43
2018-05-09T16:16:50.704Z,4.50
2018-05-09T16:19:17.999Z,5.50
2018-05-09T16:21:45.132Z,5.50
2018-05-09T16:24:11.935Z,4.97
2018-05-09T16:26:38.724Z,5.80
2018-05-09T16:29:06.208Z,5.57
2018-05-09T16:31:32.944Z,5.33
2018-05-09T16:33:59.701Z,4.87
2018-05-09T16:36:26.501Z,5.43
2018-05-09T16:38:53.304Z,5.03
2018-05-09T16:41:20.080Z,4.97
2018-05-09T16:43:46.827Z,4.73
2018-05-09T16:46:14.284Z,4.10
2018-05-09T16:48:41.107Z,4.70
2018-05-09T16:51:07.926Z,4.27
2018-05-09T16:53:34.675Z,4.60
2018-05-09T16:56:01.473Z,4.97
2018-05-09T16:58:28.244Z,4.13
2018-05-09T17:00:55.057Z,4.20
2018-05-09T17:03:21.824Z,3.77
2018-05-09T17:05:48.593Z,4.10
2018-05-09T17:08:15.363Z,3.60
2018-05-09T17:10:42.794Z,3.77
2018-05-09T17:13:09.621Z,3.90
2018-05-09T17:15:36.385Z,3.83
2018-05-09T17:18:03.168Z,4.10
2018-05-09T17:20:30.409Z,3.60
2018-05-09T17:22:57.181Z,3.90
2018-05-09T17:25:23.969Z,4.00
2018-05-09T17:27:51.396Z,4.33
2018-05-09T17:30:18.210Z,3.97
2018-05-09T17:32:44.931Z,4.27
2018-05-09T17:35:11.746Z,5.07
2018-05-09T17:37:38.582Z,4.10
2018-05-09T17:40:05.340Z,4.13
2018-05-09T17:42:32.569Z,3.07
2018-05-09T17:44:59.343Z,3.57
2018-05-09T17:47:26.112Z,3.70
2018-05-09T17:49:52.916Z,3.57
2018-05-09T17:52:19.680Z,4.30
2018-05-09T17:54:46.424Z,3.67
2018-05-09T17:57:13.177Z,3.23
2018-05-09T17:59:39.939Z,4.00
2018-05-09T18:02:06.721Z,3.33
2018-05-09T18:04:33.461Z,4.20
2018-05-09T18:07:00.202Z,3.90
2018-05-09T18:09:26.967Z,3.57
2018-05-09T18:11:54.628Z,3.40
2018-05-09T18:14:21.476Z,3.90
2018-05-09T18:16:48.223Z,3.80
2018-05-09T18:19:14.996Z,3.67
2018-05-09T18:21:41.741Z,3.70
2018-05-09T18:24:08.561Z,3.77
2018-05-09T18:26:35.388Z,4.20
2018-05-09T18:29:02.689Z,4.30
2018-05-09T18:31:29.422Z,4.30
2018-05-09T18:33:56.163Z,3.70
2018-05-09T18:36:23.418Z,4.23
2018-05-09T18:38:50.216Z,4.07
2018-05-09T18:41:17.713Z,3.70
2018-05-09T18:43:44.470Z,4.17
2018-05-09T18:46:11.232Z,4.10
2018-05-09T18:48:37.982Z,5.20
2018-05-09T18:51:05.129Z,4.63
2018-05-09T18:53:31.897Z,4.37
2018-05-09T18:55:58.666Z,4.30
2018-05-09T18:58:25.427Z,4.30
2018-05-09T19:00:52.178Z,4.17
2018-05-09T19:03:18.968Z,4.30
2018-05-09T19:05:45.761Z,4.73
2018-05-09T19:08:12.514Z,4.00
2018-05-09T19:10:39.672Z,4.50
2018-05-09T19:13:06.449Z,5.13
2018-05-09T19:15:33.226Z,4.20
2018-05-09T19:18:00.000Z,4.97
2018-05-09T19:20:26.746Z,4.53
2018-05-09T19:22:53.493Z,4.83
2018-05-09T19:25:20.259Z,5.00
2018-05-09T19:27:47.058Z,4.87
2018-05-09T19:30:13.819Z,5.53
2018-05-09T19:32:40.581Z,5.30
2018-05-09T19:35:07.333Z,5.57
2018-05-09T19:37:34.072Z,5.40
2018-05-09T19:40:00.856Z,5.00
2018-05-09T19:42:27.613Z,5.23
2018-05-09T19:44:54.727Z,5.37
2018-05-09T19:47:21.463Z,5.13
2018-05-09T19:49:48.271Z,4.70
2018-05-09T19:52:15.049Z,4.50
2018-05-09T19:54:42.427Z,5.17
2018-05-09T19:57:09.212Z,3.80
2018-05-09T19:59:35.965Z,5.07
2018-05-09T20:02:02.755Z,4.27
2018-05-09T20:04:30.248Z,4.20
2018-05-09T20:06:57.221Z,4.77
2018-05-09T20:09:23.973Z,4.33
2018-05-09T20:11:50.743Z,5.07
2018-05-09T20:14:17.532Z,5.00
2018-05-09T20:16:44.316Z,4.67
2018-05-09T20:19:11.085Z,4.63
2018-05-09T20:21:37.819Z,4.80
2018-05-09T20:24:05.409Z,4.73
2018-05-09T20:26:32.429Z,5.07
2018-05-09T20:29:02.522Z,5.13
2018-05-09T20:31:40.834Z,5.40
2018-05-09T20:34:07.640Z,5.30
2018-05-09T20:36:34.398Z,4.90
2018-05-09T20:39:01.164Z,5.23
2018-05-09T20:41:27.963Z,5.47
2018-05-09T20:43:55.364Z,5.13
2018-05-09T20:46:22.193Z,4.37
2018-05-09T20:48:49.313Z,5.10
2018-05-09T20:51:16.565Z,5.50
2018-05-09T20:53:43.301Z,4.97
2018-05-09T20:56:10.058Z,5.10
2018-05-09T20:58:36.866Z,5.40
2018-05-09T21:01:09.295Z,5.03
2018-05-09T21:03:36.079Z,5.67
2018-05-09T21:06:03.589Z,4.70
2018-05-09T21:08:30.344Z,5.37
2018-05-09T21:10:57.090Z,5.50
2018-05-09T21:13:24.521Z,6.13
2018-05-09T21:15:51.288Z,4.83
2018-05-09T21:18:18.040Z,5.40
2018-05-09T21:20:44.827Z,6.40
2018-05-09T21:23:11.925Z,6.07
2018-05-09T21:25:38.669Z,5.70
2018-05-09T21:28:05.456Z,6.30
2018-05-09T21:30:32.406Z,6.10
2018-05-09T21:32:59.181Z,6.83
2018-05-09T21:35:26.355Z,6.43
2018-05-09T21:37:53.070Z,5.67
2018-05-09T21:40:19.858Z,6.57
2018-05-09T21:42:46.648Z,5.80
2018-05-09T21:45:13.420Z,5.67
2018-05-09T21:47:40.229Z,4.80
2018-05-09T21:50:07.004Z,5.37
2018-05-09T21:52:33.785Z,4.70
2018-05-09T21:55:00.632Z,5.83
2018-05-09T21:57:27.428Z,4.93
2018-05-09T21:59:54.214Z,5.50
2018-05-09T22:02:20.980Z,5.40
2018-05-09T22:04:48.129Z,4.93
2018-05-09T22:07:14.880Z,5.50
2018-05-09T22:09:41.629Z,5.37
2018-05-09T22:12:08.468Z,5.30
2018-05-09T22:14:35.213Z,5.37
2018-05-09T22:17:03.028Z,5.17
2018-05-09T22:19:30.528Z,5.73
2018-05-09T22:21:57.824Z,5.23
2018-05-09T22:24:24.613Z,5.83
2018-05-09T22:26:51.353Z,5.40
2018-05-09T22:29:18.113Z,6.07
2018-05-09T22:31:44.902Z,6.90
2018-05-09T22:34:12.357Z,5.47
2018-05-09T22:36:39.151Z,5.07
2018-05-09T22:39:05.917Z,5.70
2018-05-09T22:41:32.675Z,5.37
2018-05-09T22:43:59.431Z,5.70
2018-05-09T22:46:26.504Z,6.70
2018-05-09T22:48:53.299Z,5.37
2018-05-09T22:51:20.679Z,5.77
2018-05-09T22:53:47.456Z,5.57
2018-05-09T22:56:14.228Z,5.43
2018-05-09T22:58:41.000Z,6.40
2018-05-09T23:01:07.794Z,5.87
2018-05-09T23:03:34.584Z,6.33
2018-05-09T23:06:01.351Z,7.20
2018-05-09T23:08:28.551Z,6.67
2018-05-09T23:10:55.309Z,6.63
2018-05-09T23:13:22.084Z,5.83
2018-05-09T23:15:48.871Z,6.30
2018-05-09T23:18:16.353Z,6.20
2018-05-09T23:20:43.133Z,6.13
2018-05-09T23:23:09.898Z,6.30
2018-05-09T23:25:36.709Z,6.43
2018-05-09T23:28:03.461Z,7.13
2018-05-09T23:30:30.217Z,6.50
2018-05-09T23:32:56.960Z,7.13
2018-05-09T23:35:23.737Z,7.07
2018-05-09T23:37:50.554Z,6.37
2018-05-09T23:40:17.472Z,6.40
2018-05-09T23:42:44.485Z,7.17
2018-05-09T23:45:11.237Z,7.00
2018-05-09T23:47:37.997Z,6.70
2018-05-09T23:50:04.829Z,6.97
2018-05-09T23:52:31.599Z,6.90
2018-05-09T23:54:58.715Z,6.40
2018-05-09T23:57:25.469Z,6.40
2018-05-09T23:59:52.227Z,6.30
