createdAt,value
2022-09-20T00:01:08.210Z,32.00
2022-09-20T00:03:11.530Z,32.20
2022-09-20T00:05:13.288Z,32.20
2022-09-20T00:07:17.606Z,32.20
2022-09-20T00:09:19.286Z,32.20
2022-09-20T00:11:23.146Z,32.20
2022-09-20T00:13:24.823Z,32.30
2022-09-20T00:15:26.469Z,32.30
2022-09-20T00:17:30.232Z,32.30
2022-09-20T00:19:31.920Z,32.30
2022-09-20T00:21:37.725Z,32.40
2022-09-20T00:23:39.415Z,32.50
2022-09-20T00:25:44.250Z,32.50
2022-09-20T00:27:46.266Z,32.70
2022-09-20T00:29:47.928Z,32.40
2022-09-20T00:31:49.938Z,32.60
2022-09-20T00:34:13.500Z,32.70
2022-09-20T00:36:16.007Z,32.80
2022-09-20T00:38:20.073Z,32.60
2022-09-20T00:40:23.769Z,32.70
2022-09-20T00:42:32.581Z,32.80
2022-09-20T00:44:53.608Z,33.20
2022-09-20T00:46:56.019Z,33.60
2022-09-20T00:49:07.532Z,32.80
2022-09-20T00:51:13.657Z,33.20
2022-09-20T00:53:36.599Z,33.00
2022-09-20T00:55:43.078Z,33.30
2022-09-20T00:57:45.810Z,33.00
2022-09-20T00:59:52.939Z,32.90
2022-09-20T01:02:03.632Z,33.00
2022-09-20T01:04:05.725Z,33.40
2022-09-20T01:06:11.293Z,33.00
2022-09-20T01:08:15.630Z,33.40
2022-09-20T01:10:19.688Z,33.30
2022-09-20T01:12:26.142Z,33.50
2022-09-20T01:14:27.833Z,33.60
2022-09-20T01:16:31.498Z,33.40
2022-09-20T01:18:34.766Z,33.60
2022-09-20T01:20:42.104Z,33.60
2022-09-20T01:23:08.190Z,33.60
2022-09-20T01:25:30.381Z,33.80
2022-09-20T01:27:43.150Z,33.60
2022-09-20T01:29:56.351Z,33.60
2022-09-20T01:32:03.359Z,33.40
2022-09-20T01:34:12.117Z,33.40
2022-09-20T01:36:28.151Z,33.40
2022-09-20T01:38:53.172Z,33.20
2022-09-20T01:41:20.635Z,33.10
2022-09-20T01:43:34.271Z,33.50
2022-09-20T01:45:46.574Z,33.20
2022-09-20T01:48:22.707Z,33.00
2022-09-20T01:50:42.075Z,33.30
2022-09-20T01:53:30.147Z,33.00
2022-09-20T01:55:51.250Z,33.20
2022-09-20T01:58:22.559Z,33.00
2022-09-20T02:00:29.805Z,33.30
2022-09-20T02:02:58.975Z,32.90
2022-09-20T02:05:44.610Z,33.30
2022-09-20T02:08:23.395Z,33.40
2022-09-20T02:10:49.540Z,33.50
2022-09-20T02:13:03.988Z,33.60
2022-09-20T02:15:32.446Z,34.10
2022-09-20T02:17:34.073Z,33.60
2022-09-20T02:19:50.856Z,33.20
2022-09-20T02:22:04.192Z,33.80
2022-09-20T02:24:23.133Z,33.80
2022-09-20T02:26:39.958Z,34.00
2022-09-20T02:29:17.403Z,34.00
2022-09-20T02:31:49.938Z,34.10
2022-09-20T02:34:03.544Z,34.20
2022-09-20T02:36:38.852Z,33.50
2022-09-20T02:38:49.209Z,34.10
2022-09-20T02:41:08.116Z,33.80
2022-09-20T02:43:18.754Z,33.70
2022-09-20T02:45:47.649Z,34.10
2022-09-20T02:47:56.425Z,34.10
2022-09-20T02:50:19.870Z,34.00
2022-09-20T02:52:46.214Z,34.30
2022-09-20T02:55:17.829Z,33.70
2022-09-20T02:58:00.386Z,34.40
2022-09-20T03:00:34.164Z,34.30
2022-09-20T03:03:02.830Z,34.30
2022-09-20T03:05:28.007Z,34.40
2022-09-20T03:07:55.439Z,34.50
2022-09-20T03:10:15.540Z,34.20
2022-09-20T03:12:39.196Z,34.10
2022-09-20T03:14:44.505Z,34.00
2022-09-20T03:17:02.163Z,33.80
2022-09-20T03:19:15.946Z,33.80
2022-09-20T03:21:27.977Z,33.70
2022-09-20T03:23:53.062Z,33.60
2022-09-20T03:26:09.860Z,34.00
2022-09-20T03:28:36.555Z,33.80
2022-09-20T03:31:05.155Z,34.10
2022-09-20T03:33:16.058Z,34.00
2022-09-20T03:35:45.778Z,33.70
2022-09-20T03:38:05.978Z,34.30
2022-09-20T03:40:20.372Z,33.90
2022-09-20T03:42:33.320Z,34.10
2022-09-20T03:44:49.118Z,34.10
2022-09-20T03:47:16.181Z,34.20
2022-09-20T03:49:51.038Z,34.10
2022-09-20T03:52:14.205Z,34.40
2022-09-20T03:54:39.049Z,33.90
2022-09-20T03:56:46.517Z,34.00
2022-09-20T03:58:59.876Z,33.70
2022-09-20T04:01:08.442Z,34.10
2022-09-20T04:03:25.176Z,33.90
2022-09-20T04:05:58.650Z,33.90
2022-09-20T04:08:18.900Z,33.90
2022-09-20T04:10:59.725Z,33.70
2022-09-20T04:13:24.810Z,33.70
2022-09-20T04:15:40.213Z,33.80
2022-09-20T04:18:05.402Z,33.60
2022-09-20T04:20:46.378Z,33.60
2022-09-20T04:22:53.638Z,33.70
2022-09-20T04:25:13.278Z,33.30
2022-09-20T04:27:29.935Z,33.50
2022-09-20T04:29:53.009Z,33.60
2022-09-20T04:32:09.001Z,33.80
2022-09-20T04:34:50.045Z,33.80
2022-09-20T04:36:58.715Z,33.70
2022-09-20T04:39:12.317Z,33.60
2022-09-20T04:41:52.524Z,33.60
2022-09-20T04:44:27.650Z,33.60
2022-09-20T04:47:05.873Z,33.60
2022-09-20T04:49:53.728Z,33.40
2022-09-20T04:52:26.868Z,33.30
2022-09-20T04:55:33.072Z,34.10
2022-09-20T04:57:44.205Z,33.60
2022-09-20T05:00:08.416Z,33.50
2022-09-20T05:02:27.799Z,33.30
2022-09-20T05:04:43.022Z,33.00
2022-09-20T05:07:07.178Z,33.20
2022-09-20T05:09:45.913Z,33.20
2022-09-20T05:12:31.171Z,33.40
2022-09-20T05:14:57.046Z,33.60
2022-09-20T05:17:20.518Z,33.40
2022-09-20T05:19:46.114Z,33.60
2022-09-20T05:22:08.827Z,33.50
2022-09-20T05:24:24.914Z,33.90
2022-09-20T05:26:51.824Z,33.60
2022-09-20T05:28:57.087Z,34.10
2022-09-20T05:31:22.266Z,33.40
2022-09-20T05:33:54.394Z,33.90
2022-09-20T05:36:02.214Z,34.50
2022-09-20T05:38:37.457Z,33.90
2022-09-20T05:40:45.060Z,34.60
2022-09-20T05:43:02.246Z,34.00
2022-09-20T05:45:41.222Z,34.30
2022-09-20T05:48:13.863Z,34.50
2022-09-20T05:50:39.275Z,34.50
2022-09-20T05:52:49.947Z,34.60
2022-09-20T05:55:14.016Z,34.50
2022-09-20T05:57:45.854Z,34.60
2022-09-20T06:00:20.354Z,34.60
2022-09-20T06:02:34.770Z,34.30
2022-09-20T06:04:45.173Z,34.00
2022-09-20T06:07:02.353Z,33.90
2022-09-20T06:09:25.565Z,33.80
2022-09-20T06:11:52.097Z,33.70
2022-09-20T06:14:27.445Z,33.90
2022-09-20T06:16:46.782Z,34.10
2022-09-20T06:19:17.044Z,34.80
2022-09-20T06:21:42.766Z,34.40
2022-09-20T06:23:44.920Z,34.40
2022-09-20T06:25:49.669Z,34.20
2022-09-20T06:27:58.422Z,34.30
2022-09-20T06:30:05.665Z,34.70
2022-09-20T06:32:08.099Z,34.70
2022-09-20T06:34:13.234Z,34.60
2022-09-20T06:36:40.182Z,34.90
2022-09-20T06:39:15.604Z,35.00
2022-09-20T06:41:30.571Z,35.40
2022-09-20T06:43:37.695Z,35.20
2022-09-20T06:45:40.900Z,35.10
2022-09-20T06:47:43.261Z,35.30
2022-09-20T06:49:46.668Z,35.20
2022-09-20T06:51:50.740Z,35.20
2022-09-20T06:53:53.851Z,35.10
2022-09-20T06:55:58.561Z,35.10
2022-09-20T06:58:00.724Z,35.30
2022-09-20T07:00:02.605Z,35.10
2022-09-20T07:02:05.284Z,35.30
2022-09-20T07:04:07.539Z,35.50
2022-09-20T07:06:12.138Z,35.80
2022-09-20T07:08:13.841Z,36.10
2022-09-20T07:10:15.941Z,37.00
2022-09-20T07:12:18.100Z,36.70
2022-09-20T07:14:19.741Z,36.70
2022-09-20T07:16:22.177Z,36.70
2022-09-20T07:18:23.871Z,36.50
2022-09-20T07:20:26.199Z,36.30
2022-09-20T07:22:28.118Z,36.10
2022-09-20T07:24:32.157Z,35.80
2022-09-20T07:26:33.966Z,35.80
2022-09-20T07:28:35.854Z,35.70
2022-09-20T07:30:39.020Z,35.30
2022-09-20T07:32:41.001Z,35.30
2022-09-20T07:34:44.129Z,35.30
2022-09-20T07:36:47.203Z,35.50
2022-09-20T07:38:54.785Z,35.20
2022-09-20T07:41:02.114Z,35.30
2022-09-20T07:43:03.840Z,35.00
2022-09-20T07:45:08.754Z,34.90
2022-09-20T07:47:11.167Z,35.00
2022-09-20T07:49:12.808Z,35.00
2022-09-20T07:51:14.447Z,34.90
2022-09-20T07:53:17.380Z,35.00
2022-09-20T07:55:19.204Z,35.10
2022-09-20T07:57:23.925Z,35.10
2022-09-20T07:59:27.520Z,34.90
2022-09-20T08:01:50.970Z,35.00
2022-09-20T08:03:56.101Z,35.00
2022-09-20T08:06:02.742Z,34.80
2022-09-20T08:08:04.481Z,34.60
2022-09-20T08:10:06.549Z,34.40
2022-09-20T08:14:30.681Z,34.60
2022-09-20T08:16:36.631Z,34.60
2022-09-20T08:18:57.571Z,34.70
2022-09-20T08:21:07.142Z,34.50
2022-09-20T08:23:22.919Z,34.10
2022-09-20T08:25:25.618Z,34.10
2022-09-20T08:27:27.328Z,34.20
2022-09-20T08:29:29.044Z,34.20
2022-09-20T08:31:35.324Z,34.20
2022-09-20T08:33:38.068Z,34.70
2022-09-20T08:35:42.291Z,35.10
2022-09-20T08:37:47.331Z,35.00
2022-09-20T08:39:57.750Z,34.10
2022-09-20T08:42:44.804Z,33.60
2022-09-20T08:45:00.033Z,33.70
2022-09-20T08:47:15.926Z,32.90
2022-09-20T08:49:28.124Z,32.50
2022-09-20T08:51:37.533Z,32.60
2022-09-20T08:53:49.244Z,32.70
2022-09-20T08:55:54.123Z,32.00
2022-09-20T08:57:57.988Z,30.80
2022-09-20T09:00:02.571Z,29.90
2022-09-20T09:02:18.164Z,30.20
2022-09-20T09:04:28.538Z,29.60
2022-09-20T09:06:30.440Z,29.30
2022-09-20T09:08:37.923Z,28.90
2022-09-20T09:11:08.387Z,28.70
2022-09-20T09:13:25.397Z,28.80
2022-09-20T09:15:33.249Z,28.90
2022-09-20T09:17:35.145Z,29.00
2022-09-20T09:19:47.116Z,29.10
2022-09-20T09:21:48.765Z,29.00
2022-09-20T09:23:57.785Z,29.10
2022-09-20T09:26:05.192Z,29.00
2022-09-20T09:28:07.176Z,29.10
2022-09-20T09:30:24.265Z,29.30
2022-09-20T09:32:32.384Z,28.80
2022-09-20T09:34:38.652Z,29.20
2022-09-20T09:36:46.551Z,29.30
2022-09-20T09:38:48.469Z,29.20
2022-09-20T09:41:01.697Z,29.10
2022-09-20T09:43:03.988Z,28.60
2022-09-20T09:45:13.615Z,28.40
2022-09-20T09:47:28.701Z,27.90
2022-09-20T09:49:35.770Z,27.30
2022-09-20T09:51:38.930Z,27.40
2022-09-20T09:53:41.617Z,27.30
2022-09-20T09:56:13.363Z,26.90
2022-09-20T09:58:20.682Z,27.10
2022-09-20T10:00:27.324Z,27.60
2022-09-20T10:02:48.076Z,27.30
2022-09-20T10:05:05.910Z,27.30
2022-09-20T10:07:19.538Z,27.30
2022-09-20T10:09:45.918Z,27.50
2022-09-20T10:11:58.692Z,26.80
2022-09-20T10:14:10.446Z,26.70
2022-09-20T10:16:53.414Z,26.40
2022-09-20T10:19:10.450Z,26.30
2022-09-20T10:22:08.811Z,26.30
2022-09-20T10:24:30.951Z,26.80
2022-09-20T10:27:13.375Z,27.00
2022-09-20T10:29:39.724Z,26.70
2022-09-20T10:31:56.157Z,26.50
2022-09-20T10:34:38.096Z,26.70
2022-09-20T10:36:45.416Z,27.00
2022-09-20T10:38:50.924Z,26.50
2022-09-20T10:41:31.430Z,26.30
2022-09-20T10:44:07.202Z,25.90
2022-09-20T10:46:34.580Z,26.00
2022-09-20T10:48:47.887Z,25.40
2022-09-20T10:51:03.370Z,25.00
2022-09-20T10:53:31.644Z,25.40
2022-09-20T10:55:57.505Z,25.30
2022-09-20T10:58:07.761Z,24.70
2022-09-20T11:00:21.188Z,24.70
2022-09-20T11:02:55.206Z,24.40
2022-09-20T11:05:16.172Z,24.10
2022-09-20T11:07:26.461Z,24.50
2022-09-20T11:09:34.685Z,24.80
2022-09-20T11:11:46.532Z,24.30
2022-09-20T11:14:06.550Z,23.70
2022-09-20T11:16:17.972Z,23.60
2022-09-20T11:18:34.512Z,21.70
2022-09-20T11:20:44.027Z,22.20
2022-09-20T11:23:11.799Z,21.90
2022-09-20T11:25:26.064Z,22.10
2022-09-20T11:27:38.419Z,21.70
2022-09-20T11:29:48.033Z,21.70
2022-09-20T11:31:54.613Z,21.50
2022-09-20T11:34:27.026Z,21.70
2022-09-20T11:36:57.242Z,21.80
2022-09-20T11:39:12.612Z,22.20
2022-09-20T11:41:28.035Z,22.60
2022-09-20T11:43:31.088Z,22.90
2022-09-20T11:45:37.200Z,22.90
2022-09-20T11:48:01.228Z,22.90
2022-09-20T11:50:17.999Z,23.20
2022-09-20T11:52:30.164Z,23.40
2022-09-20T11:54:35.488Z,23.50
2022-09-20T11:56:40.600Z,23.50
2022-09-20T11:58:48.919Z,23.80
2022-09-20T12:00:54.447Z,24.10
2022-09-20T12:02:56.423Z,24.30
2022-09-20T12:04:59.043Z,24.20
2022-09-20T12:07:11.474Z,24.10
2022-09-20T12:09:31.394Z,23.40
2022-09-20T12:11:38.722Z,23.50
2022-09-20T12:13:53.391Z,23.40
2022-09-20T12:16:20.050Z,22.80
2022-09-20T12:18:33.803Z,22.00
2022-09-20T12:20:35.468Z,21.90
2022-09-20T12:22:39.880Z,21.90
2022-09-20T12:24:45.333Z,21.60
2022-09-20T12:26:48.372Z,21.80
2022-09-20T12:29:01.764Z,21.90
2022-09-20T12:31:21.587Z,21.80
2022-09-20T12:34:02.364Z,21.90
2022-09-20T12:36:17.001Z,21.70
2022-09-20T12:38:21.693Z,21.30
2022-09-20T12:40:25.906Z,21.40
2022-09-20T12:42:33.201Z,21.80
2022-09-20T12:44:49.155Z,22.20
2022-09-20T12:46:57.541Z,22.10
2022-09-20T12:49:42.417Z,22.30
2022-09-20T12:52:12.141Z,22.30
2022-09-20T12:54:13.975Z,22.30
2022-09-20T12:56:27.874Z,22.40
2022-09-20T12:58:45.016Z,21.20
2022-09-20T13:00:57.222Z,21.70
2022-09-20T13:03:00.708Z,22.10
2022-09-20T13:05:02.445Z,21.10
2022-09-20T13:07:33.221Z,21.30
2022-09-20T13:09:35.054Z,21.10
2022-09-20T13:11:56.005Z,20.90
2022-09-20T13:14:06.083Z,20.40
2022-09-20T13:16:20.049Z,20.10
2022-09-20T13:18:24.993Z,20.00
2022-09-20T13:20:34.606Z,19.30
2022-09-20T13:22:43.395Z,18.50
2022-09-20T13:24:50.334Z,18.90
2022-09-20T13:26:55.790Z,19.00
2022-09-20T13:28:59.086Z,18.80
2022-09-20T13:31:39.316Z,18.90
2022-09-20T13:33:40.976Z,18.70
2022-09-20T13:35:47.223Z,19.20
2022-09-20T13:37:55.900Z,19.20
2022-09-20T13:39:58.530Z,18.90
2022-09-20T13:42:03.589Z,19.60
2022-09-20T13:44:05.305Z,20.30
2022-09-20T13:46:13.399Z,20.10
2022-09-20T13:48:16.716Z,20.20
2022-09-20T13:50:23.414Z,20.80
2022-09-20T13:52:31.109Z,19.80
2022-09-20T13:54:35.961Z,19.70
2022-09-20T13:56:40.713Z,20.00
2022-09-20T13:58:44.488Z,20.20
2022-09-20T14:00:57.792Z,20.20
2022-09-20T14:02:59.515Z,20.00
2022-09-20T14:05:04.477Z,19.60
2022-09-20T14:07:07.968Z,19.90
2022-09-20T14:09:26.490Z,20.50
2022-09-20T14:11:33.650Z,20.30
2022-09-20T14:13:42.070Z,20.20
2022-09-20T14:15:46.314Z,20.10
2022-09-20T14:17:48.949Z,20.10
2022-09-20T14:19:54.367Z,19.50
2022-09-20T14:21:57.590Z,18.90
2022-09-20T14:24:05.570Z,18.30
2022-09-20T14:26:16.138Z,18.40
2022-09-20T14:28:19.645Z,18.20
2022-09-20T14:30:31.300Z,17.70
2022-09-20T14:32:37.918Z,17.60
2022-09-20T14:34:41.304Z,18.10
2022-09-20T14:36:43.368Z,17.90
2022-09-20T14:38:47.457Z,18.20
2022-09-20T14:40:49.892Z,18.60
2022-09-20T14:43:31.241Z,18.80
2022-09-20T14:45:38.917Z,19.20
2022-09-20T14:48:10.673Z,19.30
2022-09-20T14:50:24.280Z,19.50
2022-09-20T14:52:29.541Z,19.50
2022-09-20T14:54:33.541Z,19.60
2022-09-20T14:56:41.037Z,19.90
2022-09-20T14:59:03.718Z,20.20
2022-09-20T15:01:24.271Z,20.40
2022-09-20T15:03:37.736Z,20.60
2022-09-20T15:05:39.653Z,20.60
2022-09-20T15:07:41.602Z,20.70
2022-09-20T15:09:43.750Z,21.40
2022-09-20T15:11:45.388Z,20.80
2022-09-20T15:13:47.070Z,20.80
2022-09-20T15:15:52.073Z,20.90
2022-09-20T15:17:54.414Z,20.90
2022-09-20T15:19:57.224Z,21.10
2022-09-20T15:22:00.818Z,21.10
2022-09-20T15:24:02.477Z,21.30
2022-09-20T15:26:04.844Z,21.40
2022-09-20T15:28:07.718Z,21.40
2022-09-20T15:30:18.535Z,21.60
2022-09-20T15:32:22.320Z,21.60
2022-09-20T15:34:26.081Z,21.70
2022-09-20T15:36:31.755Z,21.70
2022-09-20T15:38:36.973Z,21.60
2022-09-20T15:40:42.979Z,21.70
2022-09-20T15:42:45.815Z,21.90
2022-09-20T15:44:53.212Z,22.10
2022-09-20T15:46:55.092Z,22.00
2022-09-20T15:49:02.462Z,22.00
2022-09-20T15:51:06.686Z,21.90
2022-09-20T15:53:08.362Z,22.00
2022-09-20T15:55:10.703Z,22.10
2022-09-20T15:57:14.725Z,21.70
2022-09-20T15:59:17.182Z,21.90
2022-09-20T16:01:19.512Z,21.70
2022-09-20T16:03:29.945Z,21.70
2022-09-20T16:05:31.620Z,21.80
2022-09-20T16:07:33.340Z,21.50
2022-09-20T16:09:35.943Z,21.80
2022-09-20T16:11:38.739Z,21.60
2022-09-20T16:13:41.601Z,21.50
2022-09-20T16:15:44.171Z,22.10
2022-09-20T16:18:04.579Z,22.20
2022-09-20T16:20:09.357Z,21.90
2022-09-20T16:22:12.477Z,22.10
2022-09-20T16:24:14.310Z,22.30
2022-09-20T16:26:16.845Z,22.60
2022-09-20T16:28:21.119Z,22.10
2022-09-20T16:30:22.957Z,22.10
2022-09-20T16:32:24.597Z,22.30
2022-09-20T16:34:32.434Z,22.40
2022-09-20T16:36:34.721Z,22.50
2022-09-20T16:38:39.241Z,22.50
2022-09-20T16:40:42.322Z,22.50
2022-09-20T16:42:52.091Z,22.50
2022-09-20T16:44:54.381Z,22.50
2022-09-20T16:46:56.056Z,22.40
2022-09-20T16:49:00.713Z,22.70
2022-09-20T16:51:02.469Z,22.80
2022-09-20T16:53:04.506Z,22.70
2022-09-20T16:55:11.816Z,22.70
2022-09-20T16:57:16.644Z,22.80
2022-09-20T16:59:24.095Z,22.80
2022-09-20T17:01:25.848Z,22.60
2022-09-20T17:03:28.598Z,22.50
2022-09-20T17:05:30.206Z,22.60
2022-09-20T17:07:34.369Z,23.10
2022-09-20T17:09:36.116Z,22.50
2022-09-20T17:11:40.516Z,22.30
2022-09-20T17:13:44.923Z,22.50
2022-09-20T17:15:49.909Z,22.50
2022-09-20T17:17:51.607Z,22.50
2022-09-20T17:19:56.710Z,22.60
2022-09-20T17:21:59.326Z,22.70
2022-09-20T17:24:01.603Z,22.90
2022-09-20T17:26:09.090Z,22.90
2022-09-20T17:28:14.621Z,22.80
2022-09-20T17:30:19.484Z,22.80
2022-09-20T17:32:22.979Z,22.80
2022-09-20T17:34:27.960Z,23.00
2022-09-20T17:36:41.561Z,22.90
2022-09-20T17:38:43.329Z,22.90
2022-09-20T17:40:45.986Z,23.20
2022-09-20T17:42:48.611Z,23.10
2022-09-20T17:44:50.468Z,23.10
2022-09-20T17:46:55.438Z,23.10
2022-09-20T17:49:02.584Z,23.20
2022-09-20T17:51:08.143Z,23.40
2022-09-20T17:53:14.493Z,23.50
2022-09-20T17:55:22.053Z,23.50
2022-09-20T17:57:27.118Z,23.80
2022-09-20T17:59:31.369Z,23.70
2022-09-20T18:01:34.973Z,23.70
2022-09-20T18:03:45.913Z,23.60
2022-09-20T18:05:48.621Z,23.70
2022-09-20T18:07:52.013Z,23.60
2022-09-20T18:09:54.131Z,23.90
2022-09-20T18:11:58.126Z,23.90
2022-09-20T18:14:02.678Z,24.20
2022-09-20T18:16:11.119Z,24.20
2022-09-20T18:18:12.991Z,24.10
2022-09-20T18:20:20.129Z,24.10
2022-09-20T18:22:21.819Z,24.00
2022-09-20T18:24:23.584Z,24.00
2022-09-20T18:26:27.983Z,23.90
2022-09-20T18:28:29.615Z,24.00
2022-09-20T18:30:32.049Z,23.90
2022-09-20T18:32:33.820Z,24.40
2022-09-20T18:34:38.367Z,23.80
2022-09-20T18:36:40.073Z,23.80
2022-09-20T18:38:45.403Z,23.90
2022-09-20T18:40:55.616Z,24.00
2022-09-20T18:43:04.558Z,24.10
2022-09-20T18:45:07.225Z,24.10
2022-09-20T18:47:09.121Z,24.20
2022-09-20T18:49:14.978Z,24.30
2022-09-20T18:51:16.890Z,24.30
2022-09-20T18:53:20.890Z,24.50
2022-09-20T18:55:24.350Z,24.60
2022-09-20T18:57:28.423Z,24.70
2022-09-20T18:59:30.521Z,25.00
2022-09-20T19:01:53.278Z,24.90
2022-09-20T19:04:03.889Z,25.50
2022-09-20T19:06:09.309Z,25.40
2022-09-20T19:08:35.398Z,25.40
2022-09-20T19:10:46.564Z,25.70
2022-09-20T19:13:11.938Z,25.60
2022-09-20T19:15:46.965Z,25.90
2022-09-20T19:18:24.068Z,26.00
2022-09-20T19:20:34.707Z,26.00
2022-09-20T19:23:01.654Z,25.60
2022-09-20T19:25:16.104Z,26.10
2022-09-20T19:27:17.991Z,26.00
2022-09-20T19:29:25.135Z,25.80
2022-09-20T19:31:37.620Z,25.90
2022-09-20T19:33:40.150Z,26.10
2022-09-20T19:35:49.301Z,26.00
2022-09-20T19:38:00.393Z,26.10
2022-09-20T19:40:37.968Z,26.40
2022-09-20T19:43:03.052Z,26.40
2022-09-20T19:45:29.177Z,26.50
2022-09-20T19:47:51.916Z,26.70
2022-09-20T19:49:55.203Z,26.90
2022-09-20T19:51:57.801Z,26.40
2022-09-20T19:53:59.543Z,26.50
2022-09-20T19:56:20.555Z,26.50
2022-09-20T19:58:23.436Z,26.70
2022-09-20T20:00:25.426Z,26.60
2022-09-20T20:02:27.371Z,26.60
2022-09-20T20:04:29.409Z,26.60
2022-09-20T20:06:43.364Z,26.70
2022-09-20T20:09:22.923Z,26.90
2022-09-20T20:11:59.137Z,27.00
2022-09-20T20:14:07.676Z,26.80
2022-09-20T20:16:16.154Z,27.10
2022-09-20T20:18:36.442Z,26.70
2022-09-20T20:20:44.006Z,26.70
2022-09-20T20:22:58.420Z,26.60
2022-09-20T20:25:01.642Z,26.70
2022-09-20T20:27:04.015Z,26.50
2022-09-20T20:29:05.718Z,26.50
2022-09-20T20:31:12.268Z,26.40
2022-09-20T20:33:20.722Z,26.50
2022-09-20T20:35:22.831Z,26.50
2022-09-20T20:37:26.182Z,26.40
2022-09-20T20:39:29.662Z,26.50
2022-09-20T20:41:31.774Z,26.50
2022-09-20T20:43:38.040Z,26.30
2022-09-20T20:45:39.991Z,26.50
2022-09-20T20:47:43.953Z,26.50
2022-09-20T20:49:50.755Z,26.40
2022-09-20T20:51:56.017Z,26.40
2022-09-20T20:53:59.462Z,26.40
2022-09-20T20:56:07.300Z,26.30
2022-09-20T20:58:10.355Z,26.30
2022-09-20T21:00:12.529Z,26.30
2022-09-20T21:02:16.399Z,26.20
2022-09-20T21:04:18.494Z,26.10
2022-09-20T21:06:21.694Z,26.40
2022-09-20T21:08:23.426Z,26.20
2022-09-20T21:10:25.045Z,26.20
2022-09-20T21:12:26.988Z,26.80
2022-09-20T21:14:29.093Z,26.30
2022-09-20T21:16:34.938Z,26.30
2022-09-20T21:18:37.930Z,26.40
2022-09-20T21:20:39.591Z,26.30
2022-09-20T21:22:41.226Z,26.30
2022-09-20T21:24:42.857Z,26.30
2022-09-20T21:26:46.060Z,26.40
2022-09-20T21:28:53.902Z,26.30
2022-09-20T21:30:59.420Z,27.00
2022-09-20T21:33:03.252Z,26.40
2022-09-20T21:35:05.609Z,26.30
2022-09-20T21:37:07.348Z,26.30
2022-09-20T21:39:09.239Z,26.30
2022-09-20T21:41:19.704Z,26.30
2022-09-20T21:43:22.012Z,26.30
2022-09-20T21:45:24.705Z,26.20
2022-09-20T21:47:26.385Z,26.20
2022-09-20T21:49:28.005Z,26.30
2022-09-20T21:51:30.881Z,26.20
2022-09-20T21:53:33.700Z,26.20
2022-09-20T21:55:35.453Z,26.20
2022-09-20T21:57:37.126Z,26.30
2022-09-20T21:59:40.594Z,26.30
2022-09-20T22:01:42.290Z,26.40
2022-09-20T22:03:49.798Z,26.50
2022-09-20T22:05:51.423Z,26.60
2022-09-20T22:07:56.268Z,26.60
2022-09-20T22:09:57.985Z,26.90
2022-09-20T22:11:59.927Z,26.80
2022-09-20T22:14:01.813Z,26.90
2022-09-20T22:16:07.694Z,26.90
2022-09-20T22:18:09.417Z,27.10
2022-09-20T22:20:13.421Z,27.20
2022-09-20T22:22:15.047Z,27.20
2022-09-20T22:24:17.613Z,27.20
2022-09-20T22:26:21.832Z,27.20
2022-09-20T22:28:23.485Z,27.40
2022-09-20T22:30:25.634Z,27.30
2022-09-20T22:32:27.257Z,27.40
2022-09-20T22:34:33.462Z,27.50
2022-09-20T22:36:37.569Z,27.60
2022-09-20T22:38:39.634Z,27.80
2022-09-20T22:40:52.424Z,27.80
2022-09-20T22:42:58.022Z,28.30
2022-09-20T22:45:00.214Z,28.10
2022-09-20T22:47:01.881Z,28.00
2022-09-20T22:49:08.026Z,28.00
2022-09-20T22:51:15.473Z,28.30
2022-09-20T22:53:17.148Z,28.50
2022-09-20T22:55:18.910Z,28.30
2022-09-20T22:57:20.573Z,28.30
2022-09-20T22:59:22.248Z,28.40
2022-09-20T23:01:29.043Z,28.40
2022-09-20T23:03:30.742Z,28.40
2022-09-20T23:05:33.678Z,28.40
2022-09-20T23:07:35.444Z,28.50
2022-09-20T23:09:37.093Z,28.50
2022-09-20T23:11:41.873Z,28.50
2022-09-20T23:13:45.196Z,28.60
2022-09-20T23:15:46.812Z,28.70
2022-09-20T23:17:48.922Z,28.50
2022-09-20T23:19:50.538Z,28.60
2022-09-20T23:21:52.233Z,28.70
2022-09-20T23:23:58.495Z,28.70
2022-09-20T23:26:11.180Z,28.80
2022-09-20T23:28:12.847Z,28.90
2022-09-20T23:30:14.525Z,28.80
2022-09-20T23:32:16.177Z,29.10
2022-09-20T23:34:17.978Z,29.20
2022-09-20T23:36:20.535Z,29.40
2022-09-20T23:38:22.413Z,29.50
2022-09-20T23:40:24.113Z,29.70
2022-09-20T23:42:25.792Z,29.60
2022-09-20T23:44:28.669Z,29.70
2022-09-20T23:46:30.901Z,29.90
2022-09-20T23:48:33.151Z,29.70
2022-09-20T23:50:34.939Z,30.00
2022-09-20T23:52:36.573Z,29.90
2022-09-20T23:54:38.628Z,29.80
2022-09-20T23:56:41.601Z,29.90
2022-09-20T23:58:44.088Z,29.90
