createdAt,value
2023-02-08T00:01:15.254Z,32.10
2023-02-08T00:03:43.993Z,30.50
2023-02-08T00:06:13.121Z,28.40
2023-02-08T00:08:41.445Z,29.10
2023-02-08T00:11:13.135Z,31.20
2023-02-08T00:13:42.278Z,29.70
2023-02-08T00:16:12.769Z,29.30
2023-02-08T00:18:41.589Z,28.20
2023-02-08T00:21:11.876Z,29.00
2023-02-08T00:23:40.483Z,29.20
2023-02-08T00:26:09.206Z,27.90
2023-02-08T00:28:37.183Z,30.90
2023-02-08T00:31:06.148Z,26.40
2023-02-08T00:33:35.892Z,32.30
2023-02-08T00:36:06.732Z,27.50
2023-02-08T00:38:35.473Z,26.80
2023-02-08T00:41:03.568Z,24.60
2023-02-08T00:43:31.760Z,25.70
2023-02-08T00:46:00.745Z,26.90
2023-02-08T00:48:29.201Z,29.10
2023-02-08T00:51:02.279Z,29.00
2023-02-08T00:53:30.273Z,28.90
2023-02-08T00:55:58.214Z,25.40
2023-02-08T00:58:26.853Z,30.60
2023-02-08T01:00:55.197Z,30.00
2023-02-08T01:03:23.980Z,27.10
2023-02-08T01:05:52.559Z,25.00
2023-02-08T01:08:22.082Z,29.90
2023-02-08T01:10:50.180Z,28.10
2023-02-08T01:13:18.279Z,25.20
2023-02-08T01:15:46.230Z,25.30
2023-02-08T01:18:14.142Z,28.70
2023-02-08T01:20:42.896Z,26.00
2023-02-08T01:23:10.833Z,23.10
2023-02-08T01:25:39.486Z,29.00
2023-02-08T01:28:07.370Z,26.50
2023-02-08T01:30:35.313Z,28.10
2023-02-08T01:33:03.233Z,27.50
2023-02-08T01:35:31.094Z,26.30
2023-02-08T01:37:58.950Z,22.30
2023-02-08T01:40:26.831Z,24.10
2023-02-08T01:42:54.656Z,24.70
2023-02-08T01:45:29.987Z,23.70
2023-02-08T01:48:10.621Z,24.60
2023-02-08T01:51:09.357Z,25.50
2023-02-08T01:53:39.991Z,22.00
2023-02-08T01:56:12.707Z,24.20
2023-02-08T01:58:45.389Z,21.90
2023-02-08T02:01:14.471Z,25.50
2023-02-08T02:03:43.187Z,22.10
2023-02-08T02:06:15.410Z,24.50
2023-02-08T02:08:55.918Z,24.40
2023-02-08T02:11:24.563Z,22.40
2023-02-08T02:13:54.834Z,22.90
2023-02-08T02:16:22.823Z,22.90
2023-02-08T02:18:52.299Z,23.10
2023-02-08T02:21:52.100Z,21.20
2023-02-08T02:24:28.784Z,21.70
2023-02-08T02:27:15.139Z,21.20
2023-02-08T02:30:14.090Z,21.70
2023-02-08T02:32:58.041Z,24.00
2023-02-08T02:35:39.438Z,25.00
2023-02-08T02:38:12.537Z,22.80
2023-02-08T02:40:51.576Z,21.40
2023-02-08T02:43:38.083Z,22.40
2023-02-08T02:46:14.905Z,25.40
2023-02-08T02:49:04.204Z,26.60
2023-02-08T02:51:41.303Z,23.30
2023-02-08T02:54:24.496Z,19.60
2023-02-08T02:56:56.569Z,22.00
2023-02-08T02:59:25.559Z,22.00
2023-02-08T03:01:55.150Z,18.60
2023-02-08T03:04:32.388Z,20.20
2023-02-08T03:07:14.356Z,20.90
2023-02-08T03:10:04.632Z,17.10
2023-02-08T03:12:57.887Z,18.50
2023-02-08T03:15:40.081Z,17.30
2023-02-08T03:18:36.359Z,16.40
2023-02-08T03:21:13.142Z,18.00
2023-02-08T03:23:59.408Z,17.50
2023-02-08T03:26:36.200Z,18.90
2023-02-08T03:29:15.617Z,18.80
2023-02-08T03:32:01.002Z,18.40
2023-02-08T03:34:51.148Z,19.90
2023-02-08T03:37:33.048Z,20.70
2023-02-08T03:40:12.852Z,19.30
2023-02-08T03:42:41.357Z,21.10
2023-02-08T03:45:40.450Z,22.70
2023-02-08T03:48:11.503Z,18.90
2023-02-08T03:50:41.082Z,19.90
2023-02-08T03:53:10.760Z,20.20
2023-02-08T03:55:42.035Z,24.30
2023-02-08T03:58:39.016Z,21.70
2023-02-08T04:01:36.902Z,27.00
2023-02-08T04:04:05.354Z,31.80
2023-02-08T04:06:33.457Z,27.10
2023-02-08T04:09:01.354Z,21.30
2023-02-08T04:11:29.333Z,24.20
2023-02-08T04:13:57.178Z,26.70
2023-02-08T04:16:25.066Z,26.50
2023-02-08T04:18:52.992Z,21.80
2023-02-08T04:21:20.894Z,27.50
2023-02-08T04:23:48.760Z,25.80
2023-02-08T04:26:16.665Z,23.40
2023-02-08T04:28:44.945Z,25.30
2023-02-08T04:31:12.975Z,22.00
2023-02-08T04:33:41.421Z,24.00
2023-02-08T04:36:09.582Z,22.00
2023-02-08T04:38:37.568Z,23.50
2023-02-08T04:41:05.590Z,22.40
2023-02-08T04:43:33.534Z,21.00
2023-02-08T04:46:01.929Z,21.20
2023-02-08T04:48:30.113Z,23.70
2023-02-08T04:50:58.658Z,24.50
2023-02-08T04:53:26.902Z,24.40
2023-02-08T04:55:54.823Z,24.20
2023-02-08T04:58:23.234Z,25.20
2023-02-08T05:00:51.249Z,22.20
2023-02-08T05:03:19.556Z,26.20
2023-02-08T05:05:47.389Z,26.20
2023-02-08T05:08:15.290Z,23.80
2023-02-08T05:10:46.218Z,22.70
2023-02-08T05:13:14.104Z,28.50
2023-02-08T05:15:42.216Z,23.90
2023-02-08T05:18:10.262Z,24.20
2023-02-08T05:20:38.238Z,21.60
2023-02-08T05:23:06.297Z,21.80
2023-02-08T05:25:34.269Z,25.40
2023-02-08T05:28:03.123Z,23.20
2023-02-08T05:30:31.612Z,28.60
2023-02-08T05:32:59.632Z,29.80
2023-02-08T05:35:27.502Z,27.10
2023-02-08T05:37:55.360Z,25.90
2023-02-08T05:40:23.273Z,30.10
2023-02-08T05:42:51.181Z,26.20
2023-02-08T05:45:19.091Z,27.10
2023-02-08T05:47:49.551Z,40.10
2023-02-08T05:50:17.477Z,27.10
2023-02-08T05:52:45.442Z,30.20
2023-02-08T05:55:13.323Z,29.90
2023-02-08T05:57:41.213Z,27.60
2023-02-08T06:00:09.997Z,36.40
2023-02-08T06:02:44.069Z,31.00
2023-02-08T06:05:12.051Z,32.90
2023-02-08T06:07:39.853Z,33.30
2023-02-08T06:10:11.090Z,35.40
2023-02-08T06:12:39.302Z,39.40
2023-02-08T06:15:07.628Z,40.70
2023-02-08T06:17:35.501Z,52.60
2023-02-08T06:20:04.470Z,48.40
2023-02-08T06:22:34.972Z,41.30
2023-02-08T06:25:03.466Z,46.20
2023-02-08T06:27:31.491Z,47.80
2023-02-08T06:29:59.432Z,49.30
2023-02-08T06:32:27.573Z,59.80
2023-02-08T06:34:55.793Z,54.40
2023-02-08T06:37:23.819Z,52.80
2023-02-08T06:39:51.684Z,59.30
2023-02-08T06:42:19.592Z,58.20
2023-02-08T06:44:55.193Z,60.30
2023-02-08T06:47:24.927Z,56.40
2023-02-08T06:49:53.271Z,56.80
2023-02-08T06:52:21.656Z,46.20
2023-02-08T06:54:49.567Z,130.20
2023-02-08T06:57:17.495Z,290.60
2023-02-08T06:59:45.663Z,178.70
2023-02-08T07:02:16.138Z,355.00
2023-02-08T07:04:45.403Z,649.20
2023-02-08T07:07:14.144Z,761.50
2023-02-08T07:09:42.829Z,603.60
2023-02-08T07:12:11.124Z,372.10
2023-02-08T07:14:41.791Z,181.40
2023-02-08T07:17:11.139Z,153.90
2023-02-08T07:19:39.433Z,104.80
2023-02-08T07:22:10.735Z,57.60
2023-02-08T07:24:41.191Z,39.60
2023-02-08T07:27:11.317Z,36.40
2023-02-08T07:29:39.957Z,34.90
2023-02-08T07:32:08.541Z,54.80
2023-02-08T07:34:38.041Z,47.20
2023-02-08T07:37:06.913Z,51.70
2023-02-08T07:39:34.927Z,53.30
2023-02-08T07:42:03.023Z,93.80
2023-02-08T07:44:32.681Z,90.10
2023-02-08T07:47:02.042Z,55.90
2023-02-08T07:49:30.400Z,51.40
2023-02-08T07:52:02.148Z,45.50
2023-02-08T07:54:30.126Z,46.20
2023-02-08T07:56:58.033Z,35.40
2023-02-08T07:59:25.924Z,52.60
2023-02-08T08:01:53.788Z,37.90
2023-02-08T08:04:22.145Z,33.10
2023-02-08T08:06:51.509Z,39.40
2023-02-08T08:09:20.407Z,32.00
2023-02-08T08:11:48.306Z,35.70
2023-02-08T08:14:16.264Z,27.70
2023-02-08T08:16:44.355Z,30.80
2023-02-08T08:19:12.231Z,39.30
2023-02-08T08:21:40.574Z,25.40
2023-02-08T08:24:08.548Z,27.00
2023-02-08T08:26:36.522Z,32.00
2023-02-08T08:29:05.025Z,34.60
2023-02-08T08:31:33.067Z,65.80
2023-02-08T08:34:01.011Z,98.90
2023-02-08T08:36:29.154Z,56.30
2023-02-08T08:38:57.104Z,107.60
2023-02-08T08:41:27.282Z,50.50
2023-02-08T08:43:55.198Z,40.90
2023-02-08T08:46:23.265Z,29.60
2023-02-08T08:48:52.086Z,33.60
2023-02-08T08:51:20.115Z,41.90
2023-02-08T08:53:48.034Z,32.30
2023-02-08T08:56:16.204Z,37.20
2023-02-08T08:58:44.243Z,55.00
2023-02-08T09:01:13.979Z,33.20
2023-02-08T09:03:42.061Z,33.00
2023-02-08T09:06:10.155Z,32.90
2023-02-08T09:08:38.701Z,34.50
2023-02-08T09:11:12.568Z,33.60
2023-02-08T09:13:41.339Z,31.30
2023-02-08T09:16:14.078Z,30.50
2023-02-08T09:18:42.577Z,21.30
2023-02-08T09:21:16.797Z,20.00
2023-02-08T09:23:47.537Z,24.10
2023-02-08T09:26:17.944Z,21.10
2023-02-08T09:28:46.504Z,26.40
2023-02-08T09:31:25.231Z,24.60
2023-02-08T09:33:55.763Z,23.40
2023-02-08T09:36:25.530Z,30.00
2023-02-08T09:39:00.774Z,30.90
2023-02-08T09:41:54.712Z,28.70
2023-02-08T09:44:41.665Z,24.70
2023-02-08T09:47:36.126Z,31.40
2023-02-08T09:50:20.375Z,33.20
2023-02-08T09:53:13.024Z,31.20
2023-02-08T09:55:50.231Z,28.30
2023-02-08T09:58:26.419Z,25.50
2023-02-08T10:00:55.415Z,27.30
2023-02-08T10:03:39.357Z,37.00
2023-02-08T10:08:39.660Z,27.60
2023-02-08T10:11:10.309Z,26.50
2023-02-08T10:13:53.148Z,29.30
2023-02-08T10:16:43.776Z,24.30
2023-02-08T10:19:43.193Z,24.60
2023-02-08T10:22:38.645Z,25.10
2023-02-08T10:25:23.789Z,25.50
2023-02-08T10:28:16.654Z,26.30
2023-02-08T10:31:17.496Z,25.80
2023-02-08T10:33:59.575Z,26.00
2023-02-08T10:36:32.103Z,27.70
2023-02-08T10:39:02.678Z,26.30
2023-02-08T10:41:36.714Z,22.60
2023-02-08T10:44:43.545Z,24.80
2023-02-08T10:47:23.864Z,22.60
2023-02-08T10:50:02.827Z,28.10
2023-02-08T10:52:31.079Z,29.00
2023-02-08T10:54:59.214Z,30.20
2023-02-08T10:57:34.306Z,22.10
2023-02-08T11:00:05.741Z,25.60
2023-02-08T11:02:38.800Z,21.20
2023-02-08T11:05:11.066Z,25.20
2023-02-08T11:07:39.490Z,26.60
2023-02-08T11:10:16.689Z,32.60
2023-02-08T11:12:57.441Z,33.80
2023-02-08T11:15:29.840Z,32.60
2023-02-08T11:18:01.332Z,31.60
2023-02-08T11:20:36.777Z,29.20
2023-02-08T11:23:26.951Z,24.00
2023-02-08T11:26:12.598Z,20.20
2023-02-08T11:28:41.728Z,30.40
2023-02-08T11:31:20.883Z,19.40
2023-02-08T11:34:11.519Z,22.00
2023-02-08T11:36:47.300Z,31.30
2023-02-08T11:39:27.318Z,25.20
2023-02-08T11:42:00.767Z,25.10
2023-02-08T11:44:43.223Z,19.10
2023-02-08T11:47:16.540Z,25.70
2023-02-08T11:49:55.200Z,26.50
2023-02-08T11:52:27.743Z,21.80
2023-02-08T11:55:13.224Z,21.90
2023-02-08T11:58:17.758Z,59.60
2023-02-08T12:03:31.295Z,25.10
2023-02-08T12:06:26.389Z,19.20
2023-02-08T12:09:12.328Z,21.40
2023-02-08T12:11:50.304Z,16.80
2023-02-08T12:14:40.055Z,22.10
2023-02-08T12:17:34.166Z,24.70
2023-02-08T12:20:05.065Z,36.10
2023-02-08T12:22:39.557Z,32.90
2023-02-08T12:25:16.557Z,28.50
2023-02-08T12:28:09.630Z,22.80
2023-02-08T12:30:53.825Z,30.20
2023-02-08T12:33:37.760Z,26.70
2023-02-08T12:39:19.950Z,33.20
2023-02-08T12:42:26.741Z,30.50
2023-02-08T12:45:15.323Z,41.10
2023-02-08T12:48:04.426Z,36.20
2023-02-08T12:50:46.260Z,30.10
2023-02-08T12:53:44.837Z,29.40
2023-02-08T12:56:18.888Z,29.80
2023-02-08T12:58:50.264Z,33.20
2023-02-08T13:01:24.463Z,38.40
2023-02-08T13:04:15.603Z,31.20
2023-02-08T13:06:58.150Z,33.80
2023-02-08T13:09:59.833Z,28.70
2023-02-08T13:12:33.099Z,28.50
2023-02-08T13:15:28.407Z,35.10
2023-02-08T13:18:01.373Z,37.40
2023-02-08T13:20:40.781Z,37.80
2023-02-08T13:23:30.474Z,30.90
2023-02-08T13:26:03.306Z,38.20
2023-02-08T13:28:31.261Z,31.90
2023-02-08T13:31:13.436Z,34.60
2023-02-08T13:34:00.776Z,39.90
2023-02-08T13:36:37.919Z,35.60
2023-02-08T13:39:09.560Z,35.70
2023-02-08T13:41:37.747Z,31.90
2023-02-08T13:44:08.463Z,33.30
2023-02-08T13:46:45.137Z,32.10
2023-02-08T13:49:43.226Z,35.70
2023-02-08T13:52:12.789Z,35.20
2023-02-08T13:54:40.662Z,42.80
2023-02-08T13:57:53.843Z,37.50
2023-02-08T14:00:28.790Z,33.00
2023-02-08T14:03:01.044Z,38.90
2023-02-08T14:05:47.347Z,47.90
2023-02-08T14:08:42.151Z,39.80
2023-02-08T14:11:39.026Z,43.70
2023-02-08T14:14:20.787Z,59.20
2023-02-08T14:17:03.814Z,64.70
2023-02-08T14:19:36.688Z,55.30
2023-02-08T14:22:08.410Z,61.90
2023-02-08T14:24:48.150Z,59.40
2023-02-08T14:27:28.610Z,58.00
2023-02-08T14:30:33.512Z,65.20
2023-02-08T14:33:04.242Z,61.80
2023-02-08T14:35:36.767Z,47.00
2023-02-08T14:38:19.878Z,59.30
2023-02-08T14:40:54.805Z,58.60
2023-02-08T14:43:37.846Z,70.50
2023-02-08T14:46:43.614Z,54.00
2023-02-08T14:49:19.273Z,46.10
2023-02-08T14:51:54.119Z,50.40
2023-02-08T14:54:32.676Z,46.90
2023-02-08T14:57:04.892Z,64.20
2023-02-08T14:59:34.941Z,59.90
2023-02-08T15:02:15.437Z,56.70
2023-02-08T15:04:45.460Z,55.70
2023-02-08T15:07:30.063Z,59.30
2023-02-08T15:10:04.117Z,73.40
2023-02-08T15:12:41.199Z,67.10
2023-02-08T15:15:32.745Z,52.90
2023-02-08T15:18:02.283Z,49.20
2023-02-08T15:20:33.710Z,61.10
2023-02-08T15:23:20.331Z,55.70
2023-02-08T15:26:22.370Z,71.40
2023-02-08T15:28:50.259Z,68.50
2023-02-08T15:31:21.852Z,56.90
2023-02-08T15:33:52.316Z,69.70
2023-02-08T15:36:30.203Z,64.20
2023-02-08T15:39:01.058Z,60.40
2023-02-08T15:41:32.270Z,58.20
2023-02-08T15:44:03.251Z,67.90
2023-02-08T15:46:32.123Z,55.50
2023-02-08T15:49:00.422Z,59.50
2023-02-08T15:51:29.246Z,61.40
2023-02-08T15:53:57.453Z,64.80
2023-02-08T15:56:38.709Z,56.80
2023-02-08T15:59:18.552Z,54.90
2023-02-08T16:01:47.809Z,71.40
2023-02-08T16:04:16.133Z,67.70
2023-02-08T16:06:57.002Z,55.10
2023-02-08T16:09:29.793Z,59.60
2023-02-08T16:12:00.564Z,66.40
2023-02-08T16:14:30.853Z,73.30
2023-02-08T16:17:00.141Z,73.00
2023-02-08T16:19:33.936Z,70.60
2023-02-08T16:22:32.748Z,68.50
2023-02-08T16:25:25.556Z,65.40
2023-02-08T16:27:53.657Z,69.10
2023-02-08T16:30:22.872Z,71.80
2023-02-08T16:32:50.969Z,74.10
2023-02-08T16:35:29.570Z,69.50
2023-02-08T16:38:00.595Z,67.90
2023-02-08T16:40:51.757Z,69.80
2023-02-08T16:43:31.731Z,73.40
2023-02-08T16:46:25.353Z,83.30
2023-02-08T16:48:55.880Z,87.70
2023-02-08T16:51:27.345Z,102.40
2023-02-08T16:54:00.657Z,101.50
2023-02-08T16:56:29.124Z,122.10
2023-02-08T16:58:56.999Z,97.00
2023-02-08T17:01:26.353Z,99.50
2023-02-08T17:03:54.684Z,100.60
2023-02-08T17:06:32.346Z,106.50
2023-02-08T17:09:02.000Z,89.90
2023-02-08T17:11:30.390Z,86.00
2023-02-08T17:13:58.811Z,74.20
2023-02-08T17:16:31.921Z,78.50
2023-02-08T17:19:03.706Z,78.90
2023-02-08T17:21:31.642Z,79.20
2023-02-08T17:23:59.994Z,89.40
2023-02-08T17:26:32.250Z,86.10
2023-02-08T17:29:00.367Z,94.70
2023-02-08T17:31:31.171Z,95.50
2023-02-08T17:34:04.384Z,95.70
2023-02-08T17:36:35.128Z,86.00
2023-02-08T17:39:05.407Z,90.00
2023-02-08T17:41:33.469Z,83.60
2023-02-08T17:44:01.595Z,81.70
2023-02-08T17:46:32.877Z,78.60
2023-02-08T17:49:01.756Z,78.10
2023-02-08T17:51:30.432Z,84.30
2023-02-08T17:53:58.866Z,81.80
2023-02-08T17:56:28.597Z,94.70
2023-02-08T17:58:56.636Z,97.00
2023-02-08T18:01:27.167Z,97.20
2023-02-08T18:03:55.253Z,98.80
2023-02-08T18:06:25.013Z,104.70
2023-02-08T18:08:54.817Z,106.70
2023-02-08T18:11:24.008Z,118.90
2023-02-08T18:13:53.910Z,117.40
2023-02-08T18:16:25.316Z,96.10
2023-02-08T18:19:01.228Z,100.30
2023-02-08T18:21:33.520Z,99.10
2023-02-08T18:24:03.179Z,97.90
2023-02-08T18:26:34.391Z,102.70
2023-02-08T18:29:02.864Z,101.30
2023-02-08T18:31:31.786Z,113.70
2023-02-08T18:34:00.226Z,109.00
2023-02-08T18:36:28.120Z,103.40
2023-02-08T18:38:56.979Z,102.90
2023-02-08T18:41:27.062Z,100.30
2023-02-08T18:43:57.240Z,105.10
2023-02-08T18:46:26.825Z,98.40
2023-02-08T18:48:55.426Z,100.10
2023-02-08T18:51:24.737Z,122.30
2023-02-08T18:53:55.305Z,115.30
2023-02-08T18:56:25.303Z,114.00
2023-02-08T18:58:54.899Z,108.70
2023-02-08T19:01:24.592Z,105.60
2023-02-08T19:03:53.480Z,94.50
2023-02-08T19:06:25.065Z,102.10
2023-02-08T19:08:55.765Z,96.10
2023-02-08T19:11:34.114Z,88.00
2023-02-08T19:14:04.621Z,92.80
2023-02-08T19:16:35.245Z,92.80
2023-02-08T19:19:05.427Z,95.50
2023-02-08T19:21:34.199Z,100.80
2023-02-08T19:24:05.180Z,89.60
2023-02-08T19:26:36.951Z,91.40
2023-02-08T19:29:07.349Z,85.30
2023-02-08T19:31:35.633Z,88.50
2023-02-08T19:34:04.741Z,81.90
2023-02-08T19:36:38.214Z,83.00
2023-02-08T19:39:07.360Z,78.40
2023-02-08T19:41:39.482Z,77.90
2023-02-08T19:44:09.540Z,85.10
2023-02-08T19:46:40.366Z,82.70
2023-02-08T19:49:08.343Z,83.60
2023-02-08T19:51:37.145Z,88.80
2023-02-08T19:54:08.508Z,91.10
2023-02-08T19:56:37.310Z,105.00
2023-02-08T19:59:07.513Z,103.70
2023-02-08T20:01:36.228Z,101.60
2023-02-08T20:04:05.752Z,95.50
2023-02-08T20:06:38.770Z,91.80
2023-02-08T20:09:07.922Z,90.70
2023-02-08T20:11:51.228Z,87.70
2023-02-08T20:14:31.245Z,82.60
2023-02-08T20:17:00.498Z,85.80
2023-02-08T20:19:29.242Z,87.80
2023-02-08T20:21:57.147Z,114.50
2023-02-08T20:24:25.360Z,90.40
2023-02-08T20:26:53.400Z,76.20
2023-02-08T20:29:21.461Z,80.60
2023-02-08T20:31:53.583Z,79.60
2023-02-08T20:34:21.669Z,79.60
2023-02-08T20:37:05.842Z,76.90
2023-02-08T20:39:38.799Z,77.80
2023-02-08T20:42:06.773Z,77.90
2023-02-08T20:44:34.764Z,84.80
2023-02-08T20:47:02.656Z,82.60
2023-02-08T20:49:32.281Z,94.70
2023-02-08T20:52:00.644Z,99.30
2023-02-08T20:54:28.761Z,96.30
2023-02-08T20:56:57.695Z,87.40
2023-02-08T20:59:25.839Z,92.60
2023-02-08T21:01:54.192Z,87.80
2023-02-08T21:04:26.360Z,80.80
2023-02-08T21:06:54.201Z,89.00
2023-02-08T21:09:22.200Z,81.00
2023-02-08T21:11:51.182Z,76.80
2023-02-08T21:14:21.406Z,90.40
2023-02-08T21:16:56.283Z,78.40
2023-02-08T21:19:28.027Z,89.90
2023-02-08T21:21:59.824Z,87.30
2023-02-08T21:24:28.433Z,78.60
2023-02-08T21:26:57.196Z,91.10
2023-02-08T21:29:25.740Z,92.70
2023-02-08T21:31:54.684Z,91.00
2023-02-08T21:34:23.131Z,95.80
2023-02-08T21:36:51.187Z,86.20
2023-02-08T21:39:19.203Z,81.30
2023-02-08T21:41:48.244Z,89.50
2023-02-08T21:44:16.235Z,87.90
2023-02-08T21:46:44.232Z,91.30
2023-02-08T21:49:30.630Z,85.10
2023-02-08T21:52:16.901Z,97.80
2023-02-08T21:54:45.754Z,84.80
2023-02-08T21:57:15.161Z,91.00
2023-02-08T21:59:43.582Z,83.80
2023-02-08T22:02:24.635Z,92.30
2023-02-08T22:05:12.753Z,89.40
2023-02-08T22:07:44.535Z,85.30
2023-02-08T22:10:14.172Z,76.30
2023-02-08T22:12:42.439Z,79.30
2023-02-08T22:15:16.436Z,71.30
2023-02-08T22:17:45.228Z,77.20
2023-02-08T22:20:15.154Z,70.80
2023-02-08T22:22:43.094Z,64.30
2023-02-08T22:25:11.432Z,62.90
2023-02-08T22:27:39.372Z,57.30
2023-02-08T22:30:10.263Z,61.80
2023-02-08T22:32:42.816Z,62.50
2023-02-08T22:35:11.812Z,62.70
2023-02-08T22:37:39.877Z,61.50
2023-02-08T22:40:10.919Z,59.80
2023-02-08T22:42:40.386Z,61.80
2023-02-08T22:45:08.977Z,60.90
2023-02-08T22:47:37.502Z,52.20
2023-02-08T22:50:07.174Z,52.10
2023-02-08T22:52:35.280Z,48.60
2023-02-08T22:55:04.333Z,49.30
2023-02-08T22:57:33.662Z,50.20
2023-02-08T23:00:02.277Z,51.30
2023-02-08T23:02:30.516Z,47.20
2023-02-08T23:04:58.510Z,47.50
2023-02-08T23:07:26.391Z,47.90
2023-02-08T23:09:54.407Z,44.90
2023-02-08T23:12:22.374Z,47.40
2023-02-08T23:14:51.083Z,46.00
2023-02-08T23:17:19.001Z,39.60
2023-02-08T23:19:47.144Z,40.30
2023-02-08T23:22:15.029Z,42.90
2023-02-08T23:24:42.977Z,36.10
2023-02-08T23:27:11.472Z,34.80
2023-02-08T23:29:39.424Z,33.80
2023-02-08T23:32:07.471Z,33.00
2023-02-08T23:34:35.421Z,37.00
2023-02-08T23:37:03.429Z,38.30
2023-02-08T23:39:34.124Z,38.80
2023-02-08T23:42:02.081Z,35.00
2023-02-08T23:44:30.020Z,50.10
2023-02-08T23:46:57.960Z,36.80
2023-02-08T23:49:25.875Z,40.50
2023-02-08T23:51:53.774Z,41.70
2023-02-08T23:54:21.669Z,42.70
2023-02-08T23:56:51.940Z,38.80
2023-02-08T23:59:19.879Z,39.60
