createdAt,value
2023-05-07T08:05:59.340Z,18.42
2023-05-07T08:08:28.503Z,18.36
2023-05-07T08:10:57.570Z,18.29
2023-05-07T08:13:32.376Z,18.47
2023-05-07T08:16:02.333Z,18.39
2023-05-07T08:18:31.767Z,18.47
2023-05-07T08:21:05.408Z,18.34
2023-05-07T08:23:35.600Z,18.38
2023-05-07T08:26:06.273Z,18.67
2023-05-07T08:28:35.148Z,18.64
2023-05-07T08:31:03.997Z,18.70
2023-05-07T08:33:38.351Z,18.81
2023-05-07T08:36:09.709Z,18.85
2023-05-07T08:38:41.830Z,18.89
2023-05-07T08:41:12.477Z,18.95
2023-05-07T08:43:44.240Z,18.93
2023-05-07T08:46:14.525Z,19.02
2023-05-07T08:48:47.033Z,19.05
2023-05-07T08:51:20.586Z,19.20
2023-05-07T08:53:52.052Z,19.23
2023-05-07T08:56:27.986Z,19.17
2023-05-07T08:59:00.427Z,18.91
2023-05-07T09:01:31.561Z,18.96
2023-05-07T09:04:00.674Z,19.03
2023-05-07T09:06:32.987Z,18.91
2023-05-07T09:09:07.000Z,19.06
2023-05-07T09:11:36.293Z,19.22
2023-05-07T09:14:06.184Z,19.30
2023-05-07T09:16:41.446Z,19.30
2023-05-07T09:19:11.272Z,19.46
2023-05-07T09:21:46.983Z,19.54
2023-05-07T09:24:18.309Z,19.87
2023-05-07T09:26:47.667Z,19.96
2023-05-07T09:29:18.939Z,19.85
2023-05-07T09:31:48.544Z,19.73
2023-05-07T09:34:19.477Z,19.65
2023-05-07T09:36:52.151Z,19.77
2023-05-07T09:39:22.067Z,19.61
2023-05-07T09:41:52.752Z,19.39
2023-05-07T09:44:27.953Z,19.57
2023-05-07T09:46:57.507Z,19.87
2023-05-07T09:49:37.028Z,20.01
2023-05-07T09:52:12.612Z,20.15
2023-05-07T09:54:49.642Z,19.84
2023-05-07T09:57:22.874Z,19.98
2023-05-07T09:59:59.232Z,20.21
2023-05-07T10:02:33.616Z,19.97
2023-05-07T10:05:04.170Z,19.96
2023-05-07T10:07:38.314Z,20.02
2023-05-07T10:10:13.236Z,20.21
2023-05-07T10:12:46.136Z,20.13
2023-05-07T10:15:21.372Z,20.18
2023-05-07T10:17:56.342Z,20.16
2023-05-07T10:20:28.352Z,20.14
2023-05-07T10:23:01.500Z,20.11
2023-05-07T10:25:38.596Z,20.09
2023-05-07T10:28:16.162Z,20.27
2023-05-07T10:31:02.313Z,20.23
2023-05-07T10:33:40.273Z,20.21
2023-05-07T10:36:10.766Z,20.17
2023-05-07T10:38:42.097Z,20.39
2023-05-07T10:41:13.497Z,20.60
2023-05-07T10:43:48.167Z,20.86
2023-05-07T10:46:27.878Z,21.21
2023-05-07T10:49:12.693Z,21.41
2023-05-07T10:52:17.159Z,21.68
2023-05-07T10:55:23.148Z,21.40
2023-05-07T11:00:59.373Z,21.29
2023-05-07T11:03:33.729Z,21.45
2023-05-07T11:06:14.798Z,21.53
2023-05-07T11:08:58.421Z,21.50
2023-05-07T11:11:48.551Z,21.44
2023-05-07T11:14:51.079Z,21.55
2023-05-07T11:17:28.368Z,21.49
2023-05-07T11:20:05.842Z,21.35
2023-05-07T11:22:48.747Z,21.33
2023-05-07T11:25:25.811Z,21.46
2023-05-07T11:28:12.011Z,21.57
2023-05-07T11:30:49.658Z,21.62
2023-05-07T11:33:24.389Z,21.76
2023-05-07T11:35:55.968Z,21.92
2023-05-07T11:38:29.605Z,21.92
2023-05-07T11:41:00.071Z,21.72
2023-05-07T11:43:29.447Z,21.92
2023-05-07T11:46:08.244Z,21.84
2023-05-07T11:48:38.946Z,21.93
2023-05-07T11:51:10.294Z,21.79
2023-05-07T11:53:40.652Z,22.01
2023-05-07T11:56:10.207Z,22.01
2023-05-07T11:58:39.162Z,22.14
2023-05-07T12:01:10.503Z,22.01
2023-05-07T12:03:45.016Z,21.78
2023-05-07T12:06:15.109Z,21.49
2023-05-07T12:08:47.055Z,21.41
2023-05-07T12:11:19.731Z,21.45
2023-05-07T12:13:48.573Z,21.33
2023-05-07T12:16:18.210Z,21.34
2023-05-07T12:18:49.428Z,21.34
2023-05-07T12:21:18.985Z,21.38
2023-05-07T12:23:47.590Z,21.34
2023-05-07T12:26:16.588Z,21.20
2023-05-07T12:28:45.902Z,21.43
2023-05-07T12:31:17.376Z,21.52
2023-05-07T12:33:48.145Z,21.76
2023-05-07T12:36:17.660Z,21.99
2023-05-07T12:38:46.416Z,21.88
2023-05-07T12:41:15.243Z,21.48
2023-05-07T12:43:47.215Z,21.40
2023-05-07T12:46:18.510Z,21.19
2023-05-07T12:48:49.100Z,20.99
2023-05-07T12:51:19.570Z,21.30
2023-05-07T12:53:48.515Z,21.52
2023-05-07T12:56:19.072Z,21.64
2023-05-07T12:58:47.755Z,21.60
2023-05-07T13:01:20.490Z,21.50
2023-05-07T13:03:52.439Z,21.68
2023-05-07T13:06:21.365Z,21.50
2023-05-07T13:08:50.101Z,21.15
2023-05-07T13:11:18.911Z,21.08
2023-05-07T13:13:47.696Z,21.15
2023-05-07T13:16:16.617Z,21.32
2023-05-07T13:18:47.293Z,21.38
2023-05-07T13:21:17.630Z,21.58
2023-05-07T13:23:46.540Z,21.39
2023-05-07T13:26:26.240Z,21.39
2023-05-07T13:28:56.020Z,21.41
2023-05-07T13:31:25.378Z,21.11
2023-05-07T13:33:54.193Z,20.79
2023-05-07T13:36:24.656Z,20.51
2023-05-07T13:38:53.934Z,20.53
2023-05-07T13:41:23.222Z,20.64
2023-05-07T13:43:52.341Z,20.80
2023-05-07T13:46:21.422Z,20.94
2023-05-07T13:48:50.380Z,21.09
2023-05-07T13:51:19.423Z,20.95
2023-05-07T13:53:49.613Z,20.65
2023-05-07T13:56:18.563Z,20.45
2023-05-07T13:58:59.009Z,20.30
2023-05-07T14:01:30.084Z,20.05
2023-05-07T14:04:00.886Z,20.02
2023-05-07T14:06:30.223Z,20.18
2023-05-07T14:09:01.484Z,20.08
2023-05-07T14:11:30.480Z,19.75
2023-05-07T14:13:59.587Z,19.78
2023-05-07T14:16:28.673Z,19.75
2023-05-07T14:18:58.855Z,19.59
2023-05-07T14:21:27.662Z,19.45
2023-05-07T14:23:57.838Z,19.74
2023-05-07T14:26:29.083Z,19.69
2023-05-07T14:28:59.952Z,19.81
2023-05-07T14:31:29.124Z,19.76
2023-05-07T14:33:59.441Z,19.70
2023-05-07T14:36:28.383Z,19.55
2023-05-07T14:38:58.288Z,19.29
2023-05-07T14:41:28.751Z,19.26
2023-05-07T14:43:57.502Z,19.38
2023-05-07T14:46:26.157Z,19.34
2023-05-07T14:48:55.428Z,19.51
2023-05-07T14:51:24.822Z,19.37
2023-05-07T14:53:53.726Z,19.34
2023-05-07T14:56:22.715Z,19.26
2023-05-07T14:58:52.989Z,19.03
2023-05-07T15:01:23.059Z,18.98
2023-05-07T15:03:52.127Z,19.18
2023-05-07T15:06:20.903Z,19.21
2023-05-07T15:08:49.822Z,19.11
2023-05-07T15:11:20.003Z,19.08
2023-05-07T15:13:49.262Z,19.08
2023-05-07T15:16:20.743Z,19.12
2023-05-07T15:18:49.692Z,19.03
2023-05-07T15:21:19.220Z,18.97
2023-05-07T15:23:49.264Z,18.90
2023-05-07T15:26:18.234Z,18.85
2023-05-07T15:28:47.132Z,18.68
2023-05-07T15:31:15.723Z,18.58
2023-05-07T15:33:46.187Z,18.39
2023-05-07T15:36:14.985Z,18.25
2023-05-07T15:38:43.706Z,18.02
2023-05-07T15:41:12.609Z,18.11
2023-05-07T15:43:46.802Z,18.16
2023-05-07T15:46:20.837Z,18.16
2023-05-07T15:48:51.138Z,18.08
2023-05-07T15:51:20.888Z,17.83
2023-05-07T15:53:49.268Z,17.69
2023-05-07T15:56:17.946Z,17.55
2023-05-07T15:58:46.666Z,17.47
2023-05-07T16:01:15.758Z,17.39
2023-05-07T16:03:44.975Z,17.27
2023-05-07T16:06:15.372Z,17.20
2023-05-07T16:11:36.532Z,16.97
2023-05-07T16:14:05.274Z,16.88
2023-05-07T16:16:35.067Z,16.74
2023-05-07T16:19:04.053Z,16.74
2023-05-07T16:21:32.974Z,16.69
2023-05-07T16:24:01.938Z,16.62
2023-05-07T16:26:30.990Z,16.62
2023-05-07T16:29:02.207Z,16.57
2023-05-07T16:31:31.727Z,16.41
2023-05-07T16:34:01.228Z,16.24
2023-05-07T16:36:30.030Z,16.18
2023-05-07T16:38:58.947Z,16.19
2023-05-07T16:41:27.884Z,16.18
2023-05-07T16:43:57.938Z,16.11
2023-05-07T16:46:28.224Z,15.96
2023-05-07T16:48:57.520Z,15.77
2023-05-07T16:51:26.303Z,15.71
2023-05-07T16:53:55.190Z,15.64
2023-05-07T16:56:23.907Z,15.53
2023-05-07T16:58:52.727Z,15.37
2023-05-07T17:01:21.757Z,15.37
2023-05-07T17:03:52.149Z,15.29
2023-05-07T17:06:21.104Z,15.22
2023-05-07T17:08:51.701Z,15.17
2023-05-07T17:11:21.133Z,15.04
2023-05-07T17:13:50.537Z,14.96
2023-05-07T17:16:20.255Z,14.99
2023-05-07T17:18:49.204Z,14.94
2023-05-07T17:21:19.415Z,14.76
2023-05-07T17:23:48.285Z,14.69
2023-05-07T17:26:17.901Z,14.68
2023-05-07T17:28:46.424Z,14.67
2023-05-07T17:31:15.188Z,14.56
2023-05-07T17:33:43.904Z,14.46
2023-05-07T17:36:12.658Z,14.42
2023-05-07T17:38:43.045Z,14.19
2023-05-07T17:41:11.887Z,14.23
2023-05-07T17:43:40.678Z,14.14
2023-05-07T17:46:10.343Z,13.99
2023-05-07T17:48:39.290Z,13.95
2023-05-07T17:51:07.998Z,13.91
2023-05-07T17:53:36.955Z,13.85
2023-05-07T17:56:07.228Z,13.74
2023-05-07T17:58:45.458Z,13.64
2023-05-07T18:01:25.446Z,13.62
2023-05-07T18:03:54.738Z,13.61
2023-05-07T18:06:24.266Z,13.58
2023-05-07T18:08:54.721Z,13.56
2023-05-07T18:11:25.443Z,13.48
2023-05-07T18:13:54.239Z,13.39
2023-05-07T18:16:23.064Z,13.29
2023-05-07T18:18:52.150Z,13.28
2023-05-07T18:21:21.373Z,13.23
2023-05-07T18:23:51.704Z,13.18
2023-05-07T18:26:20.502Z,13.19
2023-05-07T18:28:50.630Z,13.11
2023-05-07T18:31:20.913Z,13.07
2023-05-07T18:33:52.272Z,13.03
2023-05-07T18:36:21.171Z,13.01
2023-05-07T18:38:49.940Z,12.95
2023-05-07T18:41:18.832Z,12.86
2023-05-07T18:43:48.306Z,12.82
2023-05-07T18:46:18.720Z,12.84
2023-05-07T18:48:47.571Z,12.69
2023-05-07T18:51:16.577Z,12.64
2023-05-07T18:53:45.334Z,12.65
2023-05-07T18:56:14.101Z,12.64
2023-05-07T18:58:42.892Z,12.54
2023-05-07T19:01:11.681Z,12.45
2023-05-07T19:03:41.904Z,12.40
2023-05-07T19:06:10.829Z,12.38
2023-05-07T19:08:39.575Z,12.36
2023-05-07T19:11:08.800Z,12.33
2023-05-07T19:13:37.553Z,12.24
2023-05-07T19:16:10.562Z,12.10
2023-05-07T19:18:40.202Z,12.12
2023-05-07T19:21:10.313Z,12.10
2023-05-07T19:23:42.205Z,12.04
2023-05-07T19:26:11.334Z,11.94
2023-05-07T19:28:45.360Z,11.94
2023-05-07T19:31:22.899Z,11.92
2023-05-07T19:33:51.734Z,11.83
2023-05-07T19:36:22.006Z,11.75
2023-05-07T19:38:53.449Z,11.69
2023-05-07T19:41:22.888Z,11.60
2023-05-07T19:43:51.719Z,11.52
2023-05-07T19:46:20.743Z,11.49
2023-05-07T19:48:49.607Z,11.42
2023-05-07T19:51:18.330Z,11.43
2023-05-07T19:53:48.578Z,11.41
2023-05-07T19:56:17.421Z,11.34
2023-05-07T19:58:46.176Z,11.32
2023-05-07T20:01:15.018Z,11.24
2023-05-07T20:03:43.878Z,11.18
2023-05-07T20:06:12.729Z,11.18
2023-05-07T20:08:43.738Z,11.07
2023-05-07T20:11:14.404Z,11.04
2023-05-07T20:13:43.436Z,11.06
2023-05-07T20:16:12.075Z,10.99
2023-05-07T20:18:41.144Z,10.93
2023-05-07T20:21:10.366Z,10.80
2023-05-07T20:23:39.139Z,10.77
2023-05-07T20:26:07.864Z,10.76
2023-05-07T20:28:38.235Z,10.68
2023-05-07T20:31:07.154Z,10.71
2023-05-07T20:33:35.919Z,10.67
2023-05-07T20:36:05.000Z,10.68
2023-05-07T20:38:34.799Z,10.69
2023-05-07T20:41:08.274Z,10.60
2023-05-07T20:43:38.969Z,10.54
2023-05-07T20:46:08.766Z,10.47
2023-05-07T20:48:37.571Z,10.42
2023-05-07T20:51:06.586Z,10.37
2023-05-07T20:53:37.779Z,10.29
2023-05-07T20:56:06.769Z,10.24
2023-05-07T20:58:35.516Z,10.26
2023-05-07T21:01:07.413Z,10.32
2023-05-07T21:03:36.340Z,10.28
2023-05-07T21:06:05.205Z,10.24
2023-05-07T21:08:34.389Z,10.25
2023-05-07T21:11:03.304Z,10.21
2023-05-07T21:13:32.292Z,10.18
2023-05-07T21:16:01.751Z,10.14
2023-05-07T21:18:32.173Z,10.02
2023-05-07T21:21:01.420Z,10.00
2023-05-07T21:23:30.192Z,10.06
2023-05-07T21:25:59.043Z,9.99
2023-05-07T21:28:27.784Z,10.04
2023-05-07T21:30:56.644Z,10.06
2023-05-07T21:33:25.336Z,10.02
2023-05-07T21:35:55.727Z,9.93
2023-05-07T21:38:24.520Z,9.92
2023-05-07T21:40:53.206Z,9.89
2023-05-07T21:43:22.454Z,9.90
2023-05-07T21:45:51.106Z,9.91
2023-05-07T21:48:22.257Z,9.88
2023-05-07T21:51:00.219Z,9.81
2023-05-07T21:53:30.882Z,9.82
2023-05-07T21:56:00.435Z,9.85
2023-05-07T21:58:31.069Z,9.90
2023-05-07T22:01:01.464Z,9.79
2023-05-07T22:03:30.512Z,9.82
2023-05-07T22:05:59.672Z,9.80
2023-05-07T22:08:30.878Z,9.78
2023-05-07T22:10:59.792Z,9.86
2023-05-07T22:13:28.563Z,9.79
2023-05-07T22:15:58.650Z,9.71
2023-05-07T22:18:27.744Z,9.73
2023-05-07T22:20:56.937Z,9.68
2023-05-07T22:23:25.749Z,9.66
2023-05-07T22:25:56.382Z,9.63
2023-05-07T22:28:25.354Z,9.56
2023-05-07T22:30:54.682Z,9.47
2023-05-07T22:33:23.461Z,9.47
2023-05-07T22:35:52.160Z,9.54
2023-05-07T22:38:21.104Z,9.52
2023-05-07T22:40:49.877Z,9.54
2023-05-07T22:43:20.970Z,9.61
2023-05-07T22:45:49.895Z,9.54
2023-05-07T22:48:18.740Z,9.52
2023-05-07T22:50:48.273Z,9.52
2023-05-07T22:53:16.955Z,9.48
2023-05-07T22:55:46.233Z,9.47
2023-05-07T22:58:14.959Z,9.54
2023-05-07T23:00:45.320Z,9.50
2023-05-07T23:03:14.493Z,9.39
2023-05-07T23:05:44.297Z,9.36
2023-05-07T23:08:13.461Z,9.27
2023-05-07T23:10:42.273Z,9.25
2023-05-07T23:13:17.554Z,9.14
2023-05-07T23:15:49.042Z,9.06
2023-05-07T23:18:18.056Z,9.01
2023-05-07T23:20:46.746Z,8.89
2023-05-07T23:23:15.663Z,8.89
2023-05-07T23:25:44.445Z,9.01
2023-05-07T23:28:13.646Z,9.08
2023-05-07T23:30:42.458Z,8.97
2023-05-07T23:33:12.657Z,8.87
2023-05-07T23:35:41.570Z,8.80
2023-05-07T23:38:10.327Z,8.83
2023-05-07T23:40:39.130Z,8.83
2023-05-07T23:43:07.863Z,8.92
2023-05-07T23:45:36.788Z,8.92
2023-05-07T23:48:05.831Z,8.89
2023-05-07T23:50:36.230Z,8.79
2023-05-07T23:53:05.075Z,8.83
2023-05-07T23:55:33.859Z,8.87
2023-05-07T23:58:02.889Z,8.79
