createdAt,value
2017-08-05T00:00:58.394Z,0
2017-08-05T00:01:58.330Z,0
2017-08-05T00:02:58.023Z,0
2017-08-05T00:03:57.998Z,0
2017-08-05T00:04:57.961Z,0
2017-08-05T00:05:58.243Z,0
2017-08-05T00:06:58.276Z,0
2017-08-05T00:07:58.201Z,0
2017-08-05T00:08:58.184Z,0
2017-08-05T00:09:57.863Z,0
2017-08-05T00:10:58.145Z,0
2017-08-05T00:11:58.178Z,0
2017-08-05T00:12:58.099Z,0
2017-08-05T00:13:58.126Z,0
2017-08-05T00:14:58.077Z,0
2017-08-05T00:15:58.038Z,0
2017-08-05T00:16:57.711Z,0
2017-08-05T00:17:57.991Z,0
2017-08-05T00:18:57.978Z,0
2017-08-05T00:19:57.958Z,0
2017-08-05T00:20:57.927Z,0
2017-08-05T00:21:57.918Z,0
2017-08-05T00:22:57.887Z,0
2017-08-05T00:23:57.568Z,0
2017-08-05T00:24:57.857Z,0
2017-08-05T00:25:57.525Z,0
2017-08-05T00:26:57.561Z,0
2017-08-05T00:27:57.843Z,0
2017-08-05T00:28:57.462Z,0
2017-08-05T00:29:57.751Z,0
2017-08-05T00:30:57.732Z,0
2017-08-05T00:31:57.454Z,0
2017-08-05T00:32:57.391Z,0
2017-08-05T00:33:57.666Z,0
2017-08-05T00:34:57.637Z,0
2017-08-05T00:35:57.622Z,0
2017-08-05T00:36:57.652Z,0
2017-08-05T00:37:57.593Z,0
2017-08-05T00:38:57.617Z,0
2017-08-05T00:39:57.248Z,0
2017-08-05T00:40:57.523Z,0
2017-08-05T00:41:57.497Z,0
2017-08-05T00:42:57.173Z,0
2017-08-05T00:43:57.468Z,0
2017-08-05T00:44:57.435Z,0
2017-08-05T00:45:57.421Z,0
2017-08-05T00:46:57.393Z,0
2017-08-05T00:47:57.382Z,0
2017-08-05T00:48:57.052Z,0
2017-08-05T00:49:57.332Z,0
2017-08-05T00:50:57.323Z,0
2017-08-05T00:51:57.292Z,0
2017-08-05T00:52:56.971Z,0
2017-08-05T00:53:57.243Z,0
2017-08-05T00:54:57.236Z,0
2017-08-05T00:55:56.910Z,0
2017-08-05T00:56:57.186Z,0
2017-08-05T00:57:56.859Z,0
2017-08-05T00:58:57.148Z,0
2017-08-05T00:59:57.123Z,0
2017-08-05T01:00:57.097Z,0
2017-08-05T01:01:57.083Z,0
2017-08-05T01:02:57.070Z,0
2017-08-05T01:03:57.035Z,0
2017-08-05T01:04:57.019Z,0
2017-08-05T01:05:57.007Z,0
2017-08-05T01:06:56.969Z,0
2017-08-05T01:07:56.948Z,0
2017-08-05T01:08:56.942Z,0
2017-08-05T01:09:56.908Z,0
2017-08-05T01:10:56.889Z,0
2017-08-05T01:11:56.871Z,0
2017-08-05T01:12:56.854Z,0
2017-08-05T01:13:56.828Z,0
2017-08-05T01:14:56.814Z,0
2017-08-05T01:15:56.782Z,0
2017-08-05T01:16:56.763Z,0
2017-08-05T01:17:56.796Z,0
2017-08-05T01:18:56.725Z,0
2017-08-05T01:19:56.392Z,0
2017-08-05T01:20:56.384Z,0
2017-08-05T01:21:56.654Z,0
2017-08-05T01:22:56.641Z,0
2017-08-05T01:23:56.617Z,0
2017-08-05T01:24:56.603Z,0
2017-08-05T01:25:56.574Z,0
2017-08-05T01:26:56.573Z,0
2017-08-05T01:27:56.542Z,0
2017-08-05T01:28:56.588Z,0
2017-08-05T01:29:56.490Z,0
2017-08-05T01:30:56.227Z,0
2017-08-05T01:31:56.449Z,0
2017-08-05T01:32:56.436Z,0
2017-08-05T01:33:56.419Z,0
2017-08-05T01:34:56.383Z,0
2017-08-05T01:35:56.370Z,0
2017-08-05T01:36:56.345Z,0
2017-08-05T01:37:56.022Z,0
2017-08-05T01:38:55.998Z,0
2017-08-05T01:39:56.283Z,0
2017-08-05T01:40:55.960Z,0
2017-08-05T01:41:56.237Z,0
2017-08-05T01:42:56.230Z,0
2017-08-05T01:43:56.194Z,0
2017-08-05T01:44:55.877Z,0
2017-08-05T01:45:56.154Z,0
2017-08-05T01:46:56.136Z,0
2017-08-05T01:47:56.104Z,0
2017-08-05T01:48:56.089Z,0
2017-08-05T01:49:56.075Z,0
2017-08-05T01:50:56.046Z,0
2017-08-05T01:51:56.031Z,0
2017-08-05T01:52:56.013Z,0
2017-08-05T01:53:55.984Z,0
2017-08-05T01:54:55.961Z,0
2017-08-05T01:55:55.942Z,0
2017-08-05T01:56:55.923Z,0
2017-08-05T01:57:55.897Z,0
2017-08-05T01:58:55.890Z,0
2017-08-05T01:59:55.861Z,0
2017-08-05T02:00:55.836Z,0
2017-08-05T02:01:55.817Z,0
2017-08-05T02:02:55.795Z,0
2017-08-05T02:03:55.830Z,0
2017-08-05T02:04:55.767Z,0
2017-08-05T02:05:55.735Z,0
2017-08-05T02:06:55.418Z,0
2017-08-05T02:07:55.389Z,0
2017-08-05T02:08:55.369Z,0
2017-08-05T02:09:55.651Z,0
2017-08-05T02:10:55.625Z,0
2017-08-05T02:11:55.607Z,0
2017-08-05T02:12:55.612Z,0
2017-08-05T02:13:55.566Z,0
2017-08-05T02:14:55.243Z,0
2017-08-05T02:15:55.528Z,0
2017-08-05T02:16:55.551Z,0
2017-08-05T02:17:55.492Z,0
2017-08-05T02:18:55.455Z,0
2017-08-05T02:19:55.439Z,0
2017-08-05T02:20:55.419Z,0
2017-08-05T02:21:55.398Z,0
2017-08-05T02:22:55.371Z,0
2017-08-05T02:23:55.402Z,0
2017-08-05T02:24:55.328Z,0
2017-08-05T02:25:54.707Z,0
2017-08-05T02:26:55.296Z,0
2017-08-05T02:27:55.270Z,0
2017-08-05T02:28:55.250Z,0
2017-08-05T02:29:55.238Z,0
2017-08-05T02:30:55.227Z,0
2017-08-05T02:31:55.192Z,0
2017-08-05T02:32:55.168Z,0
2017-08-05T02:33:55.191Z,0
2017-08-05T02:34:55.121Z,0
2017-08-05T02:35:55.109Z,0
2017-08-05T02:36:55.086Z,0
2017-08-05T02:37:55.061Z,0
2017-08-05T02:38:54.740Z,0
2017-08-05T02:39:55.014Z,0
2017-08-05T02:40:55.005Z,0
2017-08-05T02:41:54.984Z,0
2017-08-05T02:42:54.953Z,0
2017-08-05T02:43:54.945Z,0
2017-08-05T02:44:54.918Z,0
2017-08-05T02:45:54.592Z,0
2017-08-05T02:46:54.878Z,0
2017-08-05T02:47:54.896Z,0
2017-08-05T02:48:54.835Z,0
2017-08-05T02:49:54.809Z,0
2017-08-05T02:50:54.781Z,0
2017-08-05T02:51:54.776Z,0
2017-08-05T02:52:54.440Z,0
2017-08-05T02:53:54.735Z,0
2017-08-05T02:54:54.751Z,0
2017-08-05T02:55:54.379Z,0
2017-08-05T02:56:54.685Z,0
2017-08-05T02:57:54.648Z,0
2017-08-05T02:58:54.621Z,0
2017-08-05T02:59:54.696Z,0
2017-08-05T03:00:54.575Z,0
2017-08-05T03:01:54.555Z,0
2017-08-05T03:02:54.538Z,0
2017-08-05T03:03:54.501Z,0
2017-08-05T03:04:54.544Z,0
2017-08-05T03:05:54.481Z,0
2017-08-05T03:06:54.444Z,0
2017-08-05T03:07:54.168Z,0
2017-08-05T03:08:54.411Z,0
2017-08-05T03:09:54.385Z,0
2017-08-05T03:10:54.390Z,0
2017-08-05T03:11:54.343Z,0
2017-08-05T03:12:54.320Z,0
2017-08-05T03:13:54.308Z,0
2017-08-05T03:14:54.276Z,0
2017-08-05T03:15:54.260Z,0
2017-08-05T03:16:54.243Z,0
2017-08-05T03:17:54.216Z,0
2017-08-05T03:18:54.205Z,0
2017-08-05T03:19:53.881Z,4
2017-08-05T03:20:54.156Z,4
2017-08-05T03:21:54.137Z,0
2017-08-05T03:22:54.112Z,0
2017-08-05T03:23:54.141Z,0
2017-08-05T03:24:54.071Z,0
2017-08-05T03:25:53.450Z,4
2017-08-05T03:26:54.023Z,4
2017-08-05T03:27:54.022Z,0
2017-08-05T03:28:53.693Z,4
2017-08-05T03:29:54.013Z,8
2017-08-05T03:30:53.960Z,4
2017-08-05T03:31:53.923Z,8
2017-08-05T03:32:53.920Z,8
2017-08-05T03:33:53.585Z,8
2017-08-05T03:34:53.567Z,8
2017-08-05T03:35:53.847Z,12
2017-08-05T03:36:53.876Z,12
2017-08-05T03:37:53.497Z,12
2017-08-05T03:38:53.834Z,16
2017-08-05T03:39:53.769Z,16
2017-08-05T03:40:53.741Z,20
2017-08-05T03:41:53.726Z,20
2017-08-05T03:42:53.397Z,20
2017-08-05T03:43:53.682Z,24
2017-08-05T03:44:53.657Z,28
2017-08-05T03:45:53.333Z,28
2017-08-05T03:46:53.611Z,32
2017-08-05T03:47:53.601Z,36
2017-08-05T03:48:53.578Z,44
2017-08-05T03:49:53.547Z,52
2017-08-05T03:50:53.526Z,60
2017-08-05T03:51:53.512Z,68
2017-08-05T03:52:53.492Z,76
2017-08-05T03:53:53.472Z,88
2017-08-05T03:54:53.499Z,104
2017-08-05T03:55:53.423Z,116
2017-08-05T03:56:53.406Z,120
2017-08-05T03:57:53.389Z,128
2017-08-05T03:58:53.367Z,136
2017-08-05T03:59:53.343Z,140
2017-08-05T04:00:53.319Z,152
2017-08-05T04:01:53.303Z,164
2017-08-05T04:02:53.309Z,176
2017-08-05T04:03:53.268Z,192
2017-08-05T04:04:53.263Z,200
2017-08-05T04:05:53.222Z,204
2017-08-05T04:06:53.148Z,228
2017-08-05T04:07:53.183Z,264
2017-08-05T04:08:53.154Z,300
2017-08-05T04:09:53.131Z,312
2017-08-05T04:10:52.830Z,324
2017-08-05T04:11:53.092Z,324
2017-08-05T04:12:53.071Z,308
2017-08-05T04:13:53.060Z,296
2017-08-05T04:14:53.031Z,312
2017-08-05T04:15:53.020Z,328
2017-08-05T04:16:52.988Z,332
2017-08-05T04:17:52.967Z,316
2017-08-05T04:18:52.944Z,312
2017-08-05T04:19:52.949Z,316
2017-08-05T04:20:52.907Z,324
2017-08-05T04:21:52.884Z,352
2017-08-05T04:22:52.917Z,364
2017-08-05T04:23:52.897Z,372
2017-08-05T04:24:52.839Z,392
2017-08-05T04:25:52.806Z,432
2017-08-05T04:26:52.784Z,456
2017-08-05T04:27:52.466Z,436
2017-08-05T04:28:52.740Z,428
2017-08-05T04:29:52.720Z,460
2017-08-05T04:30:52.755Z,492
2017-08-05T04:31:52.676Z,528
2017-08-05T04:32:52.653Z,572
2017-08-05T04:33:52.650Z,620
2017-08-05T04:34:52.619Z,656
2017-08-05T04:35:52.595Z,716
2017-08-05T04:36:52.568Z,724
2017-08-05T04:37:52.566Z,692
2017-08-05T04:38:52.539Z,652
2017-08-05T04:39:52.518Z,624
2017-08-05T04:40:52.189Z,628
2017-08-05T04:41:52.482Z,632
2017-08-05T04:42:52.452Z,648
2017-08-05T04:43:52.429Z,664
2017-08-05T04:44:52.412Z,720
2017-08-05T04:45:52.389Z,744
2017-08-05T04:46:52.420Z,728
2017-08-05T04:47:52.347Z,716
2017-08-05T04:48:52.335Z,728
2017-08-05T04:49:52.308Z,748
2017-08-05T04:50:52.299Z,772
2017-08-05T04:51:51.966Z,812
2017-08-05T04:52:52.244Z,840
2017-08-05T04:53:52.228Z,896
2017-08-05T04:54:52.204Z,992
2017-08-05T04:55:52.183Z,1032
2017-08-05T04:56:52.177Z,996
2017-08-05T04:57:52.186Z,992
2017-08-05T04:58:52.117Z,1012
2017-08-05T04:59:52.102Z,1004
2017-08-05T05:00:52.081Z,1016
2017-08-05T05:01:52.077Z,1100
2017-08-05T05:02:52.039Z,1268
2017-08-05T05:03:52.013Z,1428
2017-08-05T05:04:52.002Z,1608
2017-08-05T05:05:51.982Z,1768
2017-08-05T05:06:51.970Z,1916
2017-08-05T05:07:51.936Z,2092
2017-08-05T05:08:51.622Z,2124
2017-08-05T05:09:51.902Z,2092
2017-08-05T05:10:51.875Z,2016
2017-08-05T05:11:51.853Z,1916
2017-08-05T05:12:51.529Z,1872
2017-08-05T05:13:51.809Z,1884
2017-08-05T05:14:51.846Z,1940
2017-08-05T05:15:51.776Z,1960
2017-08-05T05:16:51.447Z,1920
2017-08-05T05:17:51.752Z,1776
2017-08-05T05:18:51.721Z,1680
2017-08-05T05:19:51.687Z,1692
2017-08-05T05:20:51.677Z,1720
2017-08-05T05:21:51.655Z,1668
2017-08-05T05:22:51.329Z,1564
2017-08-05T05:23:51.311Z,1432
2017-08-05T05:24:51.285Z,1328
2017-08-05T05:25:51.271Z,1284
2017-08-05T05:26:51.551Z,1284
2017-08-05T05:27:51.517Z,1256
2017-08-05T05:28:51.501Z,1324
2017-08-05T05:29:51.485Z,1400
2017-08-05T05:30:51.466Z,1524
2017-08-05T05:31:51.439Z,1548
2017-08-05T05:32:51.119Z,1592
2017-08-05T05:33:51.402Z,1672
2017-08-05T05:34:51.382Z,1692
2017-08-05T05:35:51.366Z,1716
2017-08-05T05:36:51.389Z,1748
2017-08-05T05:37:51.315Z,1796
2017-08-05T05:38:51.318Z,1876
2017-08-05T05:39:50.973Z,1904
2017-08-05T05:40:51.008Z,1876
2017-08-05T05:41:51.254Z,1792
2017-08-05T05:42:51.211Z,1644
2017-08-05T05:44:51.169Z,1372
2017-08-05T05:45:50.861Z,1288
2017-08-05T05:46:51.138Z,1264
2017-08-05T05:47:51.113Z,1320
2017-08-05T05:48:51.089Z,1720
2017-08-05T05:49:51.071Z,2384
2017-08-05T05:50:51.046Z,2608
2017-08-05T05:51:51.078Z,2624
2017-08-05T05:52:51.009Z,3068
2017-08-05T05:53:51.004Z,3396
2017-08-05T05:54:50.970Z,3656
2017-08-05T05:55:50.948Z,3920
2017-08-05T05:56:50.628Z,3964
2017-08-05T05:57:50.915Z,3604
2017-08-05T05:58:50.876Z,3300
2017-08-05T05:59:50.917Z,3064
2017-08-05T06:00:50.855Z,3096
2017-08-05T06:01:50.876Z,3264
2017-08-05T06:02:50.509Z,3292
2017-08-05T06:03:50.769Z,3220
2017-08-05T06:04:50.753Z,3276
2017-08-05T06:05:50.430Z,3264
2017-08-05T06:06:50.768Z,3488
2017-08-05T06:07:50.391Z,3396
2017-08-05T06:08:50.384Z,3360
2017-08-05T06:09:50.657Z,3248
2017-08-05T06:10:50.649Z,3164
2017-08-05T06:11:50.610Z,3560
2017-08-05T06:12:50.587Z,3968
2017-08-05T06:13:50.569Z,4180
2017-08-05T06:14:50.541Z,4460
2017-08-05T06:15:50.525Z,4616
2017-08-05T06:16:50.260Z,4524
2017-08-05T06:17:50.191Z,4488
2017-08-05T06:18:50.469Z,4728
2017-08-05T06:19:50.452Z,5624
2017-08-05T06:20:50.419Z,6288
2017-08-05T06:21:50.405Z,6592
2017-08-05T06:22:50.380Z,7272
2017-08-05T06:23:50.365Z,8044
2017-08-05T06:24:50.034Z,7660
2017-08-05T06:25:50.322Z,7760
2017-08-05T06:26:50.346Z,8040
2017-08-05T06:27:50.280Z,8540
2017-08-05T06:28:50.261Z,8856
2017-08-05T06:29:50.235Z,8660
2017-08-05T06:30:50.217Z,7908
2017-08-05T06:31:50.209Z,7648
2017-08-05T06:32:50.173Z,7048
2017-08-05T06:33:50.155Z,7428
2017-08-05T06:34:50.140Z,8172
2017-08-05T06:35:50.171Z,8060
2017-08-05T06:36:49.788Z,8176
2017-08-05T06:37:50.075Z,7240
2017-08-05T06:38:50.087Z,6804
2017-08-05T06:39:49.734Z,6052
2017-08-05T06:40:50.061Z,5004
2017-08-05T06:41:50.002Z,4560
2017-08-05T06:42:49.972Z,4064
2017-08-05T06:43:49.966Z,4132
2017-08-05T06:44:49.940Z,4116
2017-08-05T06:45:49.925Z,4124
2017-08-05T06:46:49.898Z,4052
2017-08-05T06:47:49.868Z,4224
2017-08-05T06:48:49.854Z,4280
2017-08-05T06:49:49.536Z,3780
2017-08-05T06:50:49.826Z,3744
2017-08-05T06:51:49.787Z,3824
2017-08-05T06:52:49.765Z,3916
2017-08-05T06:53:49.745Z,4384
2017-08-05T06:54:49.789Z,4520
2017-08-05T06:55:49.702Z,4796
2017-08-05T06:56:49.692Z,5012
2017-08-05T06:57:49.683Z,5256
2017-08-05T06:58:49.644Z,5544
2017-08-05T06:59:49.627Z,5708
2017-08-05T07:00:49.610Z,6284
2017-08-05T07:01:49.629Z,6428
2017-08-05T07:02:49.553Z,6060
2017-08-05T07:03:49.775Z,5320
2017-08-05T07:04:49.271Z,4684
2017-08-05T07:05:49.508Z,4272
2017-08-05T07:06:49.479Z,4220
2017-08-05T07:07:49.530Z,4168
2017-08-05T07:08:49.144Z,4300
2017-08-05T07:09:49.443Z,4504
2017-08-05T07:10:49.500Z,4928
2017-08-05T07:11:49.367Z,4940
2017-08-05T07:12:49.360Z,4904
2017-08-05T07:13:49.336Z,4864
2017-08-05T07:14:49.311Z,4864
2017-08-05T07:15:49.298Z,4624
2017-08-05T07:16:48.970Z,4832
2017-08-05T07:17:49.252Z,5196
2017-08-05T07:18:49.239Z,5420
2017-08-05T07:19:49.209Z,5844
2017-08-05T07:20:49.198Z,6440
2017-08-05T07:21:49.167Z,6712
2017-08-05T07:22:49.154Z,6376
2017-08-05T07:23:49.129Z,5520
2017-08-05T07:24:49.108Z,4820
2017-08-05T07:25:49.124Z,4740
2017-08-05T07:26:49.079Z,4756
2017-08-05T07:27:49.058Z,5028
2017-08-05T07:28:49.077Z,5216
2017-08-05T07:29:49.015Z,5204
2017-08-05T07:30:48.989Z,5048
2017-08-05T07:31:49.041Z,5112
2017-08-05T07:32:48.939Z,5380
2017-08-05T07:33:48.924Z,5028
2017-08-05T07:34:48.951Z,4580
2017-08-05T07:35:48.942Z,4508
2017-08-05T07:36:48.868Z,4812
2017-08-05T07:37:48.896Z,5188
2017-08-05T07:38:48.821Z,5740
2017-08-05T07:39:48.848Z,6204
2017-08-05T07:40:48.786Z,6776
2017-08-05T07:41:49.007Z,6620
2017-08-05T07:42:48.796Z,6848
2017-08-05T07:43:48.721Z,7252
2017-08-05T07:44:48.701Z,7016
2017-08-05T07:45:48.380Z,6920
2017-08-05T07:46:48.667Z,8072
2017-08-05T07:47:48.637Z,9116
2017-08-05T07:48:48.616Z,10056
2017-08-05T07:49:48.295Z,10472
2017-08-05T07:50:48.581Z,11024
2017-08-05T07:51:48.549Z,10924
2017-08-05T07:52:48.532Z,10576
2017-08-05T07:53:48.212Z,9816
2017-08-05T07:54:48.511Z,8468
2017-08-05T07:55:48.473Z,7484
2017-08-05T07:56:48.451Z,6492
2017-08-05T07:57:48.431Z,5432
2017-08-05T07:58:48.109Z,4912
2017-08-05T07:59:48.093Z,4844
2017-08-05T08:00:48.423Z,5084
2017-08-05T08:01:48.406Z,5320
2017-08-05T08:02:48.327Z,5464
2017-08-05T08:03:48.310Z,5656
2017-08-05T08:04:48.289Z,6228
2017-08-05T08:05:48.266Z,6504
2017-08-05T08:06:48.253Z,6724
2017-08-05T08:07:48.225Z,7092
2017-08-05T08:08:48.209Z,7476
2017-08-05T08:09:48.187Z,7976
2017-08-05T08:10:48.168Z,8708
2017-08-05T08:11:48.161Z,9348
2017-08-05T08:12:48.128Z,9704
2017-08-05T08:13:48.118Z,9628
2017-08-05T08:14:48.084Z,9996
2017-08-05T08:15:48.066Z,9756
2017-08-05T08:16:48.053Z,9476
2017-08-05T08:17:48.031Z,9052
2017-08-05T08:18:47.720Z,8364
2017-08-05T08:19:47.992Z,7808
2017-08-05T08:20:47.663Z,7440
2017-08-05T08:21:47.962Z,7240
2017-08-05T08:22:47.920Z,7164
2017-08-05T08:23:47.902Z,7316
2017-08-05T08:24:47.583Z,7644
2017-08-05T08:25:47.920Z,7576
2017-08-05T08:26:47.848Z,7452
2017-08-05T08:27:47.821Z,7616
2017-08-05T08:28:47.807Z,8744
2017-08-05T08:29:47.794Z,9028
2017-08-05T08:30:47.773Z,10568
2017-08-05T08:31:47.754Z,10720
2017-08-05T08:32:47.727Z,10816
2017-08-05T08:33:47.710Z,10836
2017-08-05T08:34:47.684Z,10892
2017-08-05T08:35:47.661Z,10632
2017-08-05T08:36:47.644Z,10356
2017-08-05T08:37:47.629Z,9884
2017-08-05T08:38:47.652Z,8616
2017-08-05T08:39:47.596Z,7332
2017-08-05T08:40:47.557Z,6852
2017-08-05T08:41:47.243Z,7392
2017-08-05T08:42:47.573Z,8608
2017-08-05T08:43:47.505Z,9400
2017-08-05T08:44:47.483Z,9588
2017-08-05T08:45:47.461Z,9488
2017-08-05T08:46:47.490Z,9192
2017-08-05T08:47:47.165Z,8752
2017-08-05T08:48:47.095Z,8680
2017-08-05T08:49:47.393Z,9072
2017-08-05T08:50:47.380Z,9600
2017-08-05T08:51:47.050Z,9332
2017-08-05T08:52:47.009Z,8972
2017-08-05T08:53:47.302Z,9940
2017-08-05T08:54:47.332Z,9988
2017-08-05T08:55:47.271Z,9372
2017-08-05T08:56:47.247Z,8680
2017-08-05T08:57:47.232Z,8548
2017-08-05T08:58:47.440Z,9380
2017-08-05T08:59:47.284Z,10384
2017-08-05T09:00:47.159Z,11552
2017-08-05T09:01:47.141Z,12952
2017-08-05T09:02:47.134Z,14936
2017-08-05T09:03:47.103Z,17088
2017-08-05T09:04:47.094Z,17920
2017-08-05T09:05:46.757Z,18240
2017-08-05T09:06:46.785Z,17792
2017-08-05T09:07:47.014Z,16688
2017-08-05T09:08:46.999Z,16136
2017-08-05T09:09:47.001Z,15680
2017-08-05T09:10:46.654Z,15232
2017-08-05T09:11:46.637Z,14504
2017-08-05T09:12:46.922Z,13408
2017-08-05T09:13:46.893Z,12844
2017-08-05T09:14:46.876Z,12680
2017-08-05T09:15:46.561Z,12712
2017-08-05T09:16:46.840Z,13368
2017-08-05T09:17:46.514Z,13704
2017-08-05T09:18:46.523Z,13740
2017-08-05T09:19:46.781Z,13332
2017-08-05T09:20:46.760Z,12596
2017-08-05T09:21:46.769Z,11624
2017-08-05T09:22:46.722Z,10880
2017-08-05T09:23:46.700Z,11048
2017-08-05T09:24:46.682Z,11316
2017-08-05T09:25:46.670Z,11448
2017-08-05T09:26:46.646Z,10888
2017-08-05T09:27:46.620Z,9720
2017-08-05T09:28:46.607Z,9024
2017-08-05T09:29:46.592Z,8680
2017-08-05T09:30:46.566Z,7904
2017-08-05T09:31:46.599Z,6708
2017-08-05T09:32:46.528Z,5748
2017-08-05T09:33:46.508Z,5280
2017-08-05T09:34:46.482Z,5880
2017-08-05T09:35:46.163Z,6808
2017-08-05T09:36:46.457Z,6600
2017-08-05T09:37:46.428Z,5912
2017-08-05T09:38:46.414Z,5612
2017-08-05T09:39:46.400Z,5916
2017-08-05T09:40:46.380Z,6996
2017-08-05T09:41:46.401Z,7552
2017-08-05T09:42:46.332Z,7632
2017-08-05T09:43:46.304Z,7468
2017-08-05T09:44:45.980Z,7016
2017-08-05T09:45:46.282Z,6884
2017-08-05T09:46:46.257Z,6964
2017-08-05T09:47:45.938Z,6804
2017-08-05T09:48:46.210Z,6808
2017-08-05T09:49:46.193Z,6080
2017-08-05T09:50:46.172Z,5136
2017-08-05T09:51:46.209Z,4508
2017-08-05T09:52:46.140Z,4652
2017-08-05T09:53:46.164Z,6528
2017-08-05T09:54:46.146Z,9104
2017-08-05T09:55:46.171Z,10656
2017-08-05T09:56:45.757Z,12256
2017-08-05T09:57:46.080Z,13124
2017-08-05T09:58:46.014Z,12968
2017-08-05T09:59:46.011Z,12600
2017-08-05T10:00:45.970Z,13284
2017-08-05T10:01:45.964Z,14268
2017-08-05T10:02:45.959Z,15968
2017-08-05T10:03:45.909Z,19392
2017-08-05T10:04:45.890Z,22624
2017-08-05T10:05:45.625Z,23104
2017-08-05T10:06:45.860Z,21952
2017-08-05T10:07:45.831Z,21344
2017-08-05T10:08:45.872Z,21952
2017-08-05T10:09:45.797Z,23520
2017-08-05T10:10:45.782Z,26336
2017-08-05T10:11:45.801Z,32320
2017-08-05T10:12:45.768Z,28192
2017-08-05T10:13:45.773Z,24384
2017-08-05T10:14:45.757Z,22592
2017-08-05T10:15:45.682Z,22592
2017-08-05T10:16:45.360Z,25248
2017-08-05T10:17:45.647Z,27552
2017-08-05T10:18:45.630Z,25728
2017-08-05T10:19:45.600Z,23776
2017-08-05T10:20:45.579Z,23744
2017-08-05T10:21:45.572Z,39296
2017-08-05T10:22:45.260Z,31648
2017-08-05T10:23:45.233Z,33280
2017-08-05T10:24:45.565Z,65216
2017-08-05T10:25:45.485Z,32000
2017-08-05T10:26:45.472Z,28096
2017-08-05T10:27:45.470Z,30240
2017-08-05T10:28:45.447Z,26048
2017-08-05T10:29:45.429Z,24896
2017-08-05T10:30:45.106Z,23072
2017-08-05T10:31:45.393Z,22720
2017-08-05T10:32:45.362Z,25344
2017-08-05T10:33:45.356Z,26016
2017-08-05T10:34:45.334Z,22272
2017-08-05T10:35:45.320Z,21120
2017-08-05T10:36:45.290Z,19104
2017-08-05T10:37:45.288Z,17024
2017-08-05T10:38:45.262Z,14644
2017-08-05T10:39:45.247Z,14436
2017-08-05T10:40:44.925Z,15044
2017-08-05T10:41:45.211Z,15020
2017-08-05T10:42:44.889Z,15200
2017-08-05T10:43:45.173Z,15296
2017-08-05T10:44:44.854Z,16068
2017-08-05T10:45:45.183Z,17440
2017-08-05T10:46:45.123Z,19104
2017-08-05T10:47:45.124Z,20896
2017-08-05T10:48:45.152Z,19968
2017-08-05T10:49:45.061Z,18272
2017-08-05T10:50:45.052Z,17024
2017-08-05T10:51:44.715Z,17440
2017-08-05T10:52:45.001Z,17664
2017-08-05T10:53:45.045Z,16864
2017-08-05T10:54:44.975Z,14948
2017-08-05T10:55:45.057Z,14112
2017-08-05T10:56:44.944Z,13984
2017-08-05T10:57:44.928Z,14220
2017-08-05T10:58:44.897Z,15740
2017-08-05T10:59:44.888Z,24384
2017-08-05T11:00:44.622Z,24864
2017-08-05T11:01:44.850Z,25952
2017-08-05T11:02:44.831Z,24896
2017-08-05T11:03:44.833Z,22656
2017-08-05T11:04:44.786Z,22304
2017-08-05T11:05:44.774Z,23264
2017-08-05T11:06:44.458Z,23136
2017-08-05T11:07:44.732Z,23072
2017-08-05T11:08:44.717Z,22528
2017-08-05T11:09:44.696Z,22880
2017-08-05T11:10:44.685Z,23616
2017-08-05T11:11:44.357Z,25280
2017-08-05T11:12:44.340Z,24384
2017-08-05T11:13:44.619Z,25088
2017-08-05T11:14:44.605Z,25248
2017-08-05T11:15:44.588Z,24064
2017-08-05T11:16:44.571Z,23040
2017-08-05T11:17:44.548Z,23040
2017-08-05T11:18:44.535Z,24544
2017-08-05T11:19:44.518Z,24288
2017-08-05T11:20:44.501Z,25184
2017-08-05T11:21:44.473Z,22848
2017-08-05T11:22:43.858Z,23264
2017-08-05T11:23:44.444Z,22688
2017-08-05T11:24:44.430Z,17472
2017-08-05T11:25:44.398Z,16328
2017-08-05T11:26:44.391Z,17376
2017-08-05T11:27:44.394Z,16260
2017-08-05T11:28:44.055Z,16992
2017-08-05T11:29:44.339Z,18848
2017-08-05T11:30:44.308Z,20800
2017-08-05T11:31:44.303Z,24128
2017-08-05T11:32:44.541Z,21056
2017-08-05T11:33:44.325Z,16576
2017-08-05T11:34:44.245Z,13412
2017-08-05T11:35:44.226Z,11732
2017-08-05T11:36:44.205Z,11664
2017-08-05T11:37:44.193Z,13716
2017-08-05T11:38:43.869Z,17216
2017-08-05T11:39:44.155Z,18560
2017-08-05T11:40:44.138Z,17120
2017-08-05T11:41:44.115Z,13976
2017-08-05T11:42:44.103Z,12800
2017-08-05T11:43:44.077Z,14812
2017-08-05T11:44:44.073Z,17376
2017-08-05T11:45:44.050Z,14752
2017-08-05T11:46:44.035Z,15652
2017-08-05T11:47:44.008Z,16720
2017-08-05T11:48:43.985Z,18528
2017-08-05T11:49:43.978Z,17504
2017-08-05T11:50:43.966Z,16672
2017-08-05T11:51:43.943Z,17440
2017-08-05T11:52:43.924Z,17984
2017-08-05T11:53:43.918Z,18208
2017-08-05T11:54:43.889Z,18560
2017-08-05T11:55:43.944Z,18720
2017-08-05T11:56:43.845Z,18208
2017-08-05T11:57:43.819Z,15692
2017-08-05T11:58:43.810Z,15992
2017-08-05T11:59:43.786Z,16184
2017-08-05T12:00:44.021Z,17408
2017-08-05T12:01:44.065Z,19200
2017-08-05T12:02:43.747Z,22272
2017-08-05T12:03:43.762Z,22080
2017-08-05T12:04:43.429Z,21280
2017-08-05T12:05:43.680Z,14764
2017-08-05T12:06:43.677Z,18656
2017-08-05T12:07:43.643Z,15072
2017-08-05T12:08:43.326Z,14216
2017-08-05T12:09:43.315Z,15252
2017-08-05T12:10:43.638Z,17792
2017-08-05T12:11:43.270Z,15324
2017-08-05T12:12:43.263Z,18176
2017-08-05T12:13:42.931Z,12600
2017-08-05T12:14:43.217Z,18400
2017-08-05T12:15:43.490Z,20128
2017-08-05T12:16:43.479Z,19168
2017-08-05T12:17:43.462Z,19712
2017-08-05T12:18:43.462Z,18400
2017-08-05T12:19:43.421Z,24192
2017-08-05T12:20:43.412Z,20608
2017-08-05T12:21:43.402Z,19168
2017-08-05T12:22:43.376Z,20928
2017-08-05T12:23:43.358Z,16336
2017-08-05T12:24:43.328Z,15456
2017-08-05T12:25:43.314Z,17248
2017-08-05T12:26:43.410Z,20832
2017-08-05T12:27:43.287Z,17120
2017-08-05T12:28:42.966Z,17600
2017-08-05T12:29:43.250Z,18400
2017-08-05T12:30:43.239Z,16536
2017-08-05T12:31:43.263Z,17312
2017-08-05T12:32:43.207Z,20000
2017-08-05T12:33:43.182Z,18720
2017-08-05T12:34:43.148Z,14944
2017-08-05T12:35:43.141Z,14780
2017-08-05T12:36:43.132Z,13220
2017-08-05T12:37:43.105Z,13644
2017-08-05T12:38:42.495Z,11080
2017-08-05T12:39:42.767Z,10228
2017-08-05T12:40:43.054Z,9920
2017-08-05T12:41:42.729Z,12784
2017-08-05T12:42:43.023Z,17440
2017-08-05T12:43:43.251Z,12300
2017-08-05T12:44:42.982Z,9940
2017-08-05T12:45:42.665Z,8244
2017-08-05T12:46:42.946Z,8452
2017-08-05T12:47:42.936Z,8548
2017-08-05T12:48:42.915Z,8068
2017-08-05T12:49:42.892Z,8468
2017-08-05T12:50:42.889Z,7436
2017-08-05T12:51:42.560Z,6536
2017-08-05T12:52:43.088Z,6016
2017-08-05T12:53:42.829Z,6248
2017-08-05T12:54:42.802Z,6340
2017-08-05T12:55:42.841Z,6496
2017-08-05T12:56:42.781Z,6968
2017-08-05T12:57:42.779Z,7364
2017-08-05T12:58:42.745Z,7448
2017-08-05T12:59:42.717Z,7360
2017-08-05T13:00:42.699Z,7156
2017-08-05T13:01:42.884Z,8240
2017-08-05T13:02:42.670Z,9752
2017-08-05T13:03:42.691Z,9676
2017-08-05T13:04:42.678Z,8396
2017-08-05T13:05:42.624Z,7604
2017-08-05T13:06:42.598Z,7496
2017-08-05T13:07:42.592Z,7940
2017-08-05T13:08:42.757Z,7860
2017-08-05T13:09:42.536Z,7984
2017-08-05T13:10:42.521Z,9112
2017-08-05T13:11:42.191Z,11296
2017-08-05T13:12:42.476Z,11444
2017-08-05T13:13:42.165Z,10608
2017-08-05T13:14:42.191Z,11044
2017-08-05T13:15:42.429Z,12132
2017-08-05T13:16:42.127Z,12728
2017-08-05T13:17:42.394Z,12096
2017-08-05T13:18:42.364Z,11508
2017-08-05T13:19:42.353Z,11788
2017-08-05T13:20:42.323Z,10332
2017-08-05T13:21:42.323Z,9680
2017-08-05T13:22:42.296Z,10108
2017-08-05T13:23:42.277Z,10408
2017-08-05T13:24:41.961Z,12724
2017-08-05T13:25:42.249Z,13592
2017-08-05T13:26:42.290Z,11960
2017-08-05T13:27:41.910Z,11452
2017-08-05T13:28:42.183Z,12688
2017-08-05T13:29:41.866Z,13060
2017-08-05T13:30:42.200Z,12680
2017-08-05T13:31:42.150Z,10020
2017-08-05T13:32:42.128Z,8104
2017-08-05T13:33:42.098Z,7452
2017-08-05T13:34:42.081Z,7712
2017-08-05T13:35:42.060Z,8632
2017-08-05T13:36:42.265Z,9220