createdAt,value
2023-03-21T00:01:28.149Z,98581.00
2023-03-21T00:03:57.419Z,98582.00
2023-03-21T00:06:26.771Z,98598.00
2023-03-21T00:08:56.242Z,98602.00
2023-03-21T00:11:29.105Z,98609.00
2023-03-21T00:13:59.499Z,98609.00
2023-03-21T00:16:35.078Z,98612.00
2023-03-21T00:19:07.367Z,98618.00
2023-03-21T00:21:52.368Z,98627.00
2023-03-21T00:24:34.795Z,98629.00
2023-03-21T00:29:54.554Z,98636.00
2023-03-21T00:32:24.575Z,98643.00
2023-03-21T00:35:16.323Z,98647.00
2023-03-21T00:37:46.421Z,98646.00
2023-03-21T00:40:26.636Z,98655.00
2023-03-21T00:42:59.404Z,98655.00
2023-03-21T00:45:28.908Z,98660.00
2023-03-21T00:47:58.257Z,98668.00
2023-03-21T00:50:28.051Z,98666.00
2023-03-21T00:52:57.538Z,98668.00
2023-03-21T00:55:27.119Z,98675.00
2023-03-21T00:58:02.107Z,98676.00
2023-03-21T01:00:34.189Z,98686.00
2023-03-21T01:03:21.264Z,98684.00
2023-03-21T01:06:08.060Z,98694.00
2023-03-21T01:08:53.164Z,98691.00
2023-03-21T01:11:29.480Z,98692.00
2023-03-21T01:14:14.661Z,98687.00
2023-03-21T01:16:48.617Z,98696.00
2023-03-21T01:19:30.983Z,98702.00
2023-03-21T01:22:08.005Z,98708.00
2023-03-21T01:24:40.525Z,98701.00
2023-03-21T01:27:15.996Z,98704.00
2023-03-21T01:29:45.272Z,98692.00
2023-03-21T01:32:14.436Z,98698.00
2023-03-21T01:34:43.846Z,98712.00
2023-03-21T01:37:13.132Z,98709.00
2023-03-21T01:39:42.361Z,98711.00
2023-03-21T01:42:15.957Z,98715.00
2023-03-21T01:45:04.284Z,98716.00
2023-03-21T01:47:33.530Z,98719.00
2023-03-21T01:50:07.915Z,98717.00
2023-03-21T01:52:43.417Z,98709.00
2023-03-21T01:55:20.325Z,98715.00
2023-03-21T01:58:05.923Z,98713.00
2023-03-21T02:00:38.310Z,98718.00
2023-03-21T02:03:23.537Z,98723.00
2023-03-21T02:06:10.951Z,98719.00
2023-03-21T02:11:47.747Z,98716.00
2023-03-21T02:14:32.718Z,98720.00
2023-03-21T02:17:34.637Z,98715.00
2023-03-21T02:20:57.683Z,98715.00
2023-03-21T02:23:30.009Z,98712.00
2023-03-21T02:26:46.529Z,98715.00
2023-03-21T02:30:00.845Z,98717.00
2023-03-21T02:33:14.820Z,98720.00
2023-03-21T02:36:31.124Z,98712.00
2023-03-21T02:39:44.114Z,98709.00
2023-03-21T02:42:29.390Z,98710.00
2023-03-21T02:45:18.402Z,98711.00
2023-03-21T02:48:26.827Z,98703.00
2023-03-21T02:51:03.580Z,98702.00
2023-03-21T02:53:40.437Z,98699.00
2023-03-21T02:56:11.979Z,98710.00
2023-03-21T02:58:44.042Z,98707.00
2023-03-21T03:01:13.559Z,98714.00
2023-03-21T03:03:43.629Z,98717.00
2023-03-21T03:06:23.862Z,98707.00
2023-03-21T03:09:11.226Z,98707.00
2023-03-21T03:11:45.398Z,98704.00
2023-03-21T03:15:02.652Z,98707.00
2023-03-21T03:17:53.685Z,98698.00
2023-03-21T03:20:23.116Z,98699.00
2023-03-21T03:23:22.917Z,98697.00
2023-03-21T03:25:59.991Z,98695.00
2023-03-21T03:28:38.372Z,98697.00
2023-03-21T03:31:10.433Z,98688.00
2023-03-21T03:33:47.874Z,98691.00
2023-03-21T03:36:31.157Z,98688.00
2023-03-21T03:39:07.147Z,98682.00
2023-03-21T03:42:08.015Z,98673.00
2023-03-21T03:44:41.292Z,98670.00
2023-03-21T03:47:32.351Z,98674.00
2023-03-21T03:50:42.971Z,98677.00
2023-03-21T03:53:45.570Z,98672.00
2023-03-21T03:56:15.632Z,98670.00
2023-03-21T03:58:46.110Z,98673.00
2023-03-21T04:01:16.129Z,98662.00
2023-03-21T04:04:01.058Z,98672.00
2023-03-21T04:06:40.064Z,98663.00
2023-03-21T04:09:19.226Z,98658.00
2023-03-21T04:11:50.150Z,98663.00
2023-03-21T04:14:25.600Z,98665.00
2023-03-21T04:16:56.596Z,98660.00
2023-03-21T04:19:25.780Z,98653.00
2023-03-21T04:21:54.924Z,98664.00
2023-03-21T04:24:24.113Z,98655.00
2023-03-21T04:26:55.005Z,98653.00
2023-03-21T04:29:24.186Z,98645.00
2023-03-21T04:31:54.433Z,98652.00
2023-03-21T04:34:24.991Z,98634.00
2023-03-21T04:36:57.067Z,98630.00
2023-03-21T04:39:26.490Z,98616.00
2023-03-21T04:41:55.696Z,98631.00
2023-03-21T04:44:24.879Z,98623.00
2023-03-21T04:46:54.129Z,98621.00
2023-03-21T04:49:24.091Z,98610.00
2023-03-21T04:51:53.251Z,98615.00
2023-03-21T04:54:22.525Z,98601.00
2023-03-21T04:56:53.315Z,98607.00
2023-03-21T04:59:22.833Z,98597.00
2023-03-21T05:01:52.608Z,98590.00
2023-03-21T05:04:22.738Z,98590.00
2023-03-21T05:06:52.201Z,98577.00
2023-03-21T05:09:23.263Z,98572.00
2023-03-21T05:11:53.402Z,98579.00
2023-03-21T05:14:27.072Z,98567.00
2023-03-21T05:16:58.470Z,98567.00
2023-03-21T05:19:36.724Z,98559.00
2023-03-21T05:22:15.334Z,98554.00
2023-03-21T05:24:44.494Z,98557.00
2023-03-21T05:27:15.162Z,98560.00
2023-03-21T05:29:44.288Z,98550.00
2023-03-21T05:32:13.438Z,98552.00
2023-03-21T05:34:42.600Z,98540.00
2023-03-21T05:37:11.747Z,98540.00
2023-03-21T05:39:41.034Z,98544.00
2023-03-21T05:42:10.247Z,98542.00
2023-03-21T05:44:41.456Z,98514.00
2023-03-21T05:47:10.671Z,98508.00
2023-03-21T05:49:40.156Z,98503.00
2023-03-21T05:52:10.286Z,98498.00
2023-03-21T05:54:39.932Z,98491.00
2023-03-21T05:57:09.760Z,98487.00
2023-03-21T05:59:39.061Z,98486.00
2023-03-21T06:02:08.626Z,98488.00
2023-03-21T06:04:37.932Z,98490.00
2023-03-21T06:07:07.340Z,98466.00
2023-03-21T06:09:36.908Z,98454.00
2023-03-21T06:12:07.072Z,98455.00
2023-03-21T06:14:37.013Z,98443.00
2023-03-21T06:17:07.004Z,98432.00
2023-03-21T06:19:36.254Z,98422.00
2023-03-21T06:22:05.517Z,98413.00
2023-03-21T06:24:34.751Z,98417.00
2023-03-21T06:27:04.158Z,98418.00
2023-03-21T06:29:33.592Z,98413.00
2023-03-21T06:32:02.854Z,98404.00
2023-03-21T06:34:32.156Z,98393.00
2023-03-21T06:37:01.523Z,98395.00
2023-03-21T06:39:32.202Z,98390.00
2023-03-21T06:42:02.449Z,98389.00
2023-03-21T06:44:32.119Z,98392.00
2023-03-21T06:47:01.630Z,98387.00
2023-03-21T06:49:30.905Z,98378.00
2023-03-21T06:52:00.232Z,98373.00
2023-03-21T06:54:29.552Z,98359.00
2023-03-21T06:56:58.778Z,98356.00
2023-03-21T06:59:27.919Z,98350.00
2023-03-21T07:01:57.348Z,98350.00
2023-03-21T07:04:28.019Z,98344.00
2023-03-21T07:06:57.468Z,98328.00
2023-03-21T07:09:29.012Z,98332.00
2023-03-21T07:11:58.936Z,98313.00
2023-03-21T07:14:28.361Z,98319.00
2023-03-21T07:16:57.778Z,98328.00
2023-03-21T07:19:27.428Z,98314.00
2023-03-21T07:21:56.757Z,98311.00
2023-03-21T07:24:25.975Z,98303.00
2023-03-21T07:26:55.454Z,98299.00
2023-03-21T07:29:26.000Z,98305.00
2023-03-21T07:31:55.210Z,98295.00
2023-03-21T07:34:24.492Z,98295.00
2023-03-21T07:36:53.645Z,98287.00
2023-03-21T07:39:24.616Z,98290.00
2023-03-21T07:41:56.532Z,98281.00
2023-03-21T07:44:26.594Z,98272.00
2023-03-21T07:46:55.714Z,98274.00
2023-03-21T07:49:24.930Z,98273.00
2023-03-21T07:51:54.112Z,98280.00
2023-03-21T07:54:24.062Z,98266.00
2023-03-21T07:56:53.262Z,98260.00
2023-03-21T07:59:22.522Z,98263.00
2023-03-21T08:01:52.018Z,98260.00
2023-03-21T08:04:21.469Z,98266.00
2023-03-21T08:06:52.164Z,98257.00
2023-03-21T08:09:21.573Z,98253.00
2023-03-21T08:11:50.848Z,98249.00
2023-03-21T08:14:20.395Z,98249.00
2023-03-21T08:16:49.676Z,98246.00
2023-03-21T08:19:21.760Z,98241.00
2023-03-21T08:21:51.849Z,98236.00
2023-03-21T08:24:21.873Z,98239.00
2023-03-21T08:26:51.012Z,98233.00
2023-03-21T08:29:20.307Z,98231.00
2023-03-21T08:31:49.755Z,98228.00
2023-03-21T08:34:19.039Z,98227.00
2023-03-21T08:36:48.178Z,98225.00
2023-03-21T08:39:17.585Z,98222.00
2023-03-21T08:41:47.122Z,98215.00
2023-03-21T08:44:17.984Z,98218.00
2023-03-21T08:46:47.223Z,98208.00
2023-03-21T08:49:16.399Z,98205.00
2023-03-21T08:51:46.672Z,98210.00
2023-03-21T08:54:24.162Z,98211.00
2023-03-21T08:56:53.781Z,98202.00
2023-03-21T08:59:23.206Z,98200.00
2023-03-21T09:01:52.521Z,98198.00
2023-03-21T09:04:21.726Z,98196.00
2023-03-21T09:06:50.898Z,98198.00
2023-03-21T09:09:20.526Z,98194.00
2023-03-21T09:11:51.519Z,98194.00
2023-03-21T09:14:23.850Z,98191.00
2023-03-21T09:16:57.919Z,98188.00
2023-03-21T09:19:27.579Z,98186.00
2023-03-21T09:21:56.858Z,98176.00
2023-03-21T09:24:27.422Z,98178.00
2023-03-21T09:26:56.979Z,98178.00
2023-03-21T09:29:26.487Z,98170.00
2023-03-21T09:31:55.709Z,98175.00
2023-03-21T09:34:25.758Z,98175.00
2023-03-21T09:36:58.040Z,98172.00
2023-03-21T09:39:28.149Z,98162.00
2023-03-21T09:42:39.450Z,98167.00
2023-03-21T09:45:40.859Z,98168.00
2023-03-21T09:48:57.257Z,98172.00
2023-03-21T09:51:36.197Z,98170.00
2023-03-21T09:54:34.409Z,98166.00
2023-03-21T09:57:34.924Z,98166.00
2023-03-21T10:00:21.613Z,98173.00
2023-03-21T10:02:57.360Z,98173.00
2023-03-21T10:05:33.019Z,98169.00
2023-03-21T10:08:27.488Z,98167.00
2023-03-21T10:11:29.953Z,98165.00
2023-03-21T10:14:38.818Z,98173.00
2023-03-21T10:17:44.056Z,98175.00
2023-03-21T10:20:31.284Z,98173.00
2023-03-21T10:23:08.166Z,98175.00
2023-03-21T10:25:44.418Z,98176.00
2023-03-21T10:28:52.132Z,98178.00
2023-03-21T10:31:27.664Z,98178.00
2023-03-21T10:34:04.680Z,98181.00
2023-03-21T10:36:37.073Z,98184.00
2023-03-21T10:39:28.923Z,98182.00
2023-03-21T10:41:58.165Z,98190.00
2023-03-21T10:44:36.933Z,98197.00
2023-03-21T10:47:11.144Z,98195.00
2023-03-21T10:50:05.884Z,98190.00
2023-03-21T10:52:33.886Z,98186.00
2023-03-21T10:55:24.194Z,98196.00
2023-03-21T10:58:11.729Z,98198.00
2023-03-21T11:00:44.284Z,98198.00
2023-03-21T11:03:38.023Z,98200.00
2023-03-21T11:06:30.983Z,98194.00
2023-03-21T11:09:26.101Z,98197.00
2023-03-21T11:12:04.738Z,98197.00
2023-03-21T11:14:54.590Z,98196.00
2023-03-21T11:17:30.304Z,98207.00
2023-03-21T11:20:07.381Z,98213.00
2023-03-21T11:22:46.451Z,98214.00
2023-03-21T11:25:33.814Z,98211.00
2023-03-21T11:28:19.516Z,98214.00
2023-03-21T11:30:59.802Z,98210.00
2023-03-21T11:34:00.856Z,98216.00
2023-03-21T11:36:39.939Z,98213.00
2023-03-21T11:39:29.465Z,98218.00
2023-03-21T11:41:58.754Z,98216.00
2023-03-21T11:44:46.774Z,98222.00
2023-03-21T11:47:16.497Z,98229.00
2023-03-21T11:49:45.706Z,98234.00
2023-03-21T11:52:24.983Z,98243.00
2023-03-21T11:55:34.103Z,98239.00
2023-03-21T11:58:45.124Z,98245.00
2023-03-21T12:01:24.731Z,98246.00
2023-03-21T12:04:43.048Z,98251.00
2023-03-21T12:07:23.949Z,98249.00
2023-03-21T12:10:04.394Z,98265.00
2023-03-21T12:13:04.666Z,98266.00
2023-03-21T12:16:06.839Z,98267.00
2023-03-21T12:19:06.513Z,98263.00
2023-03-21T12:21:55.337Z,98260.00
2023-03-21T12:24:50.790Z,98256.00
2023-03-21T12:27:54.494Z,98256.00
2023-03-21T12:30:50.965Z,98260.00
2023-03-21T12:33:59.397Z,98255.00
2023-03-21T12:36:54.470Z,98272.00
2023-03-21T12:39:41.744Z,98283.00
2023-03-21T12:42:29.250Z,98278.00
2023-03-21T12:45:27.514Z,98285.00
2023-03-21T12:48:18.851Z,98283.00
2023-03-21T12:50:52.136Z,98281.00
2023-03-21T12:53:50.718Z,98291.00
2023-03-21T12:56:54.648Z,98293.00
2023-03-21T13:00:14.981Z,98297.00
2023-03-21T13:02:54.992Z,98301.00
2023-03-21T13:05:57.240Z,98315.00
2023-03-21T13:08:55.745Z,98313.00
2023-03-21T13:11:32.279Z,98331.00
2023-03-21T13:14:40.557Z,98340.00
2023-03-21T13:17:32.110Z,98336.00
2023-03-21T13:20:21.045Z,98339.00
2023-03-21T13:22:50.419Z,98341.00
2023-03-21T13:25:26.256Z,98346.00
2023-03-21T13:28:06.696Z,98347.00
2023-03-21T13:30:36.319Z,98356.00
2023-03-21T13:33:11.736Z,98352.00
2023-03-21T13:35:47.134Z,98359.00
2023-03-21T13:38:29.605Z,98365.00
2023-03-21T13:41:10.529Z,98376.00
2023-03-21T13:43:45.137Z,98388.00
2023-03-21T13:46:52.240Z,98386.00
2023-03-21T13:50:07.385Z,98392.00
2023-03-21T13:52:36.718Z,98403.00
2023-03-21T13:55:17.873Z,98399.00
2023-03-21T13:57:49.544Z,98414.00
2023-03-21T14:00:31.489Z,98424.00
2023-03-21T14:03:15.241Z,98419.00
2023-03-21T14:05:52.524Z,98416.00
2023-03-21T14:08:36.503Z,98422.00
2023-03-21T14:11:13.190Z,98432.00
2023-03-21T14:13:51.213Z,98436.00
2023-03-21T14:16:26.216Z,98435.00
2023-03-21T14:19:01.805Z,98444.00
2023-03-21T14:21:35.375Z,98444.00
2023-03-21T14:24:14.910Z,98449.00
2023-03-21T14:26:52.836Z,98447.00
2023-03-21T14:29:37.906Z,98456.00
2023-03-21T14:32:07.393Z,98452.00
2023-03-21T14:34:39.000Z,98455.00
2023-03-21T14:37:12.933Z,98456.00
2023-03-21T14:39:42.253Z,98455.00
2023-03-21T14:42:17.804Z,98448.00
2023-03-21T14:44:55.718Z,98444.00
2023-03-21T14:47:33.204Z,98445.00
2023-03-21T14:50:02.577Z,98439.00
2023-03-21T14:52:38.803Z,98445.00
2023-03-21T14:55:17.430Z,98439.00
2023-03-21T14:57:47.048Z,98439.00
2023-03-21T15:00:38.279Z,98436.00
2023-03-21T15:03:07.821Z,98441.00
2023-03-21T15:05:45.697Z,98441.00
2023-03-21T15:08:24.633Z,98441.00
2023-03-21T15:11:11.636Z,98442.00
2023-03-21T15:13:56.021Z,98444.00
2023-03-21T15:16:25.868Z,98452.00
2023-03-21T15:18:56.063Z,98441.00
2023-03-21T15:21:38.632Z,98442.00
2023-03-21T15:24:27.520Z,98454.00
2023-03-21T15:27:09.842Z,98454.00
2023-03-21T15:29:39.290Z,98462.00
2023-03-21T15:32:29.952Z,98462.00
2023-03-21T15:35:18.152Z,98458.00
2023-03-21T15:37:57.787Z,98461.00
2023-03-21T15:40:34.105Z,98455.00
2023-03-21T15:43:21.628Z,98456.00
2023-03-21T15:45:57.520Z,98464.00
2023-03-21T15:48:35.877Z,98463.00
2023-03-21T15:51:23.800Z,98460.00
2023-03-21T15:53:55.514Z,98453.00
2023-03-21T15:56:26.121Z,98453.00
2023-03-21T15:58:55.423Z,98451.00
2023-03-21T16:01:27.350Z,98454.00
2023-03-21T16:04:09.264Z,98449.00
2023-03-21T16:06:51.874Z,98442.00
2023-03-21T16:09:24.757Z,98435.00
2023-03-21T16:12:00.692Z,98439.00
2023-03-21T16:14:30.387Z,98436.00
2023-03-21T16:17:00.110Z,98440.00
2023-03-21T16:19:30.866Z,98442.00
2023-03-21T16:22:00.024Z,98439.00
2023-03-21T16:24:29.247Z,98445.00
2023-03-21T16:26:58.573Z,98444.00
2023-03-21T16:29:28.205Z,98447.00
2023-03-21T16:31:57.731Z,98453.00
2023-03-21T16:34:28.120Z,98453.00
2023-03-21T16:36:57.283Z,98453.00
2023-03-21T16:39:28.516Z,98462.00
2023-03-21T16:41:57.742Z,98453.00
2023-03-21T16:44:27.393Z,98442.00
2023-03-21T16:46:56.729Z,98438.00
2023-03-21T16:49:28.983Z,98430.00
2023-03-21T16:51:58.771Z,98416.00
2023-03-21T16:54:28.078Z,98423.00
2023-03-21T16:57:00.395Z,98415.00
2023-03-21T16:59:29.691Z,98405.00
2023-03-21T17:01:58.901Z,98409.00
2023-03-21T17:04:28.380Z,98408.00
2023-03-21T17:06:57.911Z,98410.00
2023-03-21T17:09:28.920Z,98410.00
2023-03-21T17:11:58.134Z,98406.00
2023-03-21T17:14:28.118Z,98405.00
2023-03-21T17:16:57.348Z,98406.00
2023-03-21T17:19:28.945Z,98396.00
2023-03-21T17:21:58.320Z,98395.00
2023-03-21T17:24:27.514Z,98401.00
2023-03-21T17:26:57.211Z,98391.00
2023-03-21T17:29:26.449Z,98387.00
2023-03-21T17:31:55.861Z,98384.00
2023-03-21T17:34:25.484Z,98382.00
2023-03-21T17:36:54.805Z,98377.00
2023-03-21T17:39:27.731Z,98369.00
2023-03-21T17:41:57.897Z,98372.00
2023-03-21T17:44:27.245Z,98361.00
2023-03-21T17:46:56.423Z,98357.00
2023-03-21T17:49:25.613Z,98355.00
2023-03-21T17:51:54.841Z,98361.00
2023-03-21T17:54:24.010Z,98349.00
2023-03-21T17:56:53.232Z,98349.00
2023-03-21T17:59:22.436Z,98353.00
2023-03-21T18:01:51.840Z,98349.00
2023-03-21T18:04:21.147Z,98339.00
2023-03-21T18:06:50.443Z,98332.00
2023-03-21T18:09:21.742Z,98334.00
2023-03-21T18:11:51.024Z,98332.00
2023-03-21T18:14:27.944Z,98333.00
2023-03-21T18:16:58.437Z,98339.00
2023-03-21T18:19:28.347Z,98331.00
2023-03-21T18:21:57.723Z,98335.00
2023-03-21T18:24:27.304Z,98329.00
2023-03-21T18:26:56.903Z,98327.00
2023-03-21T18:32:15.258Z,98323.00
2023-03-21T18:34:44.752Z,98312.00
2023-03-21T18:37:14.002Z,98316.00
2023-03-21T18:39:45.408Z,98316.00
2023-03-21T18:42:20.881Z,98320.00
2023-03-21T18:44:52.588Z,98314.00
2023-03-21T18:47:22.449Z,98313.00
2023-03-21T18:52:42.385Z,98303.00
2023-03-21T18:55:15.637Z,98306.00
2023-03-21T18:57:45.826Z,98303.00
2023-03-21T19:00:19.523Z,98297.00
2023-03-21T19:03:09.965Z,98290.00
2023-03-21T19:05:44.946Z,98293.00
2023-03-21T19:08:14.086Z,98286.00
2023-03-21T19:10:43.429Z,98285.00
2023-03-21T19:13:13.290Z,98274.00
2023-03-21T19:15:43.429Z,98271.00
2023-03-21T19:18:37.789Z,98269.00
2023-03-21T19:21:03.735Z,98263.00
2023-03-21T19:23:50.149Z,98257.00
2023-03-21T19:26:23.994Z,98250.00
2023-03-21T19:28:53.447Z,98247.00
2023-03-21T19:31:25.201Z,98239.00
2023-03-21T19:33:54.767Z,98240.00
2023-03-21T19:36:26.222Z,98236.00
2023-03-21T19:38:55.791Z,98233.00
2023-03-21T19:41:25.417Z,98222.00
2023-03-21T19:43:56.501Z,98230.00
2023-03-21T19:46:27.455Z,98227.00
2023-03-21T19:48:57.507Z,98219.00
2023-03-21T19:51:30.412Z,98215.00
2023-03-21T19:54:01.678Z,98223.00
2023-03-21T19:56:31.631Z,98218.00
2023-03-21T19:59:03.955Z,98212.00
2023-03-21T20:01:33.405Z,98211.00
2023-03-21T20:04:03.095Z,98212.00
2023-03-21T20:06:32.342Z,98208.00
2023-03-21T20:11:51.378Z,98213.00
2023-03-21T20:14:22.221Z,98209.00
2023-03-21T20:16:55.019Z,98220.00
2023-03-21T20:19:25.141Z,98221.00
2023-03-21T20:21:59.370Z,98224.00
2023-03-21T20:24:31.384Z,98219.00
2023-03-21T20:27:00.671Z,98220.00
2023-03-21T20:32:20.152Z,98235.00
2023-03-21T20:34:49.847Z,98231.00
2023-03-21T20:37:19.225Z,98236.00
2023-03-21T20:39:49.132Z,98233.00
2023-03-21T20:42:19.754Z,98240.00
2023-03-21T20:44:58.376Z,98245.00
2023-03-21T20:47:29.012Z,98243.00
2023-03-21T20:49:58.331Z,98245.00
2023-03-21T20:52:54.803Z,98242.00
2023-03-21T20:55:19.718Z,98241.00
2023-03-21T20:57:50.660Z,98247.00
2023-03-21T21:00:22.990Z,98243.00
2023-03-21T21:02:53.168Z,98245.00
2023-03-21T21:05:28.176Z,98240.00
2023-03-21T21:07:58.123Z,98242.00
2023-03-21T21:10:28.620Z,98242.00
2023-03-21T21:12:57.915Z,98246.00
2023-03-21T21:15:28.120Z,98248.00
2023-03-21T21:18:08.268Z,98255.00
2023-03-21T21:20:39.365Z,98255.00
2023-03-21T21:23:09.532Z,98248.00
2023-03-21T21:25:39.350Z,98254.00
2023-03-21T21:28:10.386Z,98247.00
2023-03-21T21:30:42.392Z,98246.00
2023-03-21T21:33:11.756Z,98256.00
2023-03-21T21:35:47.895Z,98255.00
2023-03-21T21:38:20.315Z,98259.00
2023-03-21T21:40:52.752Z,98254.00
2023-03-21T21:43:23.920Z,98252.00
2023-03-21T21:45:53.613Z,98258.00
2023-03-21T21:48:23.133Z,98262.00
2023-03-21T21:50:55.072Z,98260.00
2023-03-21T21:53:24.895Z,98263.00
2023-03-21T21:55:55.047Z,98265.00
2023-03-21T21:58:24.682Z,98266.00
2023-03-21T22:00:54.649Z,98265.00
2023-03-21T22:03:24.243Z,98266.00
2023-03-21T22:06:02.994Z,98272.00
2023-03-21T22:08:32.351Z,98274.00
2023-03-21T22:11:06.127Z,98285.00
2023-03-21T22:13:36.427Z,98288.00
2023-03-21T22:16:06.382Z,98286.00
2023-03-21T22:18:36.979Z,98293.00
2023-03-21T22:21:07.910Z,98298.00
2023-03-21T22:23:37.193Z,98305.00
2023-03-21T22:26:06.871Z,98315.00
2023-03-21T22:28:37.267Z,98319.00
2023-03-21T22:31:16.584Z,98323.00
2023-03-21T22:33:46.999Z,98325.00
2023-03-21T22:36:16.371Z,98334.00
2023-03-21T22:38:45.547Z,98335.00
2023-03-21T22:41:15.006Z,98332.00
2023-03-21T22:43:44.161Z,98336.00
2023-03-21T22:46:13.487Z,98342.00
2023-03-21T22:48:42.809Z,98345.00
2023-03-21T22:51:12.081Z,98346.00
2023-03-21T22:53:41.393Z,98351.00
2023-03-21T22:56:11.645Z,98358.00
2023-03-21T22:58:40.841Z,98359.00
2023-03-21T23:01:10.073Z,98366.00
2023-03-21T23:03:39.356Z,98367.00
2023-03-21T23:06:09.372Z,98371.00
2023-03-21T23:08:38.557Z,98373.00
2023-03-21T23:11:11.618Z,98377.00
2023-03-21T23:13:42.449Z,98387.00
2023-03-21T23:16:12.006Z,98384.00
2023-03-21T23:18:41.545Z,98389.00
2023-03-21T23:21:14.189Z,98388.00
2023-03-21T23:23:50.775Z,98394.00
2023-03-21T23:26:24.289Z,98401.00
2023-03-21T23:28:53.619Z,98401.00
2023-03-21T23:31:26.658Z,98393.00
2023-03-21T23:33:59.532Z,98396.00
2023-03-21T23:36:29.268Z,98400.00
2023-03-21T23:38:58.742Z,98409.00
2023-03-21T23:41:28.440Z,98408.00
2023-03-21T23:43:57.686Z,98411.00
2023-03-21T23:46:27.192Z,98408.00
2023-03-21T23:48:56.529Z,98413.00
2023-03-21T23:51:25.821Z,98425.00
2023-03-21T23:53:57.440Z,98422.00
2023-03-21T23:56:28.877Z,98420.00
2023-03-21T23:59:00.052Z,98433.00
