createdAt,value
2017-04-14T00:00:50.943Z,63.5
2017-04-14T00:01:52.749Z,63.5
2017-04-14T00:02:54.558Z,63.5
2017-04-14T00:03:56.422Z,63.5
2017-04-14T00:04:58.925Z,63.5
2017-04-14T00:06:01.121Z,63.6
2017-04-14T00:07:03.263Z,63.6
2017-04-14T00:08:05.077Z,63.7
2017-04-14T00:09:06.888Z,63.7
2017-04-14T00:10:09.046Z,63.7
2017-04-14T00:11:10.862Z,63.7
2017-04-14T00:12:12.708Z,63.7
2017-04-14T00:13:14.854Z,63.7
2017-04-14T00:14:16.664Z,63.7
2017-04-14T00:15:18.506Z,63.6
2017-04-14T00:16:20.315Z,63.7
2017-04-14T00:17:22.124Z,63.6
2017-04-14T00:18:23.931Z,63.6
2017-04-14T00:19:25.746Z,63.7
2017-04-14T00:20:27.552Z,63.6
2017-04-14T00:21:29.362Z,63.7
2017-04-14T00:22:31.183Z,63.6
2017-04-14T00:23:33.333Z,63.6
2017-04-14T00:24:35.501Z,63.6
2017-04-14T00:25:37.644Z,63.6
2017-04-14T00:26:39.461Z,63.6
2017-04-14T00:27:41.944Z,63.6
2017-04-14T00:28:43.764Z,63.6
2017-04-14T00:29:45.895Z,63.6
2017-04-14T00:30:47.703Z,63.6
2017-04-14T00:31:49.507Z,63.7
2017-04-14T00:32:51.319Z,63.7
2017-04-14T00:33:53.468Z,63.7
2017-04-14T00:34:55.606Z,63.7
2017-04-14T00:35:57.747Z,63.7
2017-04-14T00:36:59.567Z,63.7
2017-04-14T00:38:01.371Z,63.8
2017-04-14T00:39:03.186Z,63.8
2017-04-14T00:40:04.987Z,63.7
2017-04-14T00:41:06.804Z,63.7
2017-04-14T00:42:08.613Z,63.7
2017-04-14T00:43:10.422Z,63.7
2017-04-14T00:44:12.232Z,63.7
2017-04-14T00:45:14.387Z,63.7
2017-04-14T00:46:16.201Z,63.7
2017-04-14T00:47:18.012Z,63.8
2017-04-14T00:48:20.160Z,63.8
2017-04-14T00:49:22.333Z,63.9
2017-04-14T00:50:24.189Z,64
2017-04-14T00:51:25.999Z,64
2017-04-14T00:52:27.809Z,64.1
2017-04-14T00:53:29.631Z,64.1
2017-04-14T00:54:31.434Z,64.2
2017-04-14T00:55:33.241Z,64.1
2017-04-14T00:56:35.060Z,64
2017-04-14T00:57:36.865Z,64
2017-04-14T00:58:39.010Z,64
2017-04-14T00:59:40.874Z,64
2017-04-14T01:00:43.026Z,64
2017-04-14T01:01:44.832Z,64
2017-04-14T01:02:46.648Z,64
2017-04-14T01:03:48.793Z,63.8
2017-04-14T01:04:50.943Z,63.9
2017-04-14T01:05:52.767Z,64
2017-04-14T01:06:54.622Z,63.9
2017-04-14T01:07:56.777Z,63.9
2017-04-14T01:08:58.914Z,63.8
2017-04-14T01:10:01.069Z,63.8
2017-04-14T01:11:02.867Z,63.8
2017-04-14T01:12:04.674Z,64
2017-04-14T01:13:06.478Z,63.9
2017-04-14T01:14:08.325Z,63.9
2017-04-14T01:15:10.149Z,63.9
2017-04-14T01:16:11.948Z,63.9
2017-04-14T01:17:13.748Z,64
2017-04-14T01:18:15.918Z,63.9
2017-04-14T01:19:17.719Z,63.9
2017-04-14T01:20:19.538Z,64
2017-04-14T01:21:21.331Z,63.8
2017-04-14T01:22:23.145Z,63.9
2017-04-14T01:23:24.955Z,63.8
2017-04-14T01:24:26.759Z,63.9
2017-04-14T01:25:28.616Z,64
2017-04-14T01:26:30.410Z,64
2017-04-14T01:27:32.228Z,64.1
2017-04-14T01:28:34.380Z,64
2017-04-14T01:29:36.522Z,64.1
2017-04-14T01:30:38.332Z,64.1
2017-04-14T01:31:40.145Z,64
2017-04-14T01:32:41.958Z,64
2017-04-14T01:33:43.758Z,64
2017-04-14T01:34:45.619Z,64.1
2017-04-14T01:35:47.769Z,64.1
2017-04-14T01:36:49.579Z,64.1
2017-04-14T01:37:51.438Z,64.1
2017-04-14T01:38:53.582Z,64.1
2017-04-14T01:39:56.070Z,64
2017-04-14T01:40:57.874Z,64
2017-04-14T01:41:59.684Z,64.1
2017-04-14T01:43:01.831Z,64.1
2017-04-14T01:44:04.339Z,64.1
2017-04-14T01:45:06.153Z,64.1
2017-04-14T01:46:07.967Z,64.1
2017-04-14T01:47:09.785Z,64.1
2017-04-14T01:48:11.919Z,64.1
2017-04-14T01:49:14.071Z,64.1
2017-04-14T01:50:15.870Z,64.1
2017-04-14T01:51:18.018Z,64
2017-04-14T01:52:19.854Z,64.1
2017-04-14T01:53:22.004Z,64.3
2017-04-14T01:54:24.158Z,64.2
2017-04-14T01:55:26.301Z,64.2
2017-04-14T01:56:28.101Z,64.2
2017-04-14T01:57:29.907Z,64.1
2017-04-14T01:58:31.720Z,64.1
2017-04-14T01:59:33.535Z,64.2
2017-04-14T02:00:35.335Z,64.3
2017-04-14T02:01:37.477Z,64.2
2017-04-14T02:02:39.284Z,64.3
2017-04-14T02:03:41.430Z,64.2
2017-04-14T02:04:43.585Z,64.2
2017-04-14T02:05:45.395Z,64.1
2017-04-14T02:06:47.208Z,64.2
2017-04-14T02:07:49.365Z,64.3
2017-04-14T02:08:51.179Z,64.2
2017-04-14T02:09:54.000Z,64.2
2017-04-14T02:10:55.807Z,64.2
2017-04-14T02:11:57.624Z,64.1
2017-04-14T02:12:59.431Z,64.3
2017-04-14T02:14:01.592Z,64.3
2017-04-14T02:15:03.403Z,64.2
2017-04-14T02:16:05.224Z,64.1
2017-04-14T02:17:07.022Z,64.1
2017-04-14T02:18:08.860Z,64.2
2017-04-14T02:19:10.653Z,64.3
2017-04-14T02:20:12.483Z,64.2
2017-04-14T02:21:14.295Z,64.2
2017-04-14T02:22:16.110Z,64.2
2017-04-14T02:23:17.968Z,64.2
2017-04-14T02:24:19.766Z,64.1
2017-04-14T02:25:21.586Z,64.1
2017-04-14T02:26:23.395Z,64.2
2017-04-14T02:27:25.210Z,64.2
2017-04-14T02:28:27.025Z,64.2
2017-04-14T02:29:28.852Z,64.1
2017-04-14T02:30:30.667Z,64.2
2017-04-14T02:31:32.510Z,64.3
2017-04-14T02:32:34.677Z,64.3
2017-04-14T02:33:36.470Z,64.3
2017-04-14T02:34:38.270Z,64.4
2017-04-14T02:35:40.091Z,64.4
2017-04-14T02:36:42.230Z,64.5
2017-04-14T02:37:44.045Z,64.5
2017-04-14T02:38:45.893Z,64.4
2017-04-14T02:39:47.698Z,64.4
2017-04-14T02:40:49.852Z,64.5
2017-04-14T02:41:51.656Z,64.5
2017-04-14T02:42:53.804Z,64.5
2017-04-14T02:43:55.605Z,64.5
2017-04-14T02:44:57.759Z,64.4
2017-04-14T02:45:59.570Z,64.4
2017-04-14T02:47:01.375Z,64.5
2017-04-14T02:48:03.192Z,64.6
2017-04-14T02:49:04.999Z,64.6
2017-04-14T02:50:06.815Z,64.5
2017-04-14T02:51:08.625Z,64.6
2017-04-14T02:52:10.436Z,64.5
2017-04-14T02:53:12.248Z,64.5
2017-04-14T02:54:14.059Z,64.7
2017-04-14T02:55:15.868Z,64.7
2017-04-14T02:56:17.660Z,64.7
2017-04-14T02:57:19.821Z,64.6
2017-04-14T02:58:22.307Z,64.7
2017-04-14T02:59:24.114Z,64.7
2017-04-14T03:00:25.919Z,64.7
2017-04-14T03:01:28.063Z,64.7
2017-04-14T03:02:29.877Z,64.6
2017-04-14T03:03:31.695Z,64.6
2017-04-14T03:04:33.847Z,64.6
2017-04-14T03:05:35.642Z,64.7
2017-04-14T03:06:37.792Z,64.6
2017-04-14T03:07:39.607Z,64.6
2017-04-14T03:08:41.757Z,64.7
2017-04-14T03:09:43.577Z,64.6
2017-04-14T03:10:45.373Z,64.6
2017-04-14T03:11:47.190Z,64.6
2017-04-14T03:12:48.990Z,64.5
2017-04-14T03:13:50.798Z,64.5
2017-04-14T03:14:52.604Z,64.7
2017-04-14T03:15:54.408Z,64.7
2017-04-14T03:16:56.209Z,64.5
2017-04-14T03:17:58.017Z,64.6
2017-04-14T03:19:00.501Z,64.7
2017-04-14T03:20:02.306Z,64.6
2017-04-14T03:21:04.110Z,64.7
2017-04-14T03:22:06.264Z,64.6
2017-04-14T03:23:08.067Z,64.7
2017-04-14T03:24:10.227Z,64.7
2017-04-14T03:25:12.394Z,64.7
2017-04-14T03:26:14.197Z,64.7
2017-04-14T03:27:16.011Z,64.7
2017-04-14T03:28:17.828Z,64.7
2017-04-14T03:29:19.637Z,64.7
2017-04-14T03:30:21.803Z,64.7
2017-04-14T03:31:23.620Z,64.7
2017-04-14T03:32:25.430Z,64.7
2017-04-14T03:33:27.237Z,64.7
2017-04-14T03:34:29.054Z,64.8
2017-04-14T03:35:30.856Z,64.8
2017-04-14T03:36:32.664Z,64.9
2017-04-14T03:37:34.806Z,65
2017-04-14T03:38:36.646Z,64.9
2017-04-14T03:39:38.445Z,64.8
2017-04-14T03:40:40.265Z,64.8
2017-04-14T03:41:42.060Z,64.9
2017-04-14T03:42:43.875Z,64.9
2017-04-14T03:43:46.021Z,65
2017-04-14T03:44:47.843Z,65
2017-04-14T03:45:49.807Z,65
2017-04-14T03:46:51.946Z,65
2017-04-14T03:47:54.440Z,65.1
2017-04-14T03:48:56.239Z,65.1
2017-04-14T03:49:58.404Z,65.2
2017-04-14T03:51:00.223Z,65.2
2017-04-14T03:52:02.015Z,65.2
2017-04-14T03:53:03.831Z,65.1
2017-04-14T03:54:05.631Z,65
2017-04-14T03:55:07.455Z,64.9
2017-04-14T03:56:09.295Z,64.9
2017-04-14T03:57:11.099Z,64.8
2017-04-14T03:58:12.913Z,64.8
2017-04-14T03:59:15.395Z,64.8
2017-04-14T04:00:17.206Z,64.9
2017-04-14T04:01:19.017Z,64.9
2017-04-14T04:02:20.821Z,65
2017-04-14T04:03:22.974Z,64.8
2017-04-14T04:04:24.780Z,64.9
2017-04-14T04:05:26.589Z,65
2017-04-14T04:06:28.726Z,65
2017-04-14T04:07:30.536Z,65
2017-04-14T04:08:32.352Z,65
2017-04-14T04:09:34.158Z,65.1
2017-04-14T04:10:35.959Z,65.2
2017-04-14T04:11:38.108Z,65.2
2017-04-14T04:12:39.913Z,65.2
2017-04-14T04:13:42.422Z,65.2
2017-04-14T04:14:44.234Z,65.2
2017-04-14T04:15:46.043Z,65.3
2017-04-14T04:16:47.855Z,65.3
2017-04-14T04:17:50.001Z,65.3
2017-04-14T04:18:51.805Z,65.2
2017-04-14T04:19:53.616Z,65.2
2017-04-14T04:20:55.762Z,65.2
2017-04-14T04:21:57.577Z,65.2
2017-04-14T04:22:59.716Z,65.2
2017-04-14T04:24:01.861Z,65.3
2017-04-14T04:25:03.673Z,65.3
2017-04-14T04:26:05.488Z,65.3
2017-04-14T04:27:07.725Z,65.3
2017-04-14T04:28:09.861Z,65.3
2017-04-14T04:29:11.694Z,65.3
2017-04-14T04:30:13.833Z,65.3
2017-04-14T04:31:16.671Z,65.3
2017-04-14T04:32:18.470Z,65.4
2017-04-14T04:33:20.619Z,65.3
2017-04-14T04:34:22.811Z,65.3
2017-04-14T04:35:24.607Z,65.3
2017-04-14T04:36:26.427Z,65.4
2017-04-14T04:37:28.564Z,65.3
2017-04-14T04:38:30.716Z,65.2
2017-04-14T04:39:32.510Z,65.3
2017-04-14T04:40:34.365Z,65.2
2017-04-14T04:41:36.175Z,65.2
2017-04-14T04:42:37.978Z,65.2
2017-04-14T04:43:39.802Z,65.3
2017-04-14T04:44:41.641Z,65.2
2017-04-14T04:45:43.463Z,65.3
2017-04-14T04:46:45.612Z,65.3
2017-04-14T04:47:47.420Z,65.3
2017-04-14T04:48:49.580Z,65.2
2017-04-14T04:49:51.392Z,65.2
2017-04-14T04:50:53.204Z,65.1
2017-04-14T04:51:55.002Z,65.1
2017-04-14T04:52:56.812Z,65.1
2017-04-14T04:53:58.612Z,65.1
2017-04-14T04:55:00.419Z,65.2
2017-04-14T04:56:02.223Z,65.2
2017-04-14T04:57:04.023Z,65.3
2017-04-14T04:58:05.885Z,65.3
2017-04-14T04:59:07.695Z,65.3
2017-04-14T05:00:09.504Z,65.3
2017-04-14T05:01:11.304Z,65.4
2017-04-14T05:02:13.113Z,65.4
2017-04-14T05:03:14.919Z,65.4
2017-04-14T05:04:16.728Z,65.4
2017-04-14T05:05:18.537Z,65.4
2017-04-14T05:06:20.337Z,65.4
2017-04-14T05:07:22.147Z,65.4
2017-04-14T05:08:24.642Z,65.4
2017-04-14T05:09:26.777Z,65.4
2017-04-14T05:10:28.592Z,65.4
2017-04-14T05:11:30.410Z,65.4
2017-04-14T05:12:32.254Z,65.5
2017-04-14T05:13:34.066Z,65.3
2017-04-14T05:14:36.209Z,65.5
2017-04-14T05:15:38.019Z,65.5
2017-04-14T05:16:39.853Z,65.5
2017-04-14T05:17:41.671Z,65.5
2017-04-14T05:18:43.466Z,65.5
2017-04-14T05:19:45.973Z,65.5
2017-04-14T05:20:47.767Z,65.5
2017-04-14T05:21:49.586Z,65.5
2017-04-14T05:22:51.407Z,65.5
2017-04-14T05:23:53.564Z,65.5
2017-04-14T05:24:55.389Z,65.6
2017-04-14T05:25:57.522Z,65.6
2017-04-14T05:26:59.672Z,65.6
2017-04-14T05:28:01.484Z,65.5
2017-04-14T05:29:03.300Z,65.4
2017-04-14T05:30:05.108Z,65.4
2017-04-14T05:31:06.930Z,65.4
2017-04-14T05:32:09.076Z,65.4
2017-04-14T05:33:10.881Z,65.4
2017-04-14T05:34:12.683Z,65.4
2017-04-14T05:35:14.830Z,65.3
2017-04-14T05:36:16.653Z,65.3
2017-04-14T05:37:18.803Z,65.4
2017-04-14T05:38:20.608Z,65.3
2017-04-14T05:39:22.418Z,65.4
2017-04-14T05:40:24.224Z,65.4
2017-04-14T05:41:26.041Z,65.4
2017-04-14T05:42:27.840Z,65.4
2017-04-14T05:43:29.657Z,65.4
2017-04-14T05:44:31.462Z,65.2
2017-04-14T05:45:33.282Z,65.3
2017-04-14T05:46:35.092Z,65.3
2017-04-14T05:47:36.892Z,65.5
2017-04-14T05:48:38.690Z,65.5
2017-04-14T05:49:40.527Z,65.5
2017-04-14T05:50:42.332Z,65.4
2017-04-14T05:51:44.144Z,65.4
2017-04-14T05:52:45.967Z,65.3
2017-04-14T05:53:47.781Z,65.3
2017-04-14T05:54:49.596Z,65.2
2017-04-14T05:55:51.393Z,65.2
2017-04-14T05:56:53.256Z,65.3
2017-04-14T05:57:55.736Z,65.4
2017-04-14T05:58:57.564Z,65.4
2017-04-14T06:00:00.391Z,65.3
2017-04-14T06:01:02.245Z,65.4
2017-04-14T06:02:04.047Z,65.5
2017-04-14T06:03:05.879Z,65.4
2017-04-14T06:04:07.690Z,65.4
2017-04-14T06:05:09.833Z,65.5
2017-04-14T06:06:12.028Z,65.6
2017-04-14T06:07:13.862Z,65.5
2017-04-14T06:08:15.681Z,65.5
2017-04-14T06:09:17.820Z,65.5
2017-04-14T06:10:19.644Z,65.5
2017-04-14T06:11:21.784Z,65.7
2017-04-14T06:12:23.929Z,65.8
2017-04-14T06:13:26.066Z,65.8
2017-04-14T06:14:27.873Z,65.7
2017-04-14T06:15:29.688Z,65.7
2017-04-14T06:16:31.536Z,65.7
2017-04-14T06:17:33.340Z,65.8
2017-04-14T06:18:35.152Z,65.8
2017-04-14T06:19:36.958Z,65.7
2017-04-14T06:20:38.763Z,65.7
2017-04-14T06:21:40.574Z,65.5
2017-04-14T06:22:42.388Z,65.6
2017-04-14T06:23:44.204Z,65.7
2017-04-14T06:24:46.015Z,65.6
2017-04-14T06:25:47.828Z,65.7
2017-04-14T06:26:49.658Z,65.6
2017-04-14T06:27:51.505Z,65.3
2017-04-14T06:28:53.317Z,64.3
2017-04-14T06:29:55.158Z,64.1
2017-04-14T06:30:56.974Z,64.1
2017-04-14T06:31:59.177Z,64.2
2017-04-14T06:33:00.986Z,64.2
2017-04-14T06:34:03.015Z,64.1
2017-04-14T06:35:04.890Z,64.2
2017-04-14T06:36:06.715Z,64.3
2017-04-14T06:37:08.525Z,64.3
2017-04-14T06:38:10.352Z,64.4
2017-04-14T06:39:12.150Z,64.4
2017-04-14T06:40:13.965Z,64.6
2017-04-14T06:41:15.779Z,64.5
2017-04-14T06:42:17.590Z,64.6
2017-04-14T06:43:19.418Z,64.4
2017-04-14T06:44:21.897Z,64.1
2017-04-14T06:45:23.740Z,64.1
2017-04-14T06:46:25.677Z,64.1
2017-04-14T06:47:27.504Z,64.1
2017-04-14T06:48:29.303Z,64.3
2017-04-14T06:49:31.216Z,64.3
2017-04-14T06:50:33.037Z,64.3
2017-04-14T06:51:34.976Z,64.2
2017-04-14T06:52:36.793Z,64.2
2017-04-14T06:53:38.616Z,64.3
2017-04-14T06:54:40.421Z,64.2
2017-04-14T06:55:42.223Z,63.9
2017-04-14T06:56:44.055Z,63.8
2017-04-14T06:57:45.997Z,63.8
2017-04-14T06:58:48.153Z,63.7
2017-04-14T06:59:49.978Z,63.9
2017-04-14T07:00:51.797Z,63.8
2017-04-14T07:01:53.949Z,63.8
2017-04-14T07:02:56.448Z,63.9
2017-04-14T07:03:58.261Z,63.8
2017-04-14T07:05:00.425Z,63.6
2017-04-14T07:06:02.247Z,63.5
2017-04-14T07:07:04.166Z,63.7
2017-04-14T07:08:05.980Z,63.7
2017-04-14T07:09:08.222Z,63.9
2017-04-14T07:10:10.831Z,64.1
2017-04-14T07:11:13.168Z,64.2
2017-04-14T07:12:16.701Z,64.2
2017-04-14T07:13:18.939Z,64.3
2017-04-14T07:14:20.849Z,64.2
2017-04-14T07:15:23.046Z,64.1
2017-04-14T07:16:24.883Z,64.1
2017-04-14T07:17:27.128Z,64.1
2017-04-14T07:18:30.004Z,64
2017-04-14T07:19:32.340Z,64
2017-04-14T07:20:35.029Z,63.9
2017-04-14T07:21:38.157Z,63.9
2017-04-14T07:22:40.013Z,64
2017-04-14T07:23:42.076Z,64.1
2017-04-14T07:24:43.910Z,64.1
2017-04-14T07:25:45.833Z,64.1
2017-04-14T07:26:47.653Z,64.1
2017-04-14T07:27:49.801Z,63.9
2017-04-14T07:28:51.965Z,63.7
2017-04-14T07:29:53.795Z,63.7
2017-04-14T07:30:56.002Z,63.6
2017-04-14T07:31:57.821Z,63.6
2017-04-14T07:32:59.656Z,63.5
2017-04-14T07:34:01.493Z,63.7
2017-04-14T07:35:03.402Z,63.5
2017-04-14T07:36:05.218Z,63.5
2017-04-14T07:37:07.021Z,63.5
2017-04-14T07:38:08.834Z,63.6
2017-04-14T07:39:11.138Z,63.6
2017-04-14T07:40:12.989Z,63.5
2017-04-14T07:41:14.851Z,63.4
2017-04-14T07:42:16.997Z,63.4
2017-04-14T07:43:18.901Z,63.4
2017-04-14T07:44:20.728Z,63.2
2017-04-14T07:45:22.911Z,63.1
2017-04-14T07:46:24.711Z,63.3
2017-04-14T07:47:26.800Z,63.4
2017-04-14T07:48:28.619Z,63.5
2017-04-14T07:49:30.448Z,63.5
2017-04-14T07:50:32.266Z,63.3
2017-04-14T07:51:34.079Z,63.2
2017-04-14T07:52:35.945Z,63.3
2017-04-14T07:53:38.101Z,63.3
2017-04-14T07:54:40.276Z,63.1
2017-04-14T07:55:42.100Z,63.2
2017-04-14T07:56:43.927Z,63.2
2017-04-14T07:57:45.952Z,63.2
2017-04-14T07:58:47.767Z,63.1
2017-04-14T07:59:49.573Z,63
2017-04-14T08:00:51.402Z,62.9
2017-04-14T08:01:53.203Z,62.7
2017-04-14T08:02:55.030Z,62.8
2017-04-14T08:03:56.839Z,63
2017-04-14T08:04:58.649Z,62.9
2017-04-14T08:06:00.806Z,62.8
2017-04-14T08:07:02.621Z,62.7
2017-04-14T08:08:04.425Z,62.7
2017-04-14T08:09:06.343Z,62.9
2017-04-14T08:10:08.225Z,62.9
2017-04-14T08:11:10.107Z,62.9
2017-04-14T08:12:11.944Z,62.8
2017-04-14T08:13:13.839Z,62.8
2017-04-14T08:14:15.997Z,62.9
2017-04-14T08:15:17.809Z,62.8
2017-04-14T08:16:19.640Z,62.6
2017-04-14T08:17:21.457Z,62.7
2017-04-14T08:18:23.617Z,62.7
2017-04-14T08:19:25.427Z,62.7
2017-04-14T08:20:27.248Z,62.6
2017-04-14T08:21:29.062Z,62.6
2017-04-14T08:22:30.875Z,62.7
2017-04-14T08:23:32.699Z,62.6
2017-04-14T08:24:34.589Z,62.5
2017-04-14T08:25:36.404Z,62.5
2017-04-14T08:26:38.238Z,62.5
2017-04-14T08:27:40.046Z,62.6
2017-04-14T08:28:41.871Z,62.6
2017-04-14T08:29:44.025Z,62.6
2017-04-14T08:30:45.861Z,62.7
2017-04-14T08:31:47.672Z,62.8
2017-04-14T08:32:49.489Z,62.6
2017-04-14T08:33:51.654Z,62.6
2017-04-14T08:34:53.457Z,62.5
2017-04-14T08:35:55.286Z,62.2
2017-04-14T08:36:57.093Z,62
2017-04-14T08:37:59.260Z,62
2017-04-14T08:39:01.078Z,61.7
2017-04-14T08:40:02.900Z,61.8
2017-04-14T08:41:04.703Z,61.9
2017-04-14T08:42:06.525Z,61.9
2017-04-14T08:43:08.342Z,62
2017-04-14T08:44:10.160Z,62.3
2017-04-14T08:45:11.971Z,62.3
2017-04-14T08:46:13.784Z,62.3
2017-04-14T08:47:15.603Z,62.6
2017-04-14T08:48:17.420Z,62.6
2017-04-14T08:49:19.279Z,62.7
2017-04-14T08:50:21.100Z,62.6
2017-04-14T08:51:22.914Z,62.4
2017-04-14T08:52:25.042Z,62.6
2017-04-14T08:53:27.199Z,62.6
2017-04-14T08:54:29.016Z,62.5
2017-04-14T08:55:30.840Z,62.4
2017-04-14T08:56:32.659Z,62.5
2017-04-14T08:57:34.473Z,62.6
2017-04-14T08:58:36.496Z,62.4
2017-04-14T08:59:38.311Z,62.3
2017-04-14T09:00:40.122Z,62.3
2017-04-14T09:01:42.293Z,62.3
2017-04-14T09:02:44.110Z,62.3
2017-04-14T09:03:45.925Z,62.3
2017-04-14T09:04:47.744Z,61.9
2017-04-14T09:05:49.561Z,61.9
2017-04-14T09:06:51.381Z,61.7
2017-04-14T09:07:53.200Z,61.9
2017-04-14T09:08:55.030Z,62.1
2017-04-14T09:09:57.190Z,62
2017-04-14T09:10:59.340Z,62
2017-04-14T09:12:01.171Z,62
2017-04-14T09:13:02.995Z,61.5
2017-04-14T09:14:04.811Z,61
2017-04-14T09:15:06.635Z,60.7
2017-04-14T09:16:08.778Z,60.1
2017-04-14T09:17:10.614Z,59.9
2017-04-14T09:18:12.427Z,59.6
2017-04-14T09:19:14.266Z,59.6
2017-04-14T09:20:16.072Z,59.6
2017-04-14T09:21:17.912Z,59.5
2017-04-14T09:22:20.056Z,59.6
2017-04-14T09:23:21.877Z,60.6
2017-04-14T09:24:23.692Z,61.5
2017-04-14T09:25:25.515Z,61.9
2017-04-14T09:26:27.671Z,62.2
2017-04-14T09:27:29.486Z,61.9
2017-04-14T09:28:31.301Z,61.6
2017-04-14T09:29:33.450Z,61.1
2017-04-14T09:30:35.281Z,60.2
2017-04-14T09:31:37.091Z,59.6
2017-04-14T09:32:39.247Z,59.2
2017-04-14T09:33:41.422Z,58.9
2017-04-14T09:34:43.299Z,58.8
2017-04-14T09:35:45.121Z,58.7
2017-04-14T09:36:46.941Z,58.7
2017-04-14T09:37:48.755Z,58.7
2017-04-14T09:38:50.581Z,58.9
2017-04-14T09:39:52.403Z,59.1
2017-04-14T09:40:54.578Z,59.3
2017-04-14T09:41:56.394Z,59.6
2017-04-14T09:42:58.217Z,59.7
2017-04-14T09:44:00.386Z,59.8
2017-04-14T09:45:02.201Z,59.8
2017-04-14T09:46:05.047Z,59.6
2017-04-14T09:47:07.018Z,59.3
2017-04-14T09:48:08.835Z,59.2
2017-04-14T09:49:10.656Z,59.2
2017-04-14T09:50:12.484Z,59.6
2017-04-14T09:51:14.304Z,59.5
2017-04-14T09:52:16.426Z,59.3
2017-04-14T09:53:18.243Z,59.5
2017-04-14T09:54:20.074Z,59.4
2017-04-14T09:55:21.891Z,59.2
2017-04-14T09:56:23.714Z,59
2017-04-14T09:57:25.517Z,58.9
2017-04-14T09:58:27.348Z,59
2017-04-14T09:59:29.153Z,59.2
2017-04-14T10:00:30.976Z,59
2017-04-14T10:01:32.783Z,59.2
2017-04-14T10:02:34.609Z,59.4
2017-04-14T10:03:36.767Z,59.8
2017-04-14T10:04:38.596Z,60.5
2017-04-14T10:05:40.405Z,60.8
2017-04-14T10:06:42.227Z,60.9
2017-04-14T10:07:44.045Z,61.1
2017-04-14T10:08:45.855Z,61.2
2017-04-14T10:09:47.676Z,61.6
2017-04-14T10:10:49.485Z,61.8
2017-04-14T10:11:51.657Z,61.5
2017-04-14T10:12:53.471Z,60.8
2017-04-14T10:13:55.297Z,59.9
2017-04-14T10:14:57.151Z,59.1
2017-04-14T10:15:58.994Z,58.7
2017-04-14T10:17:01.158Z,58.5
2017-04-14T10:18:02.983Z,58.5
2017-04-14T10:19:05.488Z,58.5
2017-04-14T10:20:07.322Z,58.4
2017-04-14T10:21:09.136Z,58.4
2017-04-14T10:22:10.955Z,58.3
2017-04-14T10:23:12.770Z,58.1
2017-04-14T10:24:14.591Z,58.4
2017-04-14T10:25:16.754Z,58.2
2017-04-14T10:26:18.581Z,58.7
2017-04-14T10:27:20.398Z,59.4
2017-04-14T10:28:22.225Z,59.8
2017-04-14T10:29:24.050Z,60.1
2017-04-14T10:30:25.919Z,60
2017-04-14T10:31:27.729Z,59.8
2017-04-14T10:32:29.552Z,59.4
2017-04-14T10:33:31.708Z,59.6
2017-04-14T10:34:33.538Z,59.6
2017-04-14T10:35:35.360Z,59.8
2017-04-14T10:36:37.184Z,60
2017-04-14T10:37:39.005Z,60
2017-04-14T10:38:40.842Z,60.1
2017-04-14T10:39:42.656Z,60
2017-04-14T10:40:44.822Z,59.3
2017-04-14T10:41:46.651Z,58.9
2017-04-14T10:42:48.476Z,58.5
2017-04-14T10:43:50.300Z,58.6
2017-04-14T10:44:52.124Z,58.6
2017-04-14T10:45:54.290Z,58.3
2017-04-14T10:46:56.100Z,57.6
2017-04-14T10:47:57.928Z,57.2
2017-04-14T10:48:59.740Z,56.8
2017-04-14T10:50:01.561Z,56.3
2017-04-14T10:51:03.400Z,56
2017-04-14T10:52:05.215Z,55.8
2017-04-14T10:53:07.035Z,55.9
2017-04-14T10:54:08.847Z,56.1
2017-04-14T10:55:10.671Z,56.1
2017-04-14T10:56:12.504Z,56
2017-04-14T10:57:14.660Z,56.1
2017-04-14T10:58:16.484Z,56.2
2017-04-14T10:59:18.303Z,56.3
2017-04-14T11:00:20.138Z,56.5
2017-04-14T11:01:21.957Z,56.8
2017-04-14T11:02:23.777Z,56.9
2017-04-14T11:03:25.602Z,57
2017-04-14T11:04:27.435Z,57
2017-04-14T11:05:29.260Z,57
2017-04-14T11:06:31.084Z,57.2
2017-04-14T11:07:32.908Z,57.1
2017-04-14T11:08:34.725Z,57
2017-04-14T11:09:36.542Z,57.1
2017-04-14T11:10:38.367Z,57.2
2017-04-14T11:11:40.193Z,57.4
2017-04-14T11:12:42.010Z,57.6
2017-04-14T11:13:44.174Z,57.9
2017-04-14T11:14:46.350Z,57.9
2017-04-14T11:15:48.186Z,58.1
2017-04-14T11:16:49.998Z,58.1
2017-04-14T11:17:51.812Z,58
2017-04-14T11:18:53.636Z,58
2017-04-14T11:19:55.471Z,57.8
2017-04-14T11:20:57.293Z,57.6
2017-04-14T11:21:59.122Z,57.6
2017-04-14T11:23:00.954Z,57.5
2017-04-14T11:24:02.784Z,57.6
2017-04-14T11:25:04.615Z,57.7
2017-04-14T11:26:06.425Z,57.4
2017-04-14T11:27:08.259Z,56.9
2017-04-14T11:28:10.080Z,56.3
2017-04-14T11:29:11.911Z,55.7
2017-04-14T11:30:13.720Z,55.6
2017-04-14T11:31:15.539Z,55.3
2017-04-14T11:32:17.362Z,55.1
2017-04-14T11:33:19.527Z,54.8
2017-04-14T11:34:21.370Z,54.7
2017-04-14T11:35:23.188Z,54.5
2017-04-14T11:37:29.241Z,54.6
2017-04-14T11:38:31.396Z,54.8
2017-04-14T11:39:33.222Z,55
2017-04-14T11:40:35.199Z,55
2017-04-14T11:41:37.018Z,55.1
2017-04-14T11:42:38.839Z,55
2017-04-14T11:43:40.663Z,55.2
2017-04-14T11:44:42.485Z,55
2017-04-14T11:45:44.330Z,55.1
2017-04-14T11:46:46.488Z,55.2
2017-04-14T11:47:48.321Z,55.2
2017-04-14T11:48:50.135Z,55.2
2017-04-14T11:49:51.974Z,55.3
2017-04-14T11:50:54.126Z,55.2
2017-04-14T11:51:55.954Z,55.2
2017-04-14T11:52:57.778Z,55.3
2017-04-14T11:53:59.589Z,55.3
2017-04-14T11:55:01.447Z,55.4
2017-04-14T11:56:03.602Z,55.3
2017-04-14T11:57:05.418Z,55.4
2017-04-14T11:58:07.595Z,55.6
2017-04-14T11:59:09.418Z,55.8
2017-04-14T12:00:11.589Z,56
2017-04-14T12:01:13.405Z,55.9
2017-04-14T12:02:15.243Z,55.6
2017-04-14T12:03:17.055Z,55.6
2017-04-14T12:04:19.261Z,55.6
2017-04-14T12:05:21.093Z,55.7
2017-04-14T12:06:22.917Z,55.9
2017-04-14T12:07:24.735Z,55.9
2017-04-14T12:08:26.566Z,56
2017-04-14T12:09:28.383Z,56
2017-04-14T12:10:30.194Z,56
2017-04-14T12:11:32.368Z,56
2017-04-14T12:12:34.180Z,56
2017-04-14T12:13:35.999Z,56.2
2017-04-14T12:14:37.825Z,56.7
2017-04-14T12:15:39.642Z,57.1
2017-04-14T12:16:41.455Z,57
2017-04-14T12:17:43.271Z,57.4
2017-04-14T12:18:45.095Z,57.5
2017-04-14T12:19:47.628Z,58
2017-04-14T12:20:49.443Z,58
2017-04-14T12:21:51.268Z,58.3
2017-04-14T12:22:53.426Z,58
2017-04-14T12:23:55.257Z,58
2017-04-14T12:24:57.075Z,58.2
2017-04-14T12:25:58.896Z,58.4
2017-04-14T12:27:00.720Z,58.5
2017-04-14T12:28:02.552Z,58.4
2017-04-14T12:29:04.379Z,58.3
2017-04-14T12:30:06.572Z,58.3
2017-04-14T12:31:08.402Z,58
2017-04-14T12:32:10.213Z,57.9
2017-04-14T12:33:12.363Z,57.9
2017-04-14T12:34:14.535Z,58
2017-04-14T12:35:16.342Z,57.9
2017-04-14T12:36:18.186Z,57.8
2017-04-14T12:37:20.067Z,57.9
2017-04-14T12:38:21.892Z,57.8
2017-04-14T12:39:24.371Z,57.7
2017-04-14T12:40:26.886Z,57.8
2017-04-14T12:41:28.714Z,58
2017-04-14T12:42:30.879Z,58
2017-04-14T12:43:32.711Z,58
2017-04-14T12:44:34.524Z,58.1
2017-04-14T12:45:36.345Z,58.1
2017-04-14T12:46:38.180Z,58.4
2017-04-14T12:47:40.337Z,58.4
2017-04-14T12:48:42.178Z,58.4
2017-04-14T12:49:43.984Z,58.4
2017-04-14T12:50:45.811Z,58.5
2017-04-14T12:51:47.622Z,58.6
2017-04-14T12:52:49.448Z,58.7
2017-04-14T12:53:51.257Z,58.8
2017-04-14T12:54:53.077Z,58.7
2017-04-14T12:55:54.904Z,58.7
2017-04-14T12:56:56.727Z,58.6
2017-04-14T12:57:58.880Z,58.3
2017-04-14T12:59:00.706Z,58.2
2017-04-14T13:00:02.524Z,58.2
2017-04-14T13:01:04.355Z,58.4
2017-04-14T13:02:06.181Z,58.4
2017-04-14T13:03:08.335Z,58.4
2017-04-14T13:04:10.153Z,58.4
2017-04-14T13:05:12.322Z,58.4
2017-04-14T13:06:14.135Z,58.4
2017-04-14T13:07:15.946Z,58.6
2017-04-14T13:08:17.805Z,58.7
2017-04-14T13:09:19.637Z,58.7
2017-04-14T13:10:21.508Z,58.8
2017-04-14T13:11:23.330Z,58.8
2017-04-14T13:12:25.150Z,58.7
2017-04-14T13:13:27.018Z,58.7
2017-04-14T13:14:29.522Z,58.8
2017-04-14T13:15:31.343Z,58.8
2017-04-14T13:16:33.147Z,58.8
2017-04-14T13:17:35.315Z,58.8
2017-04-14T13:18:37.131Z,58.8
2017-04-14T13:19:38.968Z,58.9
2017-04-14T13:20:40.773Z,58.9
2017-04-14T13:21:42.602Z,59
2017-04-14T13:22:44.445Z,58.9
2017-04-14T13:23:46.270Z,58.9
2017-04-14T13:24:48.091Z,58.9
2017-04-14T13:25:49.921Z,58.9
2017-04-14T13:26:51.816Z,58.8
2017-04-14T13:27:54.926Z,58.7
2017-04-14T13:28:56.891Z,58.9
2017-04-14T13:29:58.896Z,58.9
2017-04-14T13:31:01.112Z,58.8
2017-04-14T13:32:03.013Z,58.7
2017-04-14T13:33:04.930Z,58.8
2017-04-14T13:34:06.847Z,58.9
2017-04-14T13:35:08.701Z,59
2017-04-14T13:36:10.551Z,59
2017-04-14T13:37:12.476Z,58.9
2017-04-14T13:38:14.425Z,58.8
2017-04-14T13:39:16.416Z,58.8
2017-04-14T13:40:18.289Z,58.7
2017-04-14T13:41:20.117Z,58.8
2017-04-14T13:42:21.955Z,58.8
2017-04-14T13:43:23.821Z,58.8
2017-04-14T13:44:26.022Z,58.9
2017-04-14T13:45:27.926Z,58.8
2017-04-14T13:46:29.744Z,58.7
2017-04-14T13:47:31.957Z,58.7
2017-04-14T13:48:33.870Z,58.6
2017-04-14T13:49:35.712Z,58.7
2017-04-14T13:50:37.526Z,58.7
2017-04-14T13:51:39.775Z,58.7