createdAt,value
2018-12-14T00:02:59.819Z,99371.00
2018-12-14T00:08:02.740Z,99369.08
2018-12-14T00:13:03.796Z,99362.93
2018-12-14T00:18:05.784Z,99362.28
2018-12-14T00:23:06.518Z,99372.84
2018-12-14T00:28:07.579Z,99373.12
2018-12-14T00:33:08.435Z,99363.74
2018-12-14T00:38:09.423Z,99363.28
2018-12-14T00:43:10.237Z,99369.06
2018-12-14T00:48:10.957Z,99380.37
2018-12-14T00:53:11.866Z,99373.30
2018-12-14T00:58:12.708Z,99378.97
2018-12-14T01:03:13.653Z,99383.57
2018-12-14T01:08:14.539Z,99387.34
2018-12-14T01:13:15.352Z,99389.09
2018-12-14T01:18:16.102Z,99389.91
2018-12-14T01:23:16.865Z,99399.19
2018-12-14T01:28:17.917Z,99403.59
2018-12-14T01:33:18.868Z,99405.61
2018-12-14T01:38:19.717Z,99401.30
2018-12-14T01:43:20.582Z,99389.27
2018-12-14T01:48:21.343Z,99394.50
2018-12-14T01:53:22.175Z,99389.09
2018-12-14T01:58:22.945Z,99388.17
2018-12-14T02:03:23.896Z,99385.70
2018-12-14T02:08:24.915Z,99383.22
2018-12-14T02:13:25.687Z,99380.63
2018-12-14T02:18:26.655Z,99370.91
2018-12-14T02:23:27.440Z,99374.48
2018-12-14T02:28:28.275Z,99380.09
2018-12-14T02:33:29.200Z,99379.53
2018-12-14T02:38:29.968Z,99373.00
2018-12-14T02:43:37.892Z,99371.17
2018-12-14T02:48:38.718Z,99375.59
2018-12-14T02:53:39.574Z,99372.38
2018-12-14T02:58:40.439Z,99376.05
2018-12-14T03:03:41.294Z,99373.39
2018-12-14T03:08:42.029Z,99374.85
2018-12-14T03:13:42.869Z,99377.34
2018-12-14T03:18:43.873Z,99372.94
2018-12-14T03:23:44.819Z,99382.28
2018-12-14T03:28:45.701Z,99378.08
2018-12-14T03:33:46.528Z,99380.46
2018-12-14T03:38:47.368Z,99372.37
2018-12-14T03:43:48.211Z,99372.20
2018-12-14T03:48:48.988Z,99368.98
2018-12-14T03:53:49.877Z,99365.41
2018-12-14T03:58:50.696Z,99367.70
2018-12-14T04:03:51.857Z,99366.14
2018-12-14T04:08:52.719Z,99356.02
2018-12-14T04:13:53.466Z,99358.03
2018-12-14T04:18:54.525Z,99358.16
2018-12-14T04:23:55.459Z,99360.91
2018-12-14T04:28:56.315Z,99359.41
2018-12-14T04:33:57.289Z,99363.17
2018-12-14T04:38:58.138Z,99374.09
2018-12-14T04:43:58.994Z,99356.51
2018-12-14T04:49:00.056Z,99351.45
2018-12-14T04:54:00.999Z,99358.62
2018-12-14T04:59:01.840Z,99364.77
2018-12-14T05:04:02.887Z,99372.30
2018-12-14T05:09:04.185Z,99360.45
2018-12-14T05:14:06.188Z,99368.16
2018-12-14T05:19:07.128Z,99371.28
2018-12-14T05:24:08.094Z,99383.03
2018-12-14T05:29:09.020Z,99386.98
2018-12-14T05:34:10.076Z,99387.07
2018-12-14T05:39:10.959Z,99384.69
2018-12-14T05:44:11.715Z,99386.06
2018-12-14T05:49:12.562Z,99388.36
2018-12-14T05:54:13.506Z,99398.27
2018-12-14T05:59:14.254Z,99388.72
2018-12-14T06:04:15.327Z,99395.70
2018-12-14T06:09:16.173Z,99399.47
2018-12-14T06:14:17.151Z,99405.34
2018-12-14T06:19:19.111Z,99412.96
2018-12-14T06:24:19.973Z,99415.80
2018-12-14T06:29:20.922Z,99411.48
2018-12-14T06:34:21.802Z,99411.58
2018-12-14T06:39:22.867Z,99426.35
2018-12-14T06:44:23.628Z,99435.12
2018-12-14T06:49:24.419Z,99435.20
2018-12-14T06:54:25.306Z,99428.30
2018-12-14T06:59:26.147Z,99438.66
2018-12-14T07:04:27.093Z,99440.05
2018-12-14T07:09:28.081Z,99440.41
2018-12-14T07:14:29.002Z,99455.00
2018-12-14T07:19:29.874Z,99458.31
2018-12-14T07:24:30.887Z,99463.42
2018-12-14T07:29:31.763Z,99469.23
2018-12-14T07:34:32.632Z,99481.41
2018-12-14T07:39:33.576Z,99477.39
2018-12-14T07:44:34.364Z,99491.25
2018-12-14T07:49:35.182Z,99486.75
2018-12-14T07:54:35.944Z,99501.80
2018-12-14T07:59:36.815Z,99495.02
2018-12-14T08:04:38.055Z,99501.91
2018-12-14T08:09:38.826Z,99509.68
2018-12-14T08:14:39.600Z,99516.77
2018-12-14T08:19:40.392Z,99524.30
2018-12-14T08:24:41.287Z,99529.43
2018-12-14T08:29:42.350Z,99530.36
2018-12-14T08:34:43.217Z,99533.55
2018-12-14T08:39:43.956Z,99542.21
2018-12-14T08:44:44.848Z,99546.45
2018-12-14T08:49:45.783Z,99551.21
2018-12-14T08:54:46.848Z,99546.00
2018-12-14T08:59:47.762Z,99555.64
2018-12-14T09:04:48.710Z,99558.95
2018-12-14T09:09:49.590Z,99565.89
2018-12-14T09:14:51.336Z,99566.66
2018-12-14T09:19:52.516Z,99576.48
2018-12-14T09:24:53.564Z,99573.36
2018-12-14T09:29:54.538Z,99577.92
2018-12-14T09:34:55.592Z,99583.32
2018-12-14T09:39:57.282Z,99583.88
2018-12-14T09:44:58.208Z,99583.02
2018-12-14T09:49:59.225Z,99582.27
2018-12-14T09:55:00.031Z,99582.20
2018-12-14T10:00:00.839Z,99577.74
2018-12-14T10:05:01.631Z,99586.14
2018-12-14T10:10:04.684Z,99580.75
2018-12-14T10:15:05.792Z,99582.16
2018-12-14T10:20:08.975Z,99583.98
2018-12-14T10:25:09.849Z,99581.49
2018-12-14T10:30:11.834Z,99582.48
2018-12-14T10:35:12.900Z,99579.58
2018-12-14T10:40:13.751Z,99579.14
2018-12-14T10:45:14.615Z,99573.69
2018-12-14T10:50:15.339Z,99570.59
2018-12-14T10:55:16.116Z,99571.68
2018-12-14T11:30:46.237Z,99553.31
2018-12-14T11:35:47.199Z,99557.14
2018-12-14T11:40:48.155Z,99549.98
2018-12-14T11:45:49.112Z,99548.88
2018-12-14T11:50:49.980Z,99551.37
2018-12-14T11:55:50.958Z,99547.41
2018-12-14T12:00:51.835Z,99543.02
2018-12-14T12:05:52.769Z,99547.06
2018-12-14T12:10:53.856Z,99543.83
2018-12-14T12:15:54.730Z,99538.31
2018-12-14T12:20:55.718Z,99541.36
2018-12-14T12:25:56.593Z,99537.30
2018-12-14T12:30:57.529Z,99535.12
2018-12-14T12:35:58.349Z,99549.45
2018-12-14T12:40:59.131Z,99539.25
2018-12-14T12:45:59.990Z,99540.23
2018-12-14T12:51:03.345Z,99548.79
2018-12-14T12:56:04.171Z,99543.30
2018-12-14T13:01:05.114Z,99556.26
2018-12-14T13:06:06.068Z,99552.22
2018-12-14T13:11:06.951Z,99554.41
2018-12-14T13:16:07.962Z,99554.41
2018-12-14T13:21:08.949Z,99561.30
2018-12-14T13:26:09.740Z,99558.64
2018-12-14T13:31:10.730Z,99562.48
2018-12-14T13:36:11.699Z,99572.42
2018-12-14T13:41:12.685Z,99575.73
2018-12-14T13:46:13.601Z,99572.25
2018-12-14T13:51:14.943Z,99581.25
2018-12-14T13:56:15.929Z,99581.53
2018-12-14T14:01:16.904Z,99584.38
2018-12-14T14:06:17.744Z,99594.11
2018-12-14T14:11:18.590Z,99606.63
2018-12-14T14:16:19.422Z,99608.83
2018-12-14T14:21:20.398Z,99609.75
2018-12-14T14:26:21.280Z,99624.18
2018-12-14T14:31:22.296Z,99626.92
2018-12-14T14:36:23.459Z,99637.48
2018-12-14T14:41:24.427Z,99649.08
2018-12-14T14:46:25.394Z,99652.74
2018-12-14T14:51:26.563Z,99658.73
2018-12-14T14:56:27.432Z,99653.95
2018-12-14T15:01:28.534Z,99652.67
2018-12-14T15:06:29.662Z,99651.86
2018-12-14T15:11:30.463Z,99663.41
2018-12-14T15:16:31.416Z,99665.96
2018-12-14T15:21:32.298Z,99668.41
2018-12-14T15:26:33.079Z,99667.94
2018-12-14T15:31:33.887Z,99672.78
2018-12-14T15:36:34.864Z,99675.69
2018-12-14T15:41:36.663Z,99676.56
2018-12-14T15:46:37.679Z,99680.98
2018-12-14T15:57:08.260Z,99682.30
2018-12-14T16:02:09.287Z,99689.59
2018-12-14T16:07:10.163Z,99693.95
2018-12-14T16:12:11.133Z,99702.45
2018-12-14T16:17:12.089Z,99707.45
2018-12-14T16:22:13.156Z,99711.18
2018-12-14T16:27:14.069Z,99717.59
2018-12-14T16:32:14.975Z,99732.48
2018-12-14T16:37:15.938Z,99733.72
2018-12-14T16:59:09.253Z,99728.48
2018-12-14T17:04:10.605Z,99734.91
2018-12-14T17:09:11.958Z,99733.31
2018-12-14T17:14:13.320Z,99730.47
2018-12-14T17:19:14.436Z,99739.13
2018-12-14T17:24:15.569Z,99736.70
2018-12-14T17:29:16.721Z,99729.89
2018-12-14T17:34:18.035Z,99739.43
2018-12-14T17:39:19.257Z,99742.58
2018-12-14T17:44:22.548Z,99756.34
2018-12-14T17:49:23.800Z,99756.77
2018-12-14T17:54:25.156Z,99769.11
2018-12-14T17:59:26.258Z,99778.02
2018-12-14T18:04:27.621Z,99788.97
2018-12-14T18:09:29.974Z,99792.98
2018-12-14T18:14:31.290Z,99802.94
2018-12-14T18:19:32.677Z,99809.30
2018-12-14T18:24:33.916Z,99810.75
2018-12-14T18:29:35.262Z,99808.48
2018-12-14T18:34:36.454Z,99820.55
2018-12-14T18:39:37.557Z,99826.62
2018-12-14T18:44:38.684Z,99832.30
2018-12-14T18:49:39.914Z,99836.69
2018-12-14T18:54:41.040Z,99833.87
2018-12-14T18:59:43.138Z,99846.19
2018-12-14T19:04:44.622Z,99858.73
2018-12-14T19:09:45.827Z,99870.44
2018-12-14T19:14:48.042Z,99870.22
2018-12-14T19:19:50.364Z,99877.17
2018-12-14T19:24:51.618Z,99876.11
2018-12-14T19:29:53.854Z,99874.83
2018-12-14T19:34:56.511Z,99882.31
2018-12-14T19:39:57.695Z,99876.27
2018-12-14T19:44:58.823Z,99880.65
2018-12-14T19:50:01.268Z,99889.02
2018-12-14T19:55:03.899Z,99891.47
2018-12-14T20:00:10.268Z,99881.92
2018-12-14T20:05:11.628Z,99882.25
2018-12-14T20:10:12.845Z,99885.04
2018-12-14T20:15:17.911Z,99887.14
2018-12-14T20:20:19.307Z,99882.67
2018-12-14T20:25:21.073Z,99889.25
2018-12-14T20:30:28.835Z,99886.87
2018-12-14T20:35:31.581Z,99893.70
2018-12-14T20:40:33.334Z,99900.46
2018-12-14T20:45:38.458Z,99900.72
2018-12-14T20:50:39.725Z,99892.88
2018-12-14T20:55:40.840Z,99883.64
2018-12-14T21:00:46.882Z,99889.88
2018-12-14T21:05:49.235Z,99881.79
2018-12-14T21:10:52.374Z,99883.67
2018-12-14T21:15:53.600Z,99874.23
2018-12-14T21:20:54.827Z,99876.50
2018-12-14T21:25:55.930Z,99870.38
2018-12-14T21:30:57.210Z,99867.11
2018-12-14T21:36:00.714Z,99863.95
2018-12-14T21:41:04.115Z,99865.08
2018-12-14T21:46:06.781Z,99874.13
2018-12-14T21:51:20.972Z,99867.33
2018-12-14T21:56:33.594Z,99873.77
2018-12-14T22:01:50.820Z,99873.55
2018-12-14T22:07:13.469Z,99866.50
2018-12-14T22:12:15.908Z,99878.08
2018-12-14T22:17:17.191Z,99880.02
2018-12-14T22:22:18.417Z,99876.11
2018-12-14T22:27:19.980Z,99876.48
2018-12-14T22:32:21.243Z,99879.27
2018-12-14T22:37:22.555Z,99870.84
2018-12-14T22:42:24.847Z,99864.91
2018-12-14T22:47:26.097Z,99854.88
2018-12-14T22:52:27.511Z,99858.47
2018-12-14T22:57:28.758Z,99868.45
2018-12-14T23:02:34.388Z,99866.97
2018-12-14T23:07:36.357Z,99856.52
2018-12-14T23:12:43.604Z,99858.14
2018-12-14T23:17:45.028Z,99858.33
2018-12-14T23:22:46.205Z,99858.34
2018-12-14T23:27:48.440Z,99857.97
2018-12-14T23:32:49.773Z,99865.05
2018-12-14T23:37:52.112Z,99867.00
2018-12-14T23:42:53.272Z,99868.19
2018-12-14T23:47:54.525Z,99867.56
2018-12-14T23:52:55.869Z,99874.15
2018-12-14T23:57:59.214Z,99874.83
