createdAt,value
2023-04-25T08:17:59.257Z,2.10
2023-04-25T09:26:18.093Z,1.53
2023-04-25T09:31:50.515Z,1.40
2023-04-25T09:34:36.582Z,1.73
2023-04-25T09:40:46.025Z,2.17
2023-04-25T09:49:19.190Z,1.60
2023-04-25T09:52:11.804Z,1.50
2023-04-25T09:54:44.149Z,1.50
2023-04-25T09:57:16.837Z,1.40
2023-04-25T09:59:55.143Z,1.40
2023-04-25T10:02:28.048Z,2.03
2023-04-25T10:04:59.026Z,1.20
2023-04-25T10:07:39.543Z,1.40
2023-04-25T10:10:09.034Z,2.20
2023-04-25T10:12:38.448Z,1.60
2023-04-25T10:15:15.722Z,1.70
2023-04-25T10:17:44.154Z,1.80
2023-04-25T10:20:17.278Z,1.50
2023-04-25T10:22:55.518Z,1.77
2023-04-25T10:25:38.776Z,1.43
2023-04-25T10:28:15.307Z,1.33
2023-04-25T10:31:16.643Z,1.50
2023-04-25T10:33:46.011Z,1.90
2023-04-25T10:36:16.877Z,1.67
2023-04-25T10:38:49.021Z,1.70
2023-04-25T10:41:20.288Z,1.70
2023-04-25T10:43:51.048Z,1.60
2023-04-25T10:46:25.084Z,1.80
2023-04-25T10:48:56.780Z,1.07
2023-04-25T10:51:32.568Z,1.47
2023-04-25T10:54:07.345Z,1.53
2023-04-25T10:56:40.868Z,1.70
2023-04-25T10:59:11.704Z,1.67
2023-04-25T11:01:43.425Z,1.50
2023-04-25T11:04:26.189Z,1.67
2023-04-25T11:10:04.451Z,1.47
2023-04-25T11:12:37.247Z,1.30
2023-04-25T11:15:07.213Z,1.50
2023-04-25T11:17:37.907Z,1.60
2023-04-25T11:20:12.487Z,1.57
2023-04-25T11:22:44.018Z,1.37
2023-04-25T11:25:15.265Z,1.33
2023-04-25T11:27:58.769Z,1.40
2023-04-25T11:30:31.327Z,1.60
2023-04-25T11:33:19.742Z,1.37
2023-04-25T11:35:50.889Z,1.60
2023-04-25T11:38:19.344Z,1.47
2023-04-25T11:40:52.349Z,1.40
2023-04-25T11:43:23.911Z,1.33
2023-04-25T11:45:53.571Z,1.77
2023-04-25T11:48:26.758Z,1.27
2023-04-25T11:50:59.784Z,0.93
2023-04-25T11:53:31.628Z,1.30
2023-04-25T11:56:00.151Z,1.17
2023-04-25T11:58:30.159Z,1.37
2023-04-25T12:01:00.861Z,1.83
2023-04-25T12:03:35.085Z,1.20
2023-04-25T12:06:07.081Z,1.57
2023-04-25T12:08:38.408Z,1.40
2023-04-25T12:11:09.952Z,1.37
2023-04-25T12:13:40.944Z,1.50
2023-04-25T12:16:48.826Z,1.23
2023-04-25T12:19:19.823Z,1.70
2023-04-25T12:21:58.025Z,1.60
2023-04-25T12:24:44.049Z,1.50
2023-04-25T12:27:27.038Z,1.30
2023-04-25T12:30:15.532Z,1.40
2023-04-25T12:32:43.833Z,1.20
2023-04-25T12:35:23.946Z,1.47
2023-04-25T12:38:14.672Z,1.30
2023-04-25T12:40:46.758Z,1.80
2023-04-25T12:43:17.874Z,2.07
2023-04-25T12:45:57.557Z,1.80
2023-04-25T12:48:28.699Z,1.37
2023-04-25T12:51:01.328Z,1.47
2023-04-25T12:53:33.240Z,1.90
2023-04-25T12:56:13.411Z,1.60
2023-04-25T12:58:54.217Z,1.50
2023-04-25T13:01:26.829Z,1.43
2023-04-25T13:03:59.953Z,1.40
2023-04-25T13:06:35.202Z,1.83
2023-04-25T13:09:10.925Z,1.50
2023-04-25T13:11:39.454Z,1.50
2023-04-25T13:17:23.571Z,1.73
2023-04-25T13:19:58.311Z,1.30
2023-04-25T13:22:51.594Z,1.70
2023-04-25T13:25:23.178Z,1.77
2023-04-25T13:27:55.015Z,2.20
2023-04-25T13:30:29.133Z,1.53
2023-04-25T13:33:12.330Z,1.63
2023-04-25T13:35:44.558Z,1.27
2023-04-25T13:38:21.835Z,1.67
2023-04-25T13:43:51.211Z,1.40
2023-04-25T13:46:40.767Z,1.30
2023-04-25T13:49:13.462Z,1.50
2023-04-25T13:51:50.759Z,1.40
2023-04-25T13:54:21.232Z,1.37
2023-04-25T13:56:52.314Z,1.53
2023-04-25T13:59:30.722Z,1.50
2023-04-25T14:02:03.840Z,1.60
2023-04-25T14:07:51.714Z,1.67
2023-04-25T14:16:27.617Z,2.13
2023-04-25T14:18:59.469Z,1.87
2023-04-25T14:21:51.168Z,1.60
2023-04-25T14:38:19.180Z,1.40
2023-04-25T14:41:13.454Z,2.00
2023-04-25T14:43:50.505Z,1.63
2023-04-25T14:47:11.501Z,1.50
2023-04-25T14:49:41.849Z,1.50
2023-04-25T14:52:18.137Z,1.57
2023-04-25T14:55:38.324Z,1.77
2023-04-25T16:02:15.055Z,1.45
2023-04-25T16:04:49.321Z,1.55
2023-04-25T16:07:19.121Z,2.05
2023-04-25T16:16:01.982Z,1.60
2023-04-25T16:18:38.742Z,1.90
2023-04-25T16:21:10.023Z,1.70
2023-04-25T16:23:39.570Z,1.55
2023-04-25T16:26:10.755Z,2.15
2023-04-25T16:28:40.248Z,2.03
2023-04-25T16:31:37.801Z,2.07
2023-04-25T16:34:19.506Z,2.37
2023-04-25T16:36:47.790Z,1.90
2023-04-25T16:39:22.227Z,1.97
2023-04-25T16:41:51.247Z,1.80
2023-04-25T16:44:34.248Z,1.93
2023-04-25T16:47:05.467Z,1.70
2023-04-25T16:49:42.050Z,1.30
2023-04-25T16:52:13.991Z,1.20
2023-04-25T16:54:43.914Z,1.60
2023-04-25T16:57:13.934Z,2.10
2023-04-25T16:59:46.372Z,2.03
2023-04-25T17:02:55.850Z,1.80
2023-04-25T17:05:38.947Z,1.60
2023-04-25T17:08:18.946Z,1.80
2023-04-25T17:13:46.214Z,1.70
2023-04-25T17:16:38.254Z,1.90
2023-04-25T17:19:07.884Z,2.13
2023-04-25T17:24:59.396Z,1.77
2023-04-25T17:27:27.996Z,2.20
2023-04-25T17:29:57.641Z,1.83
2023-04-25T17:32:28.171Z,1.98
2023-04-25T17:35:00.951Z,2.00
2023-04-25T17:38:09.782Z,2.03
2023-04-25T17:40:41.801Z,1.93
2023-04-25T17:43:11.486Z,1.80
2023-04-25T17:45:40.768Z,1.50
2023-04-25T17:48:09.475Z,2.00
2023-04-25T17:50:40.181Z,1.60
2023-04-25T17:53:09.308Z,2.07
2023-04-25T17:55:51.268Z,1.70
2023-04-25T17:58:22.705Z,1.83
2023-04-25T18:01:08.913Z,2.00
2023-04-25T18:06:56.622Z,2.27
2023-04-25T18:12:34.254Z,2.90
2023-04-25T18:15:09.027Z,2.47
2023-04-25T18:20:33.694Z,3.90
2023-04-25T18:23:18.596Z,2.50
2023-04-25T18:25:53.337Z,6.33
2023-04-25T18:28:44.805Z,4.47
2023-04-25T18:31:14.186Z,3.20
2023-04-25T18:33:45.152Z,3.30
2023-04-25T18:36:19.166Z,2.57
2023-04-25T18:39:01.141Z,2.90
2023-04-25T18:41:53.610Z,2.77
2023-04-25T18:44:26.256Z,1.73
2023-04-25T18:46:59.036Z,2.03
2023-04-25T18:49:36.093Z,1.80
2023-04-25T18:52:17.746Z,3.10
2023-04-25T18:54:48.611Z,2.40
2023-04-25T18:57:18.030Z,2.03
2023-04-25T18:59:52.507Z,3.73
2023-04-25T19:02:25.127Z,1.83
2023-04-25T19:04:57.816Z,1.70
2023-04-25T19:07:29.617Z,2.57
2023-04-25T19:10:03.311Z,3.40
2023-04-25T19:16:04.810Z,2.00
2023-04-25T19:18:34.379Z,2.53
2023-04-25T19:21:10.480Z,2.30
2023-04-25T19:23:41.859Z,2.47
2023-04-25T19:26:11.294Z,1.77
2023-04-25T19:28:40.927Z,2.67
2023-04-25T19:31:13.312Z,4.23
2023-04-25T19:33:44.622Z,3.00
2023-04-25T19:36:14.681Z,1.83
2023-04-25T19:41:41.394Z,2.03
2023-04-25T19:44:11.332Z,2.00
2023-04-25T19:46:53.526Z,3.90
2023-04-25T19:49:24.865Z,4.10
2023-04-25T19:51:55.959Z,2.10
2023-04-25T19:57:33.155Z,1.90
2023-04-25T20:00:19.261Z,2.73
2023-04-25T20:02:52.926Z,2.13
2023-04-25T20:05:22.818Z,1.97
2023-04-25T20:07:53.072Z,2.50
2023-04-25T20:10:24.393Z,2.10
2023-04-25T20:12:57.485Z,2.20
2023-04-25T20:15:41.203Z,2.23
2023-04-25T20:18:24.990Z,2.03
2023-04-25T20:24:54.199Z,1.80
2023-04-25T20:30:24.017Z,2.20
2023-04-25T20:33:09.210Z,1.90
2023-04-25T20:35:40.241Z,2.23
2023-04-25T20:38:09.679Z,2.50
2023-04-25T20:40:39.437Z,4.57
2023-04-25T20:43:11.897Z,3.37
2023-04-25T20:45:41.820Z,3.27
2023-04-25T20:48:11.219Z,1.93
2023-04-25T20:56:47.763Z,2.10
2023-04-25T20:59:26.879Z,2.17
