createdAt,value
2023-03-02T00:00:04.497Z,0.00
2023-03-02T00:01:04.490Z,0.00
2023-03-02T00:02:04.496Z,0.00
2023-03-02T00:03:04.628Z,0.00
2023-03-02T00:04:04.625Z,0.00
2023-03-02T00:05:04.500Z,0.00
2023-03-02T00:06:04.507Z,0.00
2023-03-02T00:07:04.511Z,0.00
2023-03-02T00:08:04.521Z,0.00
2023-03-02T00:09:04.520Z,0.00
2023-03-02T00:10:04.522Z,0.00
2023-03-02T00:11:04.541Z,0.00
2023-03-02T00:12:04.533Z,0.00
2023-03-02T00:13:04.543Z,0.00
2023-03-02T00:14:04.545Z,0.00
2023-03-02T00:15:04.553Z,0.00
2023-03-02T00:16:04.615Z,0.00
2023-03-02T00:17:04.563Z,0.00
2023-03-02T00:18:04.562Z,0.00
2023-03-02T00:19:04.569Z,0.00
2023-03-02T00:20:04.578Z,0.00
2023-03-02T00:21:04.580Z,0.00
2023-03-02T00:22:04.586Z,0.00
2023-03-02T00:23:04.592Z,0.00
2023-03-02T00:24:04.612Z,0.00
2023-03-02T00:25:04.604Z,0.00
2023-03-02T00:26:04.606Z,0.00
2023-03-02T00:27:04.612Z,0.00
2023-03-02T00:28:04.630Z,0.00
2023-03-02T00:29:04.625Z,0.00
2023-03-02T00:30:04.621Z,0.00
2023-03-02T00:31:04.704Z,0.00
2023-03-02T00:32:04.693Z,0.00
2023-03-02T00:33:04.644Z,0.00
2023-03-02T00:34:04.647Z,0.00
2023-03-02T00:35:04.721Z,0.00
2023-03-02T00:36:04.677Z,0.00
2023-03-02T00:37:04.656Z,0.00
2023-03-02T00:38:04.665Z,0.00
2023-03-02T00:39:04.700Z,0.00
2023-03-02T00:40:04.668Z,0.00
2023-03-02T00:41:04.676Z,0.00
2023-03-02T00:42:04.690Z,0.00
2023-03-02T00:43:04.688Z,0.00
2023-03-02T00:44:04.689Z,0.00
2023-03-02T00:45:04.737Z,0.00
2023-03-02T00:46:04.702Z,0.00
2023-03-02T00:47:04.794Z,0.00
2023-03-02T00:48:04.727Z,0.00
2023-03-02T00:49:04.715Z,0.00
2023-03-02T00:50:04.721Z,0.00
2023-03-02T00:51:04.729Z,0.00
2023-03-02T00:52:04.731Z,0.00
2023-03-02T00:53:04.740Z,0.00
2023-03-02T00:54:04.736Z,0.00
2023-03-02T00:55:04.746Z,0.00
2023-03-02T00:56:04.769Z,0.00
2023-03-02T00:57:04.756Z,0.00
2023-03-02T00:58:04.766Z,0.00
2023-03-02T00:59:04.762Z,0.00
2023-03-02T01:00:04.776Z,0.00
2023-03-02T01:01:04.773Z,0.00
2023-03-02T01:02:04.850Z,0.00
2023-03-02T01:03:04.837Z,0.00
2023-03-02T01:04:04.816Z,0.00
2023-03-02T01:05:04.794Z,0.00
2023-03-02T01:06:04.812Z,0.00
2023-03-02T01:07:04.808Z,0.00
2023-03-02T01:08:04.816Z,0.00
2023-03-02T01:09:04.827Z,0.00
2023-03-02T01:10:04.822Z,0.00
2023-03-02T01:11:04.829Z,0.00
2023-03-02T01:12:04.838Z,0.00
2023-03-02T01:13:04.836Z,0.00
2023-03-02T01:14:04.848Z,0.00
2023-03-02T01:15:04.850Z,0.00
2023-03-02T01:16:04.875Z,0.00
2023-03-02T01:17:04.863Z,0.00
2023-03-02T01:18:04.866Z,0.00
2023-03-02T01:19:04.872Z,0.00
2023-03-02T01:20:04.894Z,0.00
2023-03-02T01:21:04.879Z,0.00
2023-03-02T01:22:04.890Z,0.00
2023-03-02T01:23:04.889Z,0.00
2023-03-02T01:24:04.898Z,0.00
2023-03-02T01:25:04.899Z,0.00
2023-03-02T01:26:04.906Z,0.00
2023-03-02T01:27:04.907Z,0.00
2023-03-02T01:28:04.917Z,0.00
2023-03-02T01:29:04.914Z,0.00
2023-03-02T01:30:04.925Z,0.00
2023-03-02T01:31:05.016Z,0.00
2023-03-02T01:32:04.963Z,0.00
2023-03-02T01:33:04.962Z,0.00
2023-03-02T01:34:04.948Z,0.00
2023-03-02T01:35:04.942Z,0.00
2023-03-02T01:36:04.979Z,0.00
2023-03-02T01:37:04.951Z,0.00
2023-03-02T01:38:04.993Z,0.00
2023-03-02T01:39:04.961Z,0.00
2023-03-02T01:40:04.985Z,0.00
2023-03-02T01:41:04.973Z,0.00
2023-03-02T01:42:04.978Z,0.00
2023-03-02T01:43:04.978Z,0.00
2023-03-02T01:44:04.980Z,0.00
2023-03-02T01:45:04.992Z,0.00
2023-03-02T01:46:05.083Z,0.00
2023-03-02T01:47:04.998Z,0.00
2023-03-02T01:48:05.002Z,0.00
2023-03-02T01:49:05.003Z,0.00
2023-03-02T01:50:05.018Z,0.00
2023-03-02T01:51:05.010Z,0.00
2023-03-02T01:52:05.032Z,0.00
2023-03-02T01:53:05.657Z,0.00
2023-03-02T01:54:05.040Z,0.00
2023-03-02T01:55:05.070Z,0.00
2023-03-02T01:56:05.035Z,0.00
2023-03-02T01:57:05.038Z,0.00
2023-03-02T01:58:05.037Z,0.00
2023-03-02T01:59:05.040Z,0.00
2023-03-02T02:00:05.059Z,0.00
2023-03-02T02:01:05.075Z,0.00
2023-03-02T02:02:05.061Z,0.00
2023-03-02T02:03:05.058Z,0.00
2023-03-02T02:04:05.107Z,0.00
2023-03-02T02:05:05.066Z,0.00
2023-03-02T02:06:05.073Z,0.00
2023-03-02T02:07:05.077Z,0.00
2023-03-02T02:08:05.117Z,0.00
2023-03-02T02:09:05.084Z,0.00
2023-03-02T02:10:05.089Z,0.00
2023-03-02T02:11:05.091Z,0.00
2023-03-02T02:12:05.099Z,0.00
2023-03-02T02:13:05.096Z,0.00
2023-03-02T02:14:05.113Z,0.00
2023-03-02T02:15:05.110Z,0.00
2023-03-02T02:16:05.144Z,0.00
2023-03-02T02:17:05.118Z,0.00
2023-03-02T02:18:05.120Z,0.00
2023-03-02T02:19:05.120Z,0.00
2023-03-02T02:20:05.130Z,0.00
2023-03-02T02:21:05.131Z,0.00
2023-03-02T02:22:05.139Z,0.00
2023-03-02T02:23:05.138Z,0.00
2023-03-02T02:24:05.165Z,0.00
2023-03-02T02:25:05.148Z,0.00
2023-03-02T02:26:05.155Z,0.00
2023-03-02T02:27:05.155Z,0.00
2023-03-02T02:28:05.162Z,0.00
2023-03-02T02:29:05.162Z,0.00
2023-03-02T02:30:05.176Z,0.00
2023-03-02T02:31:05.170Z,0.00
2023-03-02T02:32:05.359Z,0.00
2023-03-02T02:33:05.177Z,0.00
2023-03-02T02:34:05.187Z,0.00
2023-03-02T02:35:05.194Z,0.00
2023-03-02T02:36:05.231Z,0.00
2023-03-02T02:37:05.198Z,0.00
2023-03-02T02:38:05.214Z,0.00
2023-03-02T02:39:05.204Z,0.00
2023-03-02T02:40:05.228Z,0.00
2023-03-02T02:41:05.210Z,0.00
2023-03-02T02:42:05.226Z,0.00
2023-03-02T02:43:05.229Z,0.00
2023-03-02T02:44:05.227Z,0.00
2023-03-02T02:45:05.241Z,0.00
2023-03-02T02:46:05.353Z,0.00
2023-03-02T02:47:05.237Z,0.00
2023-03-02T02:48:05.243Z,0.00
2023-03-02T02:49:05.241Z,0.00
2023-03-02T02:50:05.260Z,0.00
2023-03-02T02:51:05.252Z,0.00
2023-03-02T02:52:05.261Z,0.00
2023-03-02T02:53:05.274Z,0.00
2023-03-02T02:54:05.270Z,0.00
2023-03-02T02:55:05.270Z,0.00
2023-03-02T02:56:05.311Z,0.00
2023-03-02T02:57:05.298Z,0.00
2023-03-02T02:58:05.282Z,0.00
2023-03-02T02:59:05.289Z,0.00
2023-03-02T03:00:05.293Z,0.00
2023-03-02T03:01:05.349Z,0.00
2023-03-02T03:02:05.317Z,0.00
2023-03-02T03:03:05.301Z,0.00
2023-03-02T03:04:05.394Z,0.00
2023-03-02T03:05:05.306Z,0.00
2023-03-02T03:06:05.317Z,0.00
2023-03-02T03:07:05.317Z,0.00
2023-03-02T03:08:05.324Z,0.00
2023-03-02T03:09:05.330Z,0.00
2023-03-02T03:10:05.333Z,0.00
2023-03-02T03:11:05.332Z,0.00
2023-03-02T03:12:05.363Z,0.00
2023-03-02T03:13:05.344Z,0.00
2023-03-02T03:14:05.355Z,0.00
2023-03-02T03:15:05.352Z,0.00
2023-03-02T03:16:05.357Z,0.00
2023-03-02T03:17:05.421Z,0.00
2023-03-02T03:18:05.368Z,0.00
2023-03-02T03:19:05.367Z,0.00
2023-03-02T03:20:05.371Z,0.00
2023-03-02T03:21:05.377Z,0.00
2023-03-02T03:22:05.381Z,0.00
2023-03-02T03:23:05.382Z,0.00
2023-03-02T03:24:05.388Z,0.00
2023-03-02T03:25:05.389Z,0.00
2023-03-02T03:26:05.399Z,0.00
2023-03-02T03:27:05.540Z,0.00
2023-03-02T03:28:05.437Z,0.00
2023-03-02T03:29:05.402Z,0.00
2023-03-02T03:30:05.411Z,0.00
2023-03-02T03:31:05.461Z,0.00
2023-03-02T03:32:05.503Z,0.00
2023-03-02T03:33:05.421Z,0.00
2023-03-02T03:34:05.424Z,0.00
2023-03-02T03:35:05.425Z,0.00
2023-03-02T03:36:05.458Z,0.00
2023-03-02T03:37:05.438Z,0.00
2023-03-02T03:38:05.441Z,0.00
2023-03-02T03:39:05.448Z,0.00
2023-03-02T03:40:05.456Z,0.00
2023-03-02T03:41:05.458Z,0.00
2023-03-02T03:42:05.462Z,0.00
2023-03-02T03:43:05.458Z,0.00
2023-03-02T03:44:05.489Z,0.00
2023-03-02T03:45:05.467Z,0.00
2023-03-02T03:46:05.527Z,0.00
2023-03-02T03:47:05.476Z,0.00
2023-03-02T03:48:05.483Z,0.00
2023-03-02T03:49:05.498Z,0.00
2023-03-02T03:50:05.491Z,0.00
2023-03-02T03:51:05.492Z,0.00
2023-03-02T03:52:05.498Z,0.00
2023-03-02T03:53:05.498Z,0.00
2023-03-02T03:54:05.511Z,0.00
2023-03-02T03:55:05.506Z,0.00
2023-03-02T03:56:05.523Z,0.00
2023-03-02T03:57:05.513Z,0.00
2023-03-02T03:58:05.519Z,0.00
2023-03-02T03:59:05.521Z,0.00
2023-03-02T04:00:05.550Z,0.00
2023-03-02T04:01:05.707Z,0.00
2023-03-02T04:02:05.542Z,0.00
2023-03-02T04:03:05.539Z,0.00
2023-03-02T04:04:05.544Z,0.00
2023-03-02T04:05:05.551Z,0.00
2023-03-02T04:06:05.557Z,0.00
2023-03-02T04:07:05.555Z,0.00
2023-03-02T04:08:05.562Z,0.00
2023-03-02T04:09:05.572Z,0.00
2023-03-02T04:10:05.569Z,0.00
2023-03-02T04:11:05.574Z,0.00
2023-03-02T04:12:05.589Z,0.00
2023-03-02T04:13:05.581Z,0.00
2023-03-02T04:14:05.670Z,0.00
2023-03-02T04:15:05.594Z,0.00
2023-03-02T04:16:05.638Z,0.00
2023-03-02T04:17:05.621Z,0.00
2023-03-02T04:18:05.631Z,0.00
2023-03-02T04:19:05.601Z,0.00
2023-03-02T04:20:05.614Z,0.00
2023-03-02T04:21:05.617Z,0.00
2023-03-02T04:22:05.623Z,0.00
2023-03-02T04:23:05.628Z,0.00
2023-03-02T04:24:05.633Z,0.00
2023-03-02T04:25:05.629Z,0.00
2023-03-02T04:26:05.643Z,0.00
2023-03-02T04:27:05.646Z,0.00
2023-03-02T04:28:05.644Z,0.00
2023-03-02T04:29:05.645Z,0.00
2023-03-02T04:30:05.652Z,0.00
2023-03-02T04:31:05.678Z,0.00
2023-03-02T04:32:05.799Z,0.00
2023-03-02T04:33:05.666Z,0.00
2023-03-02T04:34:05.673Z,0.00
2023-03-02T04:35:05.695Z,0.00
2023-03-02T04:36:05.704Z,0.00
2023-03-02T04:37:05.692Z,0.00
2023-03-02T04:38:05.692Z,0.00
2023-03-02T04:39:05.699Z,0.00
2023-03-02T04:40:05.700Z,0.00
2023-03-02T04:41:05.731Z,0.00
2023-03-02T04:42:05.711Z,0.00
2023-03-02T04:43:05.716Z,0.00
2023-03-02T04:44:05.728Z,0.00
2023-03-02T04:45:05.720Z,0.00
2023-03-02T04:46:05.767Z,0.00
2023-03-02T04:47:05.729Z,0.00
2023-03-02T04:48:05.757Z,0.00
2023-03-02T04:49:05.737Z,0.00
2023-03-02T04:50:05.750Z,0.00
2023-03-02T04:51:05.756Z,0.00
2023-03-02T04:52:05.808Z,0.00
2023-03-02T04:53:05.754Z,0.00
2023-03-02T04:54:05.770Z,0.00
2023-03-02T04:55:05.774Z,0.00
2023-03-02T04:56:05.780Z,0.00
2023-03-02T04:57:05.773Z,0.00
2023-03-02T04:58:05.779Z,0.00
2023-03-02T04:59:05.779Z,0.00
2023-03-02T05:00:05.788Z,0.00
2023-03-02T05:01:05.786Z,0.00
2023-03-02T05:02:05.890Z,0.00
2023-03-02T05:03:05.794Z,0.00
2023-03-02T05:04:05.874Z,0.00
2023-03-02T05:05:05.805Z,0.00
2023-03-02T05:06:05.808Z,0.00
2023-03-02T05:07:05.810Z,0.00
2023-03-02T05:08:05.815Z,0.00
2023-03-02T05:09:05.820Z,0.00
2023-03-02T05:10:05.822Z,0.00
2023-03-02T05:11:05.824Z,0.00
2023-03-02T05:12:05.838Z,0.00
2023-03-02T05:13:05.932Z,0.00
2023-03-02T05:14:05.854Z,0.00
2023-03-02T05:15:05.845Z,0.00
2023-03-02T05:16:05.885Z,0.00
2023-03-02T05:17:05.868Z,0.00
2023-03-02T05:18:05.850Z,0.00
2023-03-02T05:19:05.865Z,0.00
2023-03-02T05:20:05.902Z,0.00
2023-03-02T05:21:05.869Z,0.00
2023-03-02T05:22:05.868Z,0.00
2023-03-02T05:23:05.879Z,0.00
2023-03-02T05:24:05.880Z,0.00
2023-03-02T05:25:05.884Z,0.00
2023-03-02T05:26:05.899Z,0.00
2023-03-02T05:27:05.896Z,0.00
2023-03-02T05:28:05.895Z,0.00
2023-03-02T05:29:05.902Z,0.00
2023-03-02T05:30:05.902Z,0.00
2023-03-02T05:31:05.927Z,0.00
2023-03-02T05:32:05.925Z,0.00
2023-03-02T05:33:05.956Z,0.00
2023-03-02T05:34:05.919Z,0.00
2023-03-02T05:35:05.928Z,0.00
2023-03-02T05:36:05.998Z,0.00
2023-03-02T05:37:05.933Z,0.00
2023-03-02T05:38:05.932Z,0.00
2023-03-02T05:39:05.954Z,0.00
2023-03-02T05:40:05.940Z,0.00
2023-03-02T05:41:05.954Z,0.00
2023-03-02T05:42:05.952Z,0.00
2023-03-02T05:43:05.960Z,0.00
2023-03-02T05:44:06.036Z,0.00
2023-03-02T05:45:05.974Z,0.00
2023-03-02T05:46:05.971Z,0.00
2023-03-02T05:47:05.994Z,0.00
2023-03-02T05:48:05.974Z,0.00
2023-03-02T05:49:05.986Z,0.00
2023-03-02T05:50:05.981Z,0.00
2023-03-02T05:51:05.992Z,0.00
2023-03-02T05:52:06.007Z,0.00
2023-03-02T05:53:06.025Z,0.00
2023-03-02T05:54:05.996Z,0.00
2023-03-02T05:55:06.024Z,0.00
2023-03-02T05:56:06.008Z,0.00
2023-03-02T05:57:06.010Z,0.00
2023-03-02T05:58:06.010Z,0.00
2023-03-02T05:59:06.016Z,0.00
2023-03-02T06:00:06.015Z,0.00
2023-03-02T06:01:06.024Z,0.00
2023-03-02T06:02:06.106Z,0.00
2023-03-02T06:03:06.087Z,0.00
2023-03-02T06:04:06.043Z,0.00
2023-03-02T06:05:06.044Z,0.00
2023-03-02T06:06:06.044Z,0.00
2023-03-02T06:07:06.046Z,0.00
2023-03-02T06:08:06.068Z,0.00
2023-03-02T06:09:06.055Z,0.00
2023-03-02T06:10:06.062Z,0.00
2023-03-02T06:11:06.061Z,0.00
2023-03-02T06:12:06.060Z,0.00
2023-03-02T06:13:06.070Z,0.00
2023-03-02T06:14:06.102Z,0.00
2023-03-02T06:15:06.088Z,0.00
2023-03-02T06:16:06.190Z,0.00
2023-03-02T06:17:06.086Z,0.00
2023-03-02T06:18:06.084Z,0.00
2023-03-02T06:19:06.106Z,0.00
2023-03-02T06:20:06.091Z,0.00
2023-03-02T06:21:06.210Z,0.00
2023-03-02T06:22:06.101Z,0.00
2023-03-02T06:23:06.113Z,0.00
2023-03-02T06:24:06.126Z,0.00
2023-03-02T06:25:06.116Z,0.00
2023-03-02T06:26:06.241Z,0.00
2023-03-02T06:27:06.122Z,0.00
2023-03-02T06:28:06.119Z,0.00
2023-03-02T06:29:06.135Z,0.00
2023-03-02T06:30:06.152Z,0.00
2023-03-02T06:31:06.133Z,0.00
2023-03-02T06:32:06.237Z,0.00
2023-03-02T06:33:06.141Z,0.00
2023-03-02T06:34:06.150Z,0.00
2023-03-02T06:35:06.210Z,0.00
2023-03-02T06:36:06.284Z,0.00
2023-03-02T06:37:06.158Z,0.00
2023-03-02T06:38:06.158Z,0.00
2023-03-02T06:39:06.166Z,0.00
2023-03-02T06:40:06.182Z,0.00
2023-03-02T06:41:06.181Z,0.00
2023-03-02T06:42:06.177Z,0.00
2023-03-02T06:43:06.178Z,0.00
2023-03-02T06:44:06.183Z,0.00
2023-03-02T06:45:06.190Z,0.00
2023-03-02T06:46:06.374Z,0.00
2023-03-02T06:47:06.197Z,0.00
2023-03-02T06:48:06.196Z,0.00
2023-03-02T06:49:06.208Z,0.00
2023-03-02T06:50:06.245Z,0.00
2023-03-02T06:51:06.209Z,0.00
2023-03-02T06:52:06.207Z,0.00
2023-03-02T06:53:06.218Z,0.00
2023-03-02T06:54:06.215Z,0.00
2023-03-02T06:55:06.228Z,0.00
2023-03-02T06:56:06.255Z,0.00
2023-03-02T06:57:06.244Z,0.00
2023-03-02T06:58:06.238Z,0.00
2023-03-02T06:59:06.236Z,0.00
2023-03-02T07:00:06.238Z,0.00
2023-03-02T07:01:06.301Z,0.00
2023-03-02T07:02:06.250Z,0.00
2023-03-02T07:03:06.437Z,0.00
2023-03-02T07:04:06.340Z,0.00
2023-03-02T07:05:06.263Z,0.00
2023-03-02T07:06:06.299Z,0.00
2023-03-02T07:07:06.266Z,0.00
2023-03-02T07:08:06.265Z,0.00
2023-03-02T07:09:06.283Z,0.00
2023-03-02T07:10:06.277Z,0.00
2023-03-02T07:11:06.284Z,0.00
2023-03-02T07:12:06.302Z,0.00
2023-03-02T07:13:08.724Z,0.00
2023-03-02T07:14:06.300Z,0.00
2023-03-02T07:15:06.304Z,0.00
2023-03-02T07:16:06.294Z,0.00
2023-03-02T07:17:06.408Z,0.00
2023-03-02T07:18:06.300Z,0.00
2023-03-02T07:19:06.308Z,0.00
2023-03-02T07:20:06.315Z,0.00
2023-03-02T07:21:06.321Z,0.00
2023-03-02T07:22:06.322Z,0.00
2023-03-02T07:23:06.332Z,0.00
2023-03-02T07:24:06.336Z,0.00
2023-03-02T07:25:06.331Z,0.00
2023-03-02T07:26:06.332Z,0.00
2023-03-02T07:27:06.356Z,0.00
2023-03-02T07:28:06.422Z,0.00
2023-03-02T07:29:06.359Z,0.00
2023-03-02T07:30:06.379Z,0.00
2023-03-02T07:31:06.399Z,0.00
2023-03-02T07:32:06.389Z,0.00
2023-03-02T07:33:06.375Z,0.00
2023-03-02T07:34:06.367Z,0.00
2023-03-02T07:35:06.398Z,0.00
2023-03-02T07:36:06.374Z,0.00
2023-03-02T07:37:06.391Z,0.00
2023-03-02T07:38:06.384Z,0.00
2023-03-02T07:39:06.387Z,0.00
2023-03-02T07:40:06.408Z,0.00
2023-03-02T07:41:06.398Z,0.00
2023-03-02T07:42:06.397Z,0.00
2023-03-02T07:43:06.412Z,0.00
2023-03-02T07:44:06.435Z,0.00
2023-03-02T07:45:06.411Z,0.00
2023-03-02T07:46:06.532Z,5.63
2023-03-02T07:47:06.421Z,5.63
2023-03-02T07:48:06.421Z,5.63
2023-03-02T07:49:06.428Z,5.63
2023-03-02T07:50:06.427Z,5.63
2023-03-02T07:51:06.436Z,5.63
2023-03-02T07:52:06.441Z,11.25
2023-03-02T07:53:06.448Z,11.25
2023-03-02T07:54:06.455Z,11.25
2023-03-02T07:55:06.452Z,11.25
2023-03-02T07:56:06.447Z,11.25
2023-03-02T07:57:06.458Z,11.25
2023-03-02T07:58:06.459Z,11.25
2023-03-02T07:59:06.467Z,11.25
2023-03-02T08:00:06.486Z,11.25
2023-03-02T08:01:06.481Z,11.25
2023-03-02T08:02:06.494Z,11.25
2023-03-02T08:03:06.524Z,11.25
2023-03-02T08:04:06.514Z,11.25
2023-03-02T08:05:06.500Z,11.25
2023-03-02T08:06:06.511Z,11.25
2023-03-02T08:07:06.501Z,11.25
2023-03-02T08:08:06.502Z,11.25
2023-03-02T08:09:06.511Z,11.25
2023-03-02T08:10:06.518Z,11.25
2023-03-02T08:11:06.519Z,11.25
2023-03-02T08:12:06.529Z,11.25
2023-03-02T08:13:06.530Z,11.25
2023-03-02T08:14:06.533Z,11.25
2023-03-02T08:15:06.546Z,11.25
2023-03-02T08:16:06.736Z,11.25
2023-03-02T08:17:06.547Z,11.25
2023-03-02T08:18:06.551Z,11.25
2023-03-02T08:19:06.560Z,11.25
2023-03-02T08:20:06.564Z,11.25
2023-03-02T08:21:06.566Z,11.25
2023-03-02T08:22:06.575Z,11.25
2023-03-02T08:23:06.589Z,11.25
2023-03-02T08:24:06.579Z,11.25
2023-03-02T08:25:06.585Z,11.25
2023-03-02T08:26:06.591Z,11.25
2023-03-02T08:27:06.594Z,11.25
2023-03-02T08:28:06.599Z,11.25
2023-03-02T08:29:06.609Z,11.25
2023-03-02T08:30:06.607Z,11.25
2023-03-02T08:31:06.634Z,11.25
2023-03-02T08:32:06.846Z,11.25
2023-03-02T08:33:07.314Z,11.25
2023-03-02T08:34:06.672Z,11.25
2023-03-02T08:35:06.634Z,11.25
2023-03-02T08:36:06.699Z,11.25
2023-03-02T08:37:06.646Z,11.25
2023-03-02T08:38:06.646Z,11.25
2023-03-02T08:39:06.654Z,11.25
2023-03-02T08:40:06.655Z,11.25
2023-03-02T08:41:06.714Z,11.25
2023-03-02T08:42:06.671Z,11.25
2023-03-02T08:43:08.148Z,11.25
2023-03-02T08:44:06.676Z,11.25
2023-03-02T08:45:06.691Z,11.25
2023-03-02T08:46:06.785Z,11.25
2023-03-02T08:47:06.697Z,11.25
2023-03-02T08:48:06.726Z,11.25
2023-03-02T08:49:06.711Z,11.25
2023-03-02T08:50:06.707Z,11.25
2023-03-02T08:51:06.712Z,11.25
2023-03-02T08:52:06.712Z,11.25
2023-03-02T08:53:06.726Z,11.25
2023-03-02T08:54:06.726Z,11.25
2023-03-02T08:55:06.749Z,11.25
2023-03-02T08:56:06.743Z,11.25
2023-03-02T08:57:06.742Z,11.25
2023-03-02T08:58:06.743Z,11.25
2023-03-02T08:59:06.756Z,11.25
2023-03-02T09:00:06.759Z,11.25
2023-03-02T09:01:06.814Z,11.25
2023-03-02T09:02:06.763Z,11.25
2023-03-02T09:03:06.772Z,11.25
2023-03-02T09:04:06.903Z,11.25
2023-03-02T09:05:06.781Z,11.25
2023-03-02T09:06:06.784Z,11.25
2023-03-02T09:07:06.793Z,11.25
2023-03-02T09:08:06.793Z,11.25
2023-03-02T09:09:06.813Z,11.25
2023-03-02T09:10:06.816Z,11.25
2023-03-02T09:11:06.818Z,11.25
2023-03-02T09:12:06.814Z,11.25
2023-03-02T09:13:08.468Z,11.25
2023-03-02T09:14:06.822Z,11.25
2023-03-02T09:15:06.838Z,11.25
2023-03-02T09:16:06.869Z,11.25
2023-03-02T09:17:06.848Z,16.88
2023-03-02T09:18:06.855Z,16.88
2023-03-02T09:19:06.861Z,16.88
2023-03-02T09:20:06.876Z,16.88
2023-03-02T09:21:06.868Z,16.88
2023-03-02T09:22:06.870Z,16.88
2023-03-02T09:23:06.882Z,16.88
2023-03-02T09:24:06.888Z,11.25
2023-03-02T09:25:06.890Z,16.88
2023-03-02T09:26:06.893Z,16.88
2023-03-02T09:27:06.903Z,11.25
2023-03-02T09:28:06.904Z,16.88
2023-03-02T09:29:06.913Z,16.88
2023-03-02T09:30:06.934Z,16.88
2023-03-02T09:31:06.922Z,16.88
2023-03-02T09:32:07.079Z,16.88
2023-03-02T09:33:06.998Z,16.88
2023-03-02T09:34:06.954Z,16.88
2023-03-02T09:35:06.942Z,22.50
2023-03-02T09:36:06.980Z,22.50
2023-03-02T09:37:06.957Z,22.50
2023-03-02T09:38:07.058Z,22.50
2023-03-02T09:39:06.965Z,22.50
2023-03-02T09:40:06.976Z,22.50
2023-03-02T09:41:06.982Z,22.50
2023-03-02T09:42:06.989Z,22.50
2023-03-02T09:43:06.999Z,22.50
2023-03-02T09:44:06.999Z,22.50
2023-03-02T09:45:07.007Z,22.50
2023-03-02T09:46:07.042Z,22.50
2023-03-02T09:47:07.014Z,22.50
2023-03-02T09:48:07.025Z,22.50
2023-03-02T09:49:07.033Z,22.50
2023-03-02T09:50:07.035Z,22.50
2023-03-02T09:51:07.038Z,22.50
2023-03-02T09:52:07.072Z,28.13
2023-03-02T09:53:07.054Z,28.13
2023-03-02T09:54:07.089Z,28.13
2023-03-02T09:55:07.063Z,28.13
2023-03-02T09:56:07.069Z,28.13
2023-03-02T09:57:07.073Z,28.13
2023-03-02T09:58:07.082Z,28.13
2023-03-02T09:59:07.088Z,28.13
2023-03-02T10:00:18.532Z,28.13
2023-03-02T10:01:07.106Z,28.13
2023-03-02T10:02:07.109Z,28.13
2023-03-02T10:03:16.714Z,33.75
2023-03-02T10:04:07.239Z,33.75
2023-03-02T10:05:07.126Z,33.75
2023-03-02T10:06:07.148Z,33.75
2023-03-02T10:07:07.137Z,33.75
2023-03-02T10:08:07.168Z,33.75
2023-03-02T10:09:07.156Z,33.75
2023-03-02T10:10:07.165Z,33.75
2023-03-02T10:11:07.179Z,33.75
2023-03-02T10:12:07.171Z,33.75
2023-03-02T10:13:07.176Z,33.75
2023-03-02T10:14:07.184Z,33.75
2023-03-02T10:15:07.203Z,22.50
2023-03-02T10:16:07.311Z,16.88
2023-03-02T10:17:07.206Z,16.88
2023-03-02T10:18:07.217Z,16.88
2023-03-02T10:19:07.226Z,16.88
2023-03-02T10:20:07.226Z,16.88
2023-03-02T10:21:07.230Z,22.50
2023-03-02T10:22:07.238Z,33.75
2023-03-02T10:23:07.243Z,33.75
2023-03-02T10:24:07.278Z,33.75
2023-03-02T10:25:07.256Z,33.75
2023-03-02T10:26:07.268Z,33.75
2023-03-02T10:27:07.279Z,33.75
2023-03-02T10:28:07.280Z,33.75
2023-03-02T10:29:07.284Z,33.75
2023-03-02T10:30:07.323Z,33.75
2023-03-02T10:31:07.360Z,33.75
2023-03-02T10:32:07.339Z,33.75
2023-03-02T10:33:07.313Z,33.75
2023-03-02T10:34:07.326Z,33.75
2023-03-02T10:35:07.328Z,33.75
2023-03-02T10:36:07.335Z,39.38
2023-03-02T10:37:07.339Z,39.38
2023-03-02T10:38:07.359Z,39.38
2023-03-02T10:39:07.354Z,39.38
2023-03-02T10:40:07.413Z,39.38
2023-03-02T10:41:07.366Z,39.38
2023-03-02T10:42:07.383Z,39.38
2023-03-02T10:43:07.380Z,39.38
2023-03-02T10:44:07.390Z,39.38
2023-03-02T10:45:07.395Z,39.38
2023-03-02T10:46:07.523Z,39.38
2023-03-02T10:47:07.419Z,39.38
2023-03-02T10:48:07.434Z,39.38
2023-03-02T10:49:07.448Z,39.38
2023-03-02T10:50:07.437Z,39.38
2023-03-02T10:51:07.453Z,39.38
2023-03-02T10:52:07.453Z,39.38
2023-03-02T10:53:07.460Z,39.38
2023-03-02T10:54:07.476Z,39.38
2023-03-02T10:55:07.472Z,39.38
2023-03-02T10:56:07.503Z,39.38
2023-03-02T10:57:07.486Z,39.38
2023-03-02T10:58:07.515Z,39.38
2023-03-02T10:59:07.512Z,39.38
2023-03-02T11:00:07.653Z,39.38
2023-03-02T11:01:07.520Z,39.38
2023-03-02T11:02:07.533Z,39.38
2023-03-02T11:03:07.535Z,39.38
2023-03-02T11:04:07.656Z,39.38
2023-03-02T11:05:07.639Z,39.38
2023-03-02T11:06:07.565Z,39.38
2023-03-02T11:07:07.589Z,39.38
2023-03-02T11:08:07.579Z,39.38
2023-03-02T11:09:07.591Z,39.38
2023-03-02T11:10:07.662Z,45.00
2023-03-02T11:11:07.605Z,39.38
2023-03-02T11:12:07.722Z,45.00
2023-03-02T11:13:07.619Z,45.00
2023-03-02T11:14:07.628Z,45.00
2023-03-02T11:15:07.636Z,45.00
2023-03-02T11:16:07.700Z,45.00
2023-03-02T11:17:07.652Z,45.00
2023-03-02T11:18:07.662Z,45.00
2023-03-02T11:19:07.670Z,45.00
2023-03-02T11:20:07.677Z,45.00
2023-03-02T11:21:07.687Z,45.00
2023-03-02T11:22:07.701Z,45.00
2023-03-02T11:23:07.704Z,45.00
2023-03-02T11:24:10.026Z,45.00
2023-03-02T11:25:07.714Z,45.00
2023-03-02T11:26:07.730Z,45.00
2023-03-02T11:27:07.734Z,45.00
2023-03-02T11:28:07.767Z,45.00
2023-03-02T11:29:07.753Z,45.00
2023-03-02T11:30:07.778Z,39.38
2023-03-02T11:31:07.837Z,45.00
2023-03-02T11:32:07.824Z,45.00
2023-03-02T11:33:07.844Z,45.00
2023-03-02T11:34:16.735Z,45.00
2023-03-02T11:35:07.808Z,45.00
2023-03-02T11:36:07.889Z,45.00
2023-03-02T11:37:07.827Z,45.00
2023-03-02T11:38:07.842Z,45.00
2023-03-02T11:39:07.845Z,45.00
2023-03-02T11:40:07.861Z,45.00
2023-03-02T11:41:07.890Z,45.00
2023-03-02T11:42:07.912Z,45.00
2023-03-02T11:43:07.877Z,45.00
2023-03-02T11:44:08.003Z,45.00
2023-03-02T11:45:07.891Z,45.00
2023-03-02T11:46:13.856Z,45.00
2023-03-02T11:47:07.990Z,45.00
2023-03-02T11:48:07.944Z,45.00
2023-03-02T11:49:07.937Z,45.00
2023-03-02T11:50:07.961Z,45.00
2023-03-02T11:51:07.977Z,45.00
2023-03-02T11:52:07.958Z,45.00
2023-03-02T11:53:07.964Z,45.00
2023-03-02T11:54:07.981Z,45.00
2023-03-02T11:55:07.984Z,45.00
2023-03-02T11:56:07.994Z,45.00
2023-03-02T11:57:08.006Z,45.00
2023-03-02T11:58:08.012Z,45.00
2023-03-02T11:59:08.019Z,45.00
2023-03-02T12:00:08.053Z,45.00
2023-03-02T12:01:08.039Z,45.00
2023-03-02T12:02:08.145Z,45.00
2023-03-02T12:03:08.055Z,45.00
2023-03-02T12:04:08.079Z,45.00
2023-03-02T12:05:08.115Z,45.00
2023-03-02T12:06:08.101Z,45.00
2023-03-02T12:07:08.100Z,45.00
2023-03-02T12:08:08.104Z,45.00
2023-03-02T12:09:08.188Z,45.00
2023-03-02T12:10:08.159Z,45.00
2023-03-02T12:11:08.133Z,45.00
2023-03-02T12:12:08.146Z,45.00
2023-03-02T12:13:08.152Z,45.00
2023-03-02T12:14:08.167Z,45.00
2023-03-02T12:15:08.175Z,45.00
2023-03-02T12:16:08.377Z,45.00
2023-03-02T12:17:08.199Z,45.00
2023-03-02T12:18:08.410Z,45.00
2023-03-02T12:19:08.211Z,45.00
2023-03-02T12:20:08.231Z,45.00
2023-03-02T12:21:08.235Z,45.00
2023-03-02T12:22:08.258Z,50.63
2023-03-02T12:23:08.250Z,45.00
2023-03-02T12:24:08.260Z,50.63
2023-03-02T12:25:08.269Z,45.00
2023-03-02T12:26:08.298Z,45.00
2023-03-02T12:27:08.325Z,45.00
2023-03-02T12:28:08.303Z,45.00
2023-03-02T12:29:08.329Z,45.00
2023-03-02T12:30:08.365Z,45.00
2023-03-02T12:31:08.473Z,45.00
2023-03-02T12:32:08.488Z,45.00
2023-03-02T12:33:08.361Z,45.00
2023-03-02T12:34:08.422Z,45.00
2023-03-02T12:35:08.377Z,45.00
2023-03-02T12:36:08.383Z,45.00
2023-03-02T12:37:08.417Z,45.00
2023-03-02T12:38:08.551Z,50.63
2023-03-02T12:39:08.411Z,50.63
2023-03-02T12:40:08.422Z,50.63
2023-03-02T12:41:08.430Z,50.63
2023-03-02T12:42:08.522Z,50.63
2023-03-02T12:43:08.511Z,50.63
2023-03-02T12:44:08.519Z,50.63
2023-03-02T12:45:08.524Z,50.63
2023-03-02T12:46:08.600Z,50.63
2023-03-02T12:47:08.748Z,50.63
2023-03-02T12:48:08.683Z,50.63
2023-03-02T12:49:09.654Z,50.63
2023-03-02T12:50:08.529Z,50.63
2023-03-02T12:51:08.566Z,50.63
2023-03-02T12:52:08.704Z,50.63
2023-03-02T12:53:08.589Z,50.63
2023-03-02T12:54:08.573Z,50.63
2023-03-02T12:55:08.585Z,50.63
2023-03-02T12:56:08.681Z,50.63
2023-03-02T12:57:08.638Z,45.00
2023-03-02T12:58:08.957Z,50.63
2023-03-02T12:59:08.622Z,50.63
2023-03-02T13:00:08.637Z,50.63
2023-03-02T13:01:08.693Z,56.25
2023-03-02T13:02:08.819Z,50.63
2023-03-02T13:03:08.672Z,50.63
2023-03-02T13:04:08.737Z,50.63
2023-03-02T13:05:08.777Z,50.63
2023-03-02T13:06:08.696Z,50.63
2023-03-02T13:07:08.707Z,45.00