createdAt,value
2018-09-29T00:02:27.349Z,10.40
2018-09-29T00:04:56.863Z,10.40
2018-09-29T00:07:27.119Z,10.20
2018-09-29T00:09:57.492Z,10.20
2018-09-29T00:12:27.695Z,10.20
2018-09-29T00:14:57.161Z,10.20
2018-09-29T00:17:27.073Z,10.20
2018-09-29T00:19:57.369Z,10.20
2018-09-29T00:22:27.313Z,10.10
2018-09-29T00:24:57.579Z,10.10
2018-09-29T00:27:27.259Z,10.10
2018-09-29T00:29:57.342Z,10.00
2018-09-29T00:32:27.141Z,10.00
2018-09-29T00:34:57.050Z,9.90
2018-09-29T00:37:27.680Z,9.80
2018-09-29T00:39:57.737Z,9.80
2018-09-29T00:42:28.291Z,9.80
2018-09-29T00:44:57.783Z,9.80
2018-09-29T00:47:27.673Z,9.70
2018-09-29T00:49:58.087Z,9.70
2018-09-29T00:52:27.633Z,9.60
2018-09-29T00:54:57.602Z,9.60
2018-09-29T00:57:27.483Z,9.50
2018-09-29T00:59:57.157Z,9.40
2018-09-29T01:02:26.770Z,9.50
2018-09-29T01:04:56.743Z,9.40
2018-09-29T01:07:27.179Z,9.40
2018-09-29T01:09:57.029Z,9.30
2018-09-29T01:12:26.665Z,9.30
2018-09-29T01:14:56.511Z,9.30
2018-09-29T01:17:26.651Z,9.30
2018-09-29T01:19:56.723Z,9.40
2018-09-29T01:22:27.011Z,9.30
2018-09-29T01:24:57.071Z,9.20
2018-09-29T01:27:26.879Z,9.10
2018-09-29T01:29:56.781Z,9.10
2018-09-29T01:32:26.711Z,9.10
2018-09-29T01:34:56.693Z,9.00
2018-09-29T01:37:26.581Z,9.00
2018-09-29T01:39:56.557Z,9.00
2018-09-29T01:42:26.219Z,9.00
2018-09-29T01:44:56.447Z,8.70
2018-09-29T01:47:27.389Z,8.90
2018-09-29T01:49:57.054Z,8.80
2018-09-29T01:52:26.909Z,8.80
2018-09-29T01:54:57.604Z,8.80
2018-09-29T01:57:27.806Z,8.70
2018-09-29T01:59:57.639Z,8.70
2018-09-29T02:02:27.495Z,8.70
2018-09-29T02:04:57.616Z,8.70
2018-09-29T02:07:27.588Z,8.70
2018-09-29T02:09:57.588Z,8.60
2018-09-29T02:12:27.355Z,8.50
2018-09-29T02:14:58.048Z,8.50
2018-09-29T02:17:28.116Z,8.60
2018-09-29T02:19:58.151Z,8.60
2018-09-29T02:22:27.777Z,8.60
2018-09-29T02:24:57.460Z,8.70
2018-09-29T02:27:27.061Z,8.60
2018-09-29T02:29:56.786Z,8.70
2018-09-29T02:32:26.355Z,8.70
2018-09-29T02:34:56.751Z,8.70
2018-09-29T02:37:26.667Z,8.70
2018-09-29T02:39:56.175Z,8.60
2018-09-29T02:42:25.925Z,8.60
2018-09-29T02:44:55.623Z,8.60
2018-09-29T02:47:25.459Z,8.60
2018-09-29T02:49:55.144Z,8.60
2018-09-29T02:52:24.681Z,8.60
2018-09-29T02:54:54.701Z,8.40
2018-09-29T02:57:24.502Z,8.40
2018-09-29T02:59:54.725Z,8.40
2018-09-29T03:02:24.982Z,8.40
2018-09-29T03:04:54.809Z,8.30
2018-09-29T03:07:24.777Z,8.20
2018-09-29T03:09:54.944Z,8.20
2018-09-29T03:12:24.798Z,8.10
2018-09-29T03:14:55.478Z,8.00
2018-09-29T03:17:24.947Z,8.00
2018-09-29T03:19:54.730Z,8.00
2018-09-29T03:22:24.728Z,7.90
2018-09-29T03:24:54.703Z,8.00
2018-09-29T03:27:24.643Z,8.00
2018-09-29T03:29:54.807Z,8.00
2018-09-29T03:32:24.700Z,7.90
2018-09-29T03:34:55.050Z,7.90
2018-09-29T03:37:25.191Z,7.80
2018-09-29T03:39:55.146Z,7.80
2018-09-29T03:42:24.896Z,7.70
2018-09-29T03:44:54.766Z,7.80
2018-09-29T03:47:24.224Z,7.80
2018-09-29T03:49:54.084Z,7.80
2018-09-29T03:52:24.027Z,7.70
2018-09-29T03:54:53.884Z,7.70
2018-09-29T03:57:23.632Z,7.60
2018-09-29T03:59:53.643Z,7.60
2018-09-29T04:02:23.176Z,7.60
2018-09-29T04:04:53.014Z,7.60
2018-09-29T04:07:23.877Z,7.60
2018-09-29T04:09:54.319Z,7.60
2018-09-29T04:12:24.251Z,7.50
2018-09-29T04:14:54.231Z,7.50
2018-09-29T04:17:23.909Z,7.50
2018-09-29T04:19:55.698Z,7.50
2018-09-29T04:22:25.791Z,7.50
2018-09-29T04:24:55.665Z,7.50
2018-09-29T04:27:25.283Z,7.50
2018-09-29T04:29:55.178Z,7.40
2018-09-29T04:32:24.864Z,7.40
2018-09-29T04:34:54.416Z,7.40
2018-09-29T04:37:23.701Z,7.40
2018-09-29T04:39:54.256Z,7.40
2018-09-29T04:42:23.829Z,7.40
2018-09-29T04:44:53.128Z,7.40
2018-09-29T04:47:24.071Z,7.40
2018-09-29T04:49:53.929Z,7.40
2018-09-29T04:52:23.525Z,7.40
2018-09-29T04:54:52.763Z,7.40
2018-09-29T04:57:22.031Z,7.40
2018-09-29T04:59:51.357Z,7.40
2018-09-29T05:02:20.819Z,7.30
2018-09-29T05:04:50.153Z,7.40
2018-09-29T05:07:19.197Z,7.30
2018-09-29T05:09:49.216Z,7.20
2018-09-29T05:12:18.531Z,7.20
2018-09-29T05:14:48.343Z,7.20
2018-09-29T05:17:19.209Z,7.20
2018-09-29T05:19:49.480Z,7.10
2018-09-29T05:22:20.138Z,7.10
2018-09-29T05:24:50.712Z,7.00
2018-09-29T05:27:20.816Z,7.00
2018-09-29T05:29:50.866Z,7.00
2018-09-29T05:32:21.045Z,7.00
2018-09-29T05:34:51.628Z,7.10
2018-09-29T05:37:22.272Z,7.10
2018-09-29T05:39:54.161Z,7.00
2018-09-29T05:42:24.735Z,7.00
2018-09-29T05:44:55.245Z,7.00
2018-09-29T05:47:26.310Z,7.00
2018-09-29T05:49:57.112Z,7.00
2018-09-29T05:52:27.630Z,7.00
2018-09-29T05:54:58.560Z,7.00
2018-09-29T05:57:29.354Z,7.00
2018-09-29T05:59:59.831Z,7.10
2018-09-29T06:02:30.656Z,7.10
2018-09-29T06:05:01.369Z,7.10
2018-09-29T06:07:32.306Z,7.10
2018-09-29T06:10:02.830Z,7.10
2018-09-29T06:12:33.008Z,7.20
2018-09-29T06:15:03.860Z,7.20
2018-09-29T06:17:33.821Z,7.20
2018-09-29T06:20:04.738Z,7.30
2018-09-29T06:22:35.555Z,7.40
2018-09-29T06:25:05.765Z,7.40
2018-09-29T06:27:36.001Z,7.50
2018-09-29T06:30:07.305Z,7.50
2018-09-29T06:32:37.890Z,7.60
2018-09-29T06:35:09.697Z,7.80
2018-09-29T06:37:41.068Z,8.00
2018-09-29T06:40:12.201Z,8.10
2018-09-29T06:42:42.445Z,8.20
2018-09-29T06:45:13.165Z,8.30
2018-09-29T06:47:43.391Z,8.40
2018-09-29T06:50:13.437Z,8.50
2018-09-29T06:52:43.505Z,8.50
2018-09-29T06:55:13.412Z,8.50
2018-09-29T06:57:43.895Z,8.70
2018-09-29T07:00:14.585Z,8.80
2018-09-29T07:02:45.762Z,8.90
2018-09-29T07:05:15.979Z,8.90
2018-09-29T07:07:46.751Z,8.90
2018-09-29T07:10:17.575Z,9.10
2018-09-29T07:12:48.518Z,9.20
2018-09-29T07:15:19.915Z,9.10
2018-09-29T07:17:51.275Z,9.50
2018-09-29T07:20:22.739Z,9.70
2018-09-29T07:22:53.892Z,9.80
2018-09-29T07:25:24.891Z,9.80
2018-09-29T07:27:56.000Z,9.90
2018-09-29T07:30:27.129Z,9.90
2018-09-29T07:32:58.459Z,10.00
2018-09-29T07:35:28.933Z,10.10
2018-09-29T07:37:59.873Z,10.00
2018-09-29T07:40:31.090Z,10.10
2018-09-29T07:43:02.134Z,10.50
2018-09-29T07:45:32.466Z,10.50
2018-09-29T07:48:03.821Z,10.50
2018-09-29T07:50:33.959Z,10.70
2018-09-29T07:53:04.735Z,10.80
2018-09-29T07:55:35.266Z,10.90
2018-09-29T07:58:06.273Z,10.90
2018-09-29T08:00:37.487Z,11.20
2018-09-29T08:03:08.603Z,11.40
2018-09-29T08:05:40.076Z,11.70
2018-09-29T08:08:10.835Z,11.70
2018-09-29T08:10:41.615Z,11.60
2018-09-29T08:13:12.287Z,12.00
2018-09-29T08:15:42.770Z,12.10
2018-09-29T08:18:12.485Z,12.10
2018-09-29T08:20:43.517Z,12.30
2018-09-29T08:23:14.164Z,12.40
2018-09-29T08:25:44.750Z,12.50
2018-09-29T08:28:15.268Z,12.60
2018-09-29T08:30:46.560Z,12.70
2018-09-29T08:33:17.136Z,12.80
2018-09-29T08:35:48.449Z,12.70
2018-09-29T08:38:18.918Z,12.60
2018-09-29T08:40:49.739Z,12.70
2018-09-29T08:43:20.860Z,12.80
2018-09-29T08:45:51.164Z,12.80
2018-09-29T08:48:22.425Z,13.00
2018-09-29T08:50:53.823Z,12.90
2018-09-29T08:53:25.216Z,13.00
2018-09-29T08:55:57.197Z,13.20
2018-09-29T08:58:28.599Z,13.40
2018-09-29T09:00:59.001Z,13.50
2018-09-29T09:03:29.951Z,13.40
2018-09-29T09:06:00.803Z,13.70
2018-09-29T09:08:31.377Z,13.70
2018-09-29T09:11:01.547Z,13.80
2018-09-29T09:13:31.994Z,13.90
2018-09-29T09:16:02.513Z,13.90
2018-09-29T09:18:33.367Z,14.00
2018-09-29T09:21:03.835Z,14.30
2018-09-29T09:23:34.755Z,14.30
2018-09-29T09:26:05.669Z,14.30
2018-09-29T09:28:36.483Z,14.30
2018-09-29T09:31:07.625Z,14.30
2018-09-29T09:33:38.906Z,14.40
2018-09-29T09:36:08.802Z,14.70
2018-09-29T09:38:38.874Z,15.00
2018-09-29T09:41:10.232Z,15.00
2018-09-29T09:43:41.277Z,15.10
2018-09-29T09:46:11.585Z,15.20
2018-09-29T09:48:42.347Z,15.30
2018-09-29T09:51:12.481Z,15.00
2018-09-29T09:53:43.614Z,15.20
2018-09-29T09:56:14.185Z,15.50
2018-09-29T09:58:44.680Z,15.80
2018-09-29T10:01:21.685Z,16.00
2018-09-29T10:03:52.442Z,16.10
2018-09-29T10:06:27.382Z,16.20
2018-09-29T10:08:59.521Z,16.40
2018-09-29T10:11:31.166Z,16.20
2018-09-29T10:14:02.281Z,16.30
2018-09-29T10:16:37.417Z,16.20
2018-09-29T10:19:08.879Z,16.30
2018-09-29T10:21:40.140Z,16.00
2018-09-29T10:24:11.052Z,15.70
2018-09-29T10:26:41.601Z,15.80
2018-09-29T10:29:12.633Z,15.80
2018-09-29T10:31:43.882Z,15.60
2018-09-29T10:34:14.039Z,15.90
2018-09-29T10:36:44.654Z,16.00
2018-09-29T10:39:15.643Z,15.90
2018-09-29T10:41:45.849Z,16.30
2018-09-29T10:44:17.016Z,16.40
2018-09-29T10:46:47.638Z,16.60
2018-09-29T10:49:19.064Z,16.40
2018-09-29T10:51:50.084Z,16.40
2018-09-29T10:54:20.992Z,16.20
2018-09-29T10:56:51.437Z,16.30
2018-09-29T10:59:21.579Z,16.60
2018-09-29T11:01:52.349Z,16.90
2018-09-29T11:04:22.367Z,16.90
2018-09-29T11:06:53.415Z,16.70
2018-09-29T11:09:23.498Z,16.90
2018-09-29T11:11:54.135Z,16.70
2018-09-29T11:14:24.917Z,16.80
2018-09-29T11:16:54.983Z,16.90
2018-09-29T11:19:26.553Z,16.90
2018-09-29T11:21:56.693Z,17.20
2018-09-29T11:24:27.391Z,17.30
2018-09-29T11:26:59.641Z,17.20
2018-09-29T11:29:32.255Z,16.90
2018-09-29T11:32:02.707Z,17.00
2018-09-29T11:34:33.586Z,16.90
2018-09-29T11:37:04.849Z,16.90
2018-09-29T11:39:35.346Z,17.00
2018-09-29T11:42:07.530Z,17.00
2018-09-29T11:44:37.908Z,17.10
2018-09-29T11:47:07.975Z,17.40
2018-09-29T11:49:38.247Z,17.50
2018-09-29T11:52:09.783Z,17.60
2018-09-29T11:54:40.509Z,17.70
2018-09-29T11:57:10.327Z,17.10
2018-09-29T11:59:42.779Z,17.20
2018-09-29T12:02:13.838Z,17.40
2018-09-29T12:04:44.797Z,17.10
2018-09-29T12:07:15.614Z,17.20
2018-09-29T12:09:46.383Z,16.90
2018-09-29T12:12:17.451Z,17.20
2018-09-29T12:14:47.777Z,17.20
2018-09-29T12:17:18.141Z,17.30
2018-09-29T12:19:47.927Z,17.10
2018-09-29T12:22:17.741Z,17.10
2018-09-29T12:24:48.847Z,17.10
2018-09-29T12:27:19.711Z,17.10
2018-09-29T12:29:50.498Z,16.90
2018-09-29T12:32:21.613Z,17.00
2018-09-29T12:34:52.323Z,17.10
2018-09-29T12:37:22.549Z,16.90
2018-09-29T12:39:52.977Z,17.00
2018-09-29T12:42:22.499Z,17.00
2018-09-29T12:44:53.368Z,17.00
2018-09-29T12:47:24.106Z,17.00
2018-09-29T12:49:54.432Z,17.10
2018-09-29T12:52:24.621Z,16.90
2018-09-29T12:54:55.220Z,16.80
2018-09-29T12:57:26.095Z,16.80
2018-09-29T12:59:56.636Z,17.10
2018-09-29T13:02:27.146Z,17.10
2018-09-29T13:04:58.055Z,17.30
2018-09-29T13:07:29.123Z,17.20
2018-09-29T13:09:59.879Z,17.20
2018-09-29T13:12:31.527Z,17.20
2018-09-29T13:15:03.019Z,17.20
2018-09-29T13:17:34.584Z,17.20
2018-09-29T13:20:08.884Z,17.10
2018-09-29T13:22:42.895Z,17.00
2018-09-29T13:25:15.194Z,16.70
2018-09-29T13:27:45.713Z,16.90
2018-09-29T13:30:15.699Z,17.10
2018-09-29T13:32:47.545Z,17.20
2018-09-29T13:35:18.324Z,17.40
2018-09-29T13:37:50.067Z,17.40
2018-09-29T13:40:21.170Z,17.40
2018-09-29T13:42:51.844Z,17.60
2018-09-29T13:45:21.680Z,17.50
2018-09-29T13:47:52.267Z,17.60
2018-09-29T13:50:22.706Z,17.40
2018-09-29T13:52:52.716Z,17.50
2018-09-29T13:55:22.457Z,17.60
2018-09-29T13:57:53.058Z,17.80
2018-09-29T14:00:23.181Z,17.80
2018-09-29T14:02:52.782Z,17.80
2018-09-29T14:05:22.622Z,17.80
2018-09-29T14:07:53.920Z,17.90
2018-09-29T14:10:23.832Z,17.90
2018-09-29T14:12:54.694Z,17.80
2018-09-29T14:15:26.729Z,17.60
2018-09-29T14:17:58.416Z,17.50
2018-09-29T14:20:29.177Z,17.40
2018-09-29T14:22:59.580Z,17.60
2018-09-29T14:25:29.739Z,17.60
2018-09-29T14:27:59.859Z,17.60
2018-09-29T14:30:32.727Z,17.50
2018-09-29T14:33:07.449Z,17.70
2018-09-29T14:35:37.382Z,17.40
2018-09-29T14:38:11.939Z,17.30
2018-09-29T14:40:42.296Z,17.30
2018-09-29T14:43:13.436Z,17.40
2018-09-29T14:45:44.416Z,17.30
2018-09-29T14:48:15.028Z,17.30
2018-09-29T14:50:46.272Z,17.10
2018-09-29T14:53:17.206Z,17.00
2018-09-29T14:55:47.806Z,17.00
2018-09-29T14:58:18.911Z,17.20
2018-09-29T15:00:48.988Z,17.30
2018-09-29T15:03:18.960Z,17.20
2018-09-29T15:05:49.212Z,17.30
2018-09-29T15:08:19.947Z,17.20
2018-09-29T15:10:50.713Z,17.30
2018-09-29T15:13:21.072Z,17.50
2018-09-29T15:15:51.477Z,17.50
2018-09-29T15:18:22.522Z,17.60
2018-09-29T15:20:53.688Z,17.60
2018-09-29T15:23:24.669Z,17.60
2018-09-29T15:25:55.071Z,17.50
2018-09-29T15:28:24.990Z,17.60
2018-09-29T15:30:54.882Z,17.50
2018-09-29T15:33:25.774Z,17.50
2018-09-29T15:35:56.040Z,17.50
2018-09-29T15:38:25.886Z,17.60
2018-09-29T15:40:55.440Z,17.80
2018-09-29T15:43:26.528Z,17.80
2018-09-29T15:45:56.213Z,17.70
2018-09-29T15:48:26.952Z,17.80
2018-09-29T15:50:57.335Z,17.90
2018-09-29T15:53:27.606Z,17.80
2018-09-29T15:55:58.059Z,17.80
2018-09-29T15:58:29.099Z,17.70
2018-09-29T16:00:58.897Z,17.70
2018-09-29T16:03:29.628Z,17.40
2018-09-29T16:06:00.004Z,17.40
2018-09-29T16:08:30.336Z,17.60
2018-09-29T16:11:01.330Z,17.30
2018-09-29T16:13:32.070Z,17.20
2018-09-29T16:16:02.614Z,17.10
2018-09-29T16:18:33.548Z,17.30
2018-09-29T16:21:03.966Z,17.30
2018-09-29T16:23:38.484Z,17.20
2018-09-29T16:26:09.038Z,17.10
2018-09-29T16:28:39.638Z,17.20
2018-09-29T16:31:09.961Z,17.10
2018-09-29T16:33:41.100Z,17.10
2018-09-29T16:36:11.396Z,17.20
2018-09-29T16:38:41.567Z,17.10
2018-09-29T16:41:11.291Z,17.10
2018-09-29T16:43:42.197Z,17.00
2018-09-29T16:46:12.286Z,17.10
2018-09-29T16:48:43.176Z,16.90
2018-09-29T16:51:14.658Z,16.80
2018-09-29T16:53:44.996Z,16.70
2018-09-29T16:56:15.112Z,16.60
2018-09-29T16:58:44.575Z,16.50
2018-09-29T17:01:14.955Z,16.40
2018-09-29T17:03:44.994Z,16.40
2018-09-29T17:06:14.853Z,16.40
2018-09-29T17:08:44.327Z,16.30
2018-09-29T17:11:13.892Z,16.30
2018-09-29T17:13:42.962Z,16.20
2018-09-29T17:16:11.989Z,16.20
2018-09-29T17:18:41.041Z,16.10
2018-09-29T17:21:10.122Z,16.00
2018-09-29T17:23:39.753Z,15.90
2018-09-29T17:26:09.149Z,15.70
2018-09-29T17:28:38.357Z,15.60
2018-09-29T17:31:08.544Z,15.50
2018-09-29T17:33:37.901Z,15.40
2018-09-29T17:36:07.163Z,15.30
2018-09-29T17:38:36.615Z,15.10
2018-09-29T17:41:06.578Z,15.00
2018-09-29T17:43:35.926Z,15.00
2018-09-29T17:46:05.260Z,15.00
2018-09-29T17:48:34.945Z,14.90
2018-09-29T17:51:04.369Z,14.90
2018-09-29T17:53:33.973Z,14.80
2018-09-29T17:56:03.474Z,14.70
2018-09-29T17:58:32.807Z,14.60
2018-09-29T18:01:02.052Z,14.60
2018-09-29T18:03:31.379Z,14.60
2018-09-29T18:06:01.478Z,14.40
2018-09-29T18:08:30.933Z,14.20
2018-09-29T18:11:00.308Z,14.10
2018-09-29T18:13:29.512Z,14.10
2018-09-29T18:15:59.051Z,13.90
2018-09-29T18:18:28.612Z,13.80
2018-09-29T18:20:58.151Z,13.70
2018-09-29T18:23:27.573Z,13.70
2018-09-29T18:25:56.805Z,13.60
2018-09-29T18:28:26.198Z,13.60
2018-09-29T18:30:55.820Z,13.70
2018-09-29T18:33:25.031Z,13.60
2018-09-29T18:35:54.374Z,13.60
2018-09-29T18:38:23.773Z,13.60
2018-09-29T18:40:52.969Z,13.40
2018-09-29T18:43:22.239Z,13.30
2018-09-29T18:45:51.421Z,13.20
2018-09-29T18:48:21.276Z,13.20
2018-09-29T18:50:51.198Z,13.20
2018-09-29T18:53:20.467Z,13.10
2018-09-29T18:55:50.093Z,13.10
2018-09-29T18:58:19.277Z,13.00
2018-09-29T19:00:48.667Z,12.90
2018-09-29T19:03:17.991Z,13.00
2018-09-29T19:05:48.147Z,12.90
2018-09-29T19:08:17.466Z,12.90
2018-09-29T19:10:46.950Z,12.90
2018-09-29T19:13:16.338Z,12.90
2018-09-29T19:15:45.724Z,12.90
2018-09-29T19:18:15.262Z,12.80
2018-09-29T19:20:44.436Z,12.80
2018-09-29T19:23:13.960Z,12.80
2018-09-29T19:25:44.418Z,12.70
2018-09-29T19:28:15.065Z,12.70
2018-09-29T19:30:44.425Z,12.60
2018-09-29T19:33:13.847Z,12.50
2018-09-29T19:35:43.633Z,12.50
2018-09-29T19:38:12.995Z,12.40
2018-09-29T19:40:42.336Z,12.40
2018-09-29T19:43:12.061Z,12.30
2018-09-29T19:45:41.753Z,12.20
2018-09-29T19:48:11.645Z,12.20
2018-09-29T19:50:41.124Z,12.10
2018-09-29T19:53:10.997Z,12.00
2018-09-29T19:55:40.360Z,11.90
2018-09-29T19:58:09.721Z,11.90
2018-09-29T20:00:39.269Z,11.80
2018-09-29T20:03:08.802Z,11.70
2018-09-29T20:05:38.998Z,11.70
2018-09-29T20:08:08.444Z,11.60
2018-09-29T20:10:38.057Z,11.60
2018-09-29T20:13:07.962Z,11.60
2018-09-29T20:15:37.136Z,11.60
2018-09-29T20:18:06.864Z,11.60
2018-09-29T20:20:36.578Z,11.60
2018-09-29T20:23:05.906Z,11.60
2018-09-29T20:25:35.595Z,11.50
2018-09-29T20:28:06.470Z,11.50
2018-09-29T20:30:36.208Z,11.40
2018-09-29T20:33:05.596Z,11.40
2018-09-29T20:35:35.160Z,11.40
2018-09-29T20:38:04.585Z,11.40
2018-09-29T20:40:34.015Z,11.40
2018-09-29T20:43:03.415Z,11.30
2018-09-29T20:45:33.088Z,11.30
2018-09-29T20:48:02.471Z,11.30
2018-09-29T20:50:31.992Z,11.20
2018-09-29T20:53:02.324Z,11.20
2018-09-29T20:55:31.661Z,11.20
2018-09-29T20:58:00.942Z,11.20
2018-09-29T21:00:30.656Z,11.30
2018-09-29T21:03:00.260Z,11.20
2018-09-29T21:05:29.616Z,11.20
2018-09-29T21:07:58.958Z,11.10
2018-09-29T21:10:28.245Z,11.00
2018-09-29T21:12:58.419Z,10.90
2018-09-29T21:15:28.040Z,10.80
2018-09-29T21:17:57.203Z,10.80
2018-09-29T21:20:26.454Z,10.80
2018-09-29T21:22:55.616Z,10.80
2018-09-29T21:25:25.514Z,10.70
2018-09-29T21:27:54.943Z,10.60
2018-09-29T21:30:24.390Z,10.60
2018-09-29T21:32:53.927Z,10.50
2018-09-29T21:35:24.078Z,10.40
2018-09-29T21:37:53.568Z,10.40
2018-09-29T21:40:23.434Z,10.30
2018-09-29T21:42:52.774Z,10.20
2018-09-29T21:45:22.313Z,10.30
2018-09-29T21:47:52.101Z,10.20
2018-09-29T21:50:21.380Z,10.10
2018-09-29T21:52:50.638Z,10.00
2018-09-29T21:55:19.947Z,10.00
2018-09-29T21:57:49.550Z,9.90
2018-09-29T22:00:23.826Z,9.90
2018-09-29T22:02:53.662Z,9.90
2018-09-29T22:05:23.065Z,9.90
2018-09-29T22:07:52.467Z,9.90
2018-09-29T22:10:21.731Z,10.00
2018-09-29T22:12:51.074Z,10.00
2018-09-29T22:15:20.202Z,9.90
2018-09-29T22:17:49.429Z,10.00
2018-09-29T22:20:18.964Z,9.90
2018-09-29T22:22:48.594Z,9.90
2018-09-29T22:25:18.344Z,9.90
2018-09-29T22:27:47.447Z,9.90
2018-09-29T22:30:16.639Z,9.90
2018-09-29T22:32:45.782Z,9.80
2018-09-29T22:35:14.978Z,9.80
2018-09-29T22:37:44.422Z,9.80
2018-09-29T22:40:13.664Z,9.80
2018-09-29T22:42:42.926Z,9.80
2018-09-29T22:45:12.976Z,9.80
2018-09-29T22:47:43.515Z,9.70
2018-09-29T22:50:12.713Z,9.70
2018-09-29T22:52:42.601Z,9.70
2018-09-29T22:55:11.771Z,9.70
2018-09-29T22:57:41.080Z,9.60
2018-09-29T23:00:10.356Z,9.50
2018-09-29T23:02:39.645Z,9.50
2018-09-29T23:05:08.776Z,9.50
2018-09-29T23:07:38.314Z,9.40
2018-09-29T23:10:07.915Z,9.40
2018-09-29T23:12:37.613Z,9.40
2018-09-29T23:15:07.113Z,9.20
2018-09-29T23:17:36.260Z,9.20
2018-09-29T23:20:06.027Z,9.10
2018-09-29T23:22:35.608Z,9.10
2018-09-29T23:25:04.923Z,9.10
2018-09-29T23:27:33.994Z,9.00
2018-09-29T23:30:03.256Z,9.00
2018-09-29T23:32:33.166Z,9.00
2018-09-29T23:35:02.266Z,9.10
2018-09-29T23:37:31.484Z,9.10
2018-09-29T23:40:00.556Z,9.10
2018-09-29T23:42:29.877Z,9.00
2018-09-29T23:44:59.488Z,8.90
2018-09-29T23:47:29.184Z,9.00
2018-09-29T23:49:58.550Z,9.00
2018-09-29T23:52:28.063Z,8.80
2018-09-29T23:54:57.153Z,8.80
2018-09-29T23:57:26.769Z,8.70
2018-09-29T23:59:56.371Z,8.70
