createdAt,value
2023-02-27T00:00:18.886Z,94.57
2023-02-27T00:00:41.899Z,94.55
2023-02-27T00:01:05.877Z,94.56
2023-02-27T00:01:31.398Z,94.52
2023-02-27T00:01:56.153Z,94.65
2023-02-27T00:02:20.728Z,94.63
2023-02-27T00:02:48.073Z,94.59
2023-02-27T00:03:11.217Z,94.53
2023-02-27T00:03:35.284Z,94.51
2023-02-27T00:03:58.759Z,94.62
2023-02-27T00:04:21.891Z,94.55
2023-02-27T00:04:44.958Z,94.54
2023-02-27T00:05:08.629Z,94.38
2023-02-27T00:05:31.641Z,94.33
2023-02-27T00:05:56.462Z,94.39
2023-02-27T00:06:28.914Z,94.46
2023-02-27T00:06:55.913Z,94.39
2023-02-27T00:07:19.138Z,94.32
2023-02-27T00:07:44.409Z,94.38
2023-02-27T00:08:10.691Z,94.29
2023-02-27T00:08:39.646Z,94.37
2023-02-27T00:09:03.685Z,94.39
2023-02-27T00:09:30.777Z,94.60
2023-02-27T00:09:53.978Z,94.44
2023-02-27T00:10:18.037Z,94.45
2023-02-27T00:10:41.229Z,94.50
2023-02-27T00:11:05.158Z,94.53
2023-02-27T00:11:28.790Z,94.58
2023-02-27T00:11:52.034Z,94.51
2023-02-27T00:12:16.034Z,94.72
2023-02-27T00:12:39.196Z,94.52
2023-02-27T00:13:02.363Z,94.58
2023-02-27T00:13:28.763Z,94.46
2023-02-27T00:13:54.879Z,94.54
2023-02-27T00:14:18.356Z,94.51
2023-02-27T00:14:43.208Z,94.58
2023-02-27T00:15:07.282Z,94.44
2023-02-27T00:15:33.228Z,94.35
2023-02-27T00:15:59.923Z,94.46
2023-02-27T00:16:25.331Z,94.50
2023-02-27T00:16:55.654Z,94.43
2023-02-27T00:17:18.663Z,94.42
2023-02-27T00:17:48.111Z,94.34
2023-02-27T00:18:11.038Z,94.35
2023-02-27T00:18:40.523Z,94.37
2023-02-27T00:19:05.057Z,94.58
2023-02-27T00:19:30.700Z,94.37
2023-02-27T00:19:53.723Z,94.49
2023-02-27T00:20:19.514Z,94.61
2023-02-27T00:20:42.602Z,94.52
2023-02-27T00:21:06.025Z,94.48
2023-02-27T00:21:29.236Z,94.52
2023-02-27T00:21:52.554Z,94.46
2023-02-27T00:22:17.613Z,94.45
2023-02-27T00:22:40.930Z,94.52
2023-02-27T00:23:06.090Z,94.52
2023-02-27T00:23:31.457Z,94.52
2023-02-27T00:24:03.978Z,94.44
2023-02-27T00:24:32.718Z,94.55
2023-02-27T00:24:57.368Z,94.51
2023-02-27T00:25:21.302Z,94.39
2023-02-27T00:25:44.311Z,94.34
2023-02-27T00:26:10.900Z,94.44
2023-02-27T00:26:34.429Z,94.28
2023-02-27T00:26:57.536Z,94.37
2023-02-27T00:27:20.753Z,94.25
2023-02-27T00:27:43.872Z,94.30
2023-02-27T00:28:07.188Z,94.33
2023-02-27T00:28:30.508Z,94.30
2023-02-27T00:28:54.847Z,94.30
2023-02-27T00:29:17.903Z,94.33
2023-02-27T00:29:41.176Z,94.36
2023-02-27T00:30:06.235Z,94.43
2023-02-27T00:30:32.908Z,94.38
2023-02-27T00:30:55.957Z,94.38
2023-02-27T00:31:20.099Z,94.33
2023-02-27T00:31:43.589Z,94.41
2023-02-27T00:32:08.017Z,94.47
2023-02-27T00:32:31.431Z,94.64
2023-02-27T00:32:54.892Z,94.54
2023-02-27T00:33:17.897Z,94.44
2023-02-27T00:33:40.909Z,94.62
2023-02-27T00:34:05.560Z,94.63
2023-02-27T00:34:28.674Z,94.72
2023-02-27T00:34:51.729Z,94.51
2023-02-27T00:35:15.203Z,94.55
2023-02-27T00:35:43.531Z,94.50
2023-02-27T00:36:06.852Z,94.46
2023-02-27T00:36:30.685Z,94.50
2023-02-27T00:36:54.207Z,94.41
2023-02-27T00:37:17.319Z,94.41
2023-02-27T00:37:40.540Z,94.48
2023-02-27T00:38:03.855Z,94.35
2023-02-27T00:38:29.113Z,94.36
2023-02-27T00:38:54.071Z,94.39
2023-02-27T00:39:17.390Z,94.45
2023-02-27T00:39:40.838Z,94.44
2023-02-27T00:40:05.559Z,94.47
2023-02-27T00:40:29.185Z,94.48
2023-02-27T00:40:52.304Z,94.49
2023-02-27T00:41:17.340Z,94.53
2023-02-27T00:41:40.369Z,94.55
2023-02-27T00:42:03.451Z,94.64
2023-02-27T00:42:28.342Z,94.65
2023-02-27T00:42:52.067Z,94.72
2023-02-27T00:43:17.221Z,94.73
2023-02-27T00:43:40.744Z,94.71
2023-02-27T00:44:03.963Z,94.76
2023-02-27T00:44:27.279Z,94.68
2023-02-27T00:44:50.394Z,94.73
2023-02-27T00:45:13.816Z,94.78
2023-02-27T00:45:36.935Z,94.67
2023-02-27T00:46:00.051Z,94.61
2023-02-27T00:46:25.144Z,94.71
2023-02-27T00:46:49.143Z,94.66
2023-02-27T00:47:12.359Z,94.46
2023-02-27T00:47:36.077Z,94.53
2023-02-27T00:47:59.202Z,94.62
2023-02-27T00:48:22.818Z,94.57
2023-02-27T00:48:45.932Z,94.57
2023-02-27T00:49:09.154Z,94.40
2023-02-27T00:49:33.184Z,94.64
2023-02-27T00:49:56.314Z,94.59
2023-02-27T00:50:19.217Z,94.69
2023-02-27T00:50:42.523Z,94.65
2023-02-27T00:51:05.841Z,94.67
2023-02-27T00:51:29.978Z,94.69
2023-02-27T00:51:53.619Z,94.64
2023-02-27T00:52:17.132Z,94.74
2023-02-27T00:52:40.251Z,94.86
2023-02-27T00:53:04.378Z,94.78
2023-02-27T00:53:27.498Z,94.86
2023-02-27T00:53:51.258Z,94.86
2023-02-27T00:54:14.333Z,94.82
2023-02-27T00:54:37.755Z,94.85
2023-02-27T00:55:00.888Z,94.84
2023-02-27T00:55:26.892Z,94.89
2023-02-27T00:55:50.479Z,94.81
2023-02-27T00:56:13.689Z,94.66
2023-02-27T00:56:37.108Z,94.76
2023-02-27T00:57:00.733Z,94.77
2023-02-27T00:57:24.033Z,94.60
2023-02-27T00:57:47.209Z,94.66
2023-02-27T00:58:10.488Z,94.53
2023-02-27T00:58:33.619Z,94.66
2023-02-27T00:58:56.816Z,94.56
2023-02-27T00:59:19.868Z,94.60
2023-02-27T00:59:43.965Z,94.57
2023-02-27T01:00:09.916Z,94.52
2023-02-27T01:00:35.148Z,94.59
2023-02-27T01:01:01.598Z,94.59
2023-02-27T01:01:26.131Z,94.64
2023-02-27T01:01:50.069Z,94.77
2023-02-27T01:02:15.897Z,94.81
2023-02-27T01:02:39.266Z,94.81
2023-02-27T01:03:04.118Z,94.69
2023-02-27T01:03:28.356Z,94.74
2023-02-27T01:03:51.994Z,94.78
2023-02-27T01:04:15.837Z,94.87
2023-02-27T01:04:39.379Z,94.86
2023-02-27T01:05:03.456Z,94.88
2023-02-27T01:05:27.717Z,94.95
2023-02-27T01:05:51.339Z,94.80
2023-02-27T01:06:14.555Z,94.72
2023-02-27T01:06:38.282Z,94.83
2023-02-27T01:07:01.802Z,94.91
2023-02-27T01:07:24.942Z,94.75
2023-02-27T01:07:50.085Z,94.79
2023-02-27T01:08:13.194Z,94.62
2023-02-27T01:08:40.505Z,94.68
2023-02-27T01:09:04.335Z,94.67
2023-02-27T01:09:27.379Z,94.66
2023-02-27T01:09:50.766Z,94.62
2023-02-27T01:10:13.774Z,94.63
2023-02-27T01:10:37.253Z,94.64
2023-02-27T01:11:03.686Z,94.63
2023-02-27T01:11:28.851Z,94.65
2023-02-27T01:11:52.202Z,94.60
2023-02-27T01:12:15.694Z,94.78
2023-02-27T01:12:40.648Z,94.79
2023-02-27T01:13:03.757Z,94.73
2023-02-27T01:13:26.996Z,94.88
2023-02-27T01:13:50.191Z,94.95
2023-02-27T01:14:13.715Z,94.78
2023-02-27T01:14:36.840Z,94.93
2023-02-27T01:15:00.125Z,94.81
2023-02-27T01:15:28.782Z,94.78
2023-02-27T01:15:52.116Z,94.85
2023-02-27T01:16:17.125Z,94.88
2023-02-27T01:16:43.596Z,94.94
2023-02-27T01:17:06.575Z,94.73
2023-02-27T01:17:29.672Z,94.70
2023-02-27T01:17:53.098Z,94.75
2023-02-27T01:18:17.126Z,94.70
2023-02-27T01:18:40.772Z,94.65
2023-02-27T01:19:03.815Z,94.66
2023-02-27T01:19:27.492Z,94.58
2023-02-27T01:19:50.905Z,94.55
2023-02-27T01:20:14.406Z,94.65
2023-02-27T01:20:37.783Z,94.57
2023-02-27T01:21:00.788Z,94.61
2023-02-27T01:21:24.301Z,94.58
2023-02-27T01:21:48.528Z,94.58
2023-02-27T01:22:14.613Z,94.60
2023-02-27T01:22:38.109Z,94.68
2023-02-27T01:23:01.152Z,94.63
2023-02-27T01:23:24.373Z,94.72
2023-02-27T01:23:47.781Z,94.68
2023-02-27T01:24:11.035Z,94.80
2023-02-27T01:24:34.931Z,94.87
2023-02-27T01:24:57.843Z,94.82
2023-02-27T01:25:20.952Z,94.83
2023-02-27T01:25:44.486Z,94.93
2023-02-27T01:26:08.224Z,94.75
2023-02-27T01:26:31.217Z,94.86
2023-02-27T01:26:56.586Z,94.73
2023-02-27T01:27:20.002Z,94.80
2023-02-27T01:27:46.901Z,94.80
2023-02-27T01:28:10.017Z,94.76
2023-02-27T01:28:33.138Z,94.72
2023-02-27T01:28:56.354Z,94.76
2023-02-27T01:29:19.664Z,94.69
2023-02-27T01:29:43.188Z,94.67
2023-02-27T01:30:07.236Z,94.57
2023-02-27T01:30:31.150Z,94.63
2023-02-27T01:30:55.342Z,94.67
2023-02-27T01:31:19.681Z,94.70
2023-02-27T01:31:43.180Z,94.75
2023-02-27T01:32:07.655Z,94.58
2023-02-27T01:32:30.987Z,94.65
2023-02-27T01:32:54.143Z,94.68
2023-02-27T01:33:20.572Z,94.67
2023-02-27T01:33:49.189Z,94.81
2023-02-27T01:34:12.797Z,94.67
2023-02-27T01:34:37.483Z,94.62
2023-02-27T01:35:00.447Z,94.82
2023-02-27T01:35:23.554Z,94.80
2023-02-27T01:35:46.873Z,94.87
2023-02-27T01:36:10.721Z,94.93
2023-02-27T01:36:34.848Z,95.01
2023-02-27T01:36:57.955Z,94.80
2023-02-27T01:37:20.965Z,94.91
2023-02-27T01:37:44.704Z,94.97
2023-02-27T01:38:07.704Z,94.86
2023-02-27T01:38:30.923Z,94.82
2023-02-27T01:39:03.976Z,94.74
2023-02-27T01:39:29.741Z,94.69
2023-02-27T01:39:53.254Z,94.61
2023-02-27T01:40:16.275Z,94.66
2023-02-27T01:40:39.883Z,94.59
2023-02-27T01:41:04.644Z,94.66
2023-02-27T01:41:31.846Z,94.50
2023-02-27T01:41:55.980Z,94.43
2023-02-27T01:42:21.665Z,94.55
2023-02-27T01:42:46.725Z,94.57
2023-02-27T01:43:21.176Z,94.58
2023-02-27T01:43:57.585Z,94.61
2023-02-27T01:44:20.677Z,94.49
2023-02-27T01:45:04.474Z,94.78
2023-02-27T01:45:34.620Z,94.68
2023-02-27T01:45:59.746Z,94.67
2023-02-27T01:46:24.895Z,94.67
2023-02-27T01:46:48.023Z,94.58
2023-02-27T01:47:11.208Z,94.54
2023-02-27T01:47:35.328Z,94.66
2023-02-27T01:48:06.526Z,94.57
2023-02-27T01:48:34.240Z,94.57
2023-02-27T01:49:17.398Z,94.54
2023-02-27T01:49:40.818Z,94.35
2023-02-27T01:50:04.039Z,94.36
2023-02-27T01:50:27.558Z,94.37
2023-02-27T01:51:05.298Z,94.36
2023-02-27T01:51:30.356Z,94.27
2023-02-27T01:52:19.652Z,94.32
2023-02-27T01:52:43.896Z,94.25
2023-02-27T01:53:08.541Z,94.20
2023-02-27T01:53:32.067Z,94.21
2023-02-27T01:53:55.279Z,94.19
2023-02-27T01:54:19.627Z,94.38
2023-02-27T01:54:47.948Z,94.34
2023-02-27T01:55:13.132Z,94.31
2023-02-27T01:55:38.698Z,94.23
2023-02-27T01:56:24.339Z,94.33
2023-02-27T01:56:47.919Z,94.54
2023-02-27T01:57:10.828Z,94.49
2023-02-27T01:57:36.027Z,94.56
2023-02-27T01:57:59.101Z,94.57
2023-02-27T01:58:22.222Z,94.57
2023-02-27T01:58:45.641Z,94.49
2023-02-27T01:59:09.156Z,94.45
2023-02-27T01:59:32.683Z,94.53
2023-02-27T01:59:55.794Z,94.55
2023-02-27T02:00:20.338Z,94.55
2023-02-27T02:00:43.351Z,94.59
2023-02-27T02:01:06.796Z,94.48
2023-02-27T02:01:30.897Z,94.53
2023-02-27T02:01:53.959Z,94.45
2023-02-27T02:02:18.596Z,94.40
2023-02-27T02:02:42.807Z,94.28
2023-02-27T02:03:26.081Z,94.38
2023-02-27T02:03:51.247Z,94.43
2023-02-27T02:04:33.888Z,94.54
2023-02-27T02:04:56.894Z,94.51
2023-02-27T02:05:21.845Z,94.55
2023-02-27T02:05:47.115Z,94.55
2023-02-27T02:06:11.048Z,94.60
2023-02-27T02:06:36.459Z,94.64
2023-02-27T02:07:01.367Z,94.68
2023-02-27T02:07:25.631Z,94.58
2023-02-27T02:07:48.713Z,94.71
2023-02-27T02:08:12.187Z,94.80
2023-02-27T02:08:37.294Z,94.73
2023-02-27T02:09:00.196Z,94.72
2023-02-27T02:09:23.695Z,94.77
2023-02-27T02:09:48.988Z,94.76
2023-02-27T02:10:12.816Z,94.74
2023-02-27T02:10:35.743Z,94.60
2023-02-27T02:10:59.569Z,94.66
2023-02-27T02:11:22.601Z,94.59
2023-02-27T02:11:45.585Z,94.58
2023-02-27T02:12:09.181Z,94.59
2023-02-27T02:12:39.389Z,94.53
2023-02-27T02:13:08.336Z,94.47
2023-02-27T02:13:31.845Z,94.31
2023-02-27T02:13:58.954Z,94.41
2023-02-27T02:14:22.265Z,94.48
2023-02-27T02:14:46.298Z,94.32
2023-02-27T02:15:12.073Z,94.43
2023-02-27T02:15:36.720Z,94.55
2023-02-27T02:16:03.123Z,94.45
2023-02-27T02:16:45.023Z,94.39
2023-02-27T02:17:08.569Z,94.48
2023-02-27T02:17:40.385Z,94.59
2023-02-27T02:18:20.051Z,94.64
2023-02-27T02:18:49.719Z,94.59
2023-02-27T02:19:33.009Z,94.43
2023-02-27T02:20:12.246Z,94.56
2023-02-27T02:20:40.575Z,94.60
2023-02-27T02:21:07.066Z,94.50
2023-02-27T02:21:32.839Z,94.50
2023-02-27T02:22:01.680Z,94.54
2023-02-27T02:22:36.865Z,94.60
2023-02-27T02:23:00.093Z,94.46
2023-02-27T02:23:42.428Z,94.50
2023-02-27T02:24:24.252Z,94.44
2023-02-27T02:24:53.196Z,94.30
2023-02-27T02:25:16.378Z,94.34
2023-02-27T02:26:01.419Z,94.40
2023-02-27T02:26:41.097Z,94.41
2023-02-27T02:27:10.153Z,94.36
2023-02-27T02:27:36.538Z,94.49
2023-02-27T02:28:05.576Z,94.56
2023-02-27T02:28:47.073Z,94.56
2023-02-27T02:29:28.210Z,94.80
2023-02-27T02:30:12.904Z,94.70
2023-02-27T02:30:55.166Z,94.63
2023-02-27T02:31:37.679Z,94.60
2023-02-27T02:32:10.232Z,94.60
2023-02-27T02:32:39.294Z,94.54
2023-02-27T02:33:21.077Z,94.52
2023-02-27T02:33:51.880Z,94.44
2023-02-27T02:34:35.049Z,94.39
2023-02-27T02:35:16.868Z,94.39
2023-02-27T02:35:57.983Z,94.41
2023-02-27T02:36:39.812Z,94.48
2023-02-27T02:37:02.823Z,94.56
2023-02-27T02:37:26.958Z,94.41
2023-02-27T02:38:08.570Z,94.48
2023-02-27T02:38:35.691Z,94.44
2023-02-27T02:39:01.473Z,94.55
2023-02-27T02:39:27.333Z,94.58
2023-02-27T02:39:53.466Z,94.52
2023-02-27T02:40:19.214Z,94.62
2023-02-27T02:40:57.336Z,94.63
2023-02-27T02:41:23.827Z,94.63
2023-02-27T02:41:52.973Z,94.55
2023-02-27T02:42:15.988Z,94.53
2023-02-27T02:42:39.508Z,94.46
2023-02-27T02:43:06.306Z,94.52
2023-02-27T02:43:31.367Z,94.55
2023-02-27T02:43:59.699Z,94.44
2023-02-27T02:44:29.787Z,94.36
2023-02-27T02:45:11.696Z,94.44
2023-02-27T02:45:57.838Z,94.38
2023-02-27T02:46:40.722Z,94.36
2023-02-27T02:47:05.626Z,94.30
2023-02-27T02:47:34.267Z,94.34
2023-02-27T02:48:00.653Z,94.37
2023-02-27T02:48:30.941Z,94.20
2023-02-27T02:49:09.073Z,94.43
2023-02-27T02:49:38.019Z,94.41
2023-02-27T02:50:11.048Z,94.53
2023-02-27T02:51:00.146Z,94.59
2023-02-27T02:51:29.472Z,94.55
2023-02-27T02:51:53.837Z,94.68
2023-02-27T02:52:35.462Z,94.68
2023-02-27T02:53:07.484Z,94.71
2023-02-27T02:53:51.477Z,94.61
2023-02-27T02:54:16.720Z,94.67
2023-02-27T02:54:41.267Z,94.49
2023-02-27T02:55:08.984Z,94.47
2023-02-27T02:55:35.276Z,94.45
2023-02-27T02:55:58.772Z,94.35
2023-02-27T02:56:21.928Z,94.31
2023-02-27T02:56:50.330Z,94.33
2023-02-27T02:57:13.230Z,94.27
2023-02-27T02:57:39.524Z,94.38
2023-02-27T02:58:16.954Z,94.31
2023-02-27T02:59:00.253Z,94.55
2023-02-27T02:59:27.632Z,94.41
2023-02-27T02:59:54.022Z,94.53
2023-02-27T03:00:19.087Z,94.45
2023-02-27T03:00:53.132Z,94.57
2023-02-27T03:01:17.391Z,94.67
2023-02-27T03:01:42.215Z,94.60
2023-02-27T03:02:12.400Z,94.78
2023-02-27T03:02:39.907Z,94.67
2023-02-27T03:03:06.702Z,94.65
2023-02-27T03:03:31.553Z,94.51
2023-02-27T03:04:00.502Z,94.59
2023-02-27T03:04:28.102Z,94.54
2023-02-27T03:04:51.173Z,94.59
2023-02-27T03:05:32.238Z,94.50
2023-02-27T03:06:15.299Z,94.30
2023-02-27T03:06:40.365Z,94.27
2023-02-27T03:07:05.233Z,94.29
2023-02-27T03:07:47.483Z,94.18
2023-02-27T03:08:20.598Z,94.23
2023-02-27T03:08:49.423Z,94.16
2023-02-27T03:09:13.972Z,94.08
2023-02-27T03:09:43.119Z,94.01
2023-02-27T03:10:14.107Z,94.10
2023-02-27T03:10:46.728Z,93.98
2023-02-27T03:11:10.883Z,94.12
2023-02-27T03:11:35.009Z,94.06
2023-02-27T03:11:58.019Z,94.13
2023-02-27T03:12:22.053Z,94.12
2023-02-27T03:12:46.600Z,94.21
2023-02-27T03:13:31.353Z,93.91
2023-02-27T03:14:03.407Z,94.08
2023-02-27T03:14:31.123Z,94.02
2023-02-27T03:14:55.975Z,93.85
2023-02-27T03:15:23.090Z,93.84
2023-02-27T03:15:56.043Z,93.76
2023-02-27T03:16:26.081Z,93.74
2023-02-27T03:16:50.524Z,93.75
2023-02-27T03:17:19.510Z,93.65
2023-02-27T03:17:43.314Z,93.64
2023-02-27T03:18:08.365Z,93.71
2023-02-27T03:18:35.383Z,93.60
2023-02-27T03:19:00.417Z,93.61
2023-02-27T03:19:25.161Z,93.61
2023-02-27T03:19:58.911Z,93.57
2023-02-27T03:20:24.275Z,93.78
2023-02-27T03:20:49.198Z,93.74
2023-02-27T03:21:22.784Z,93.95
2023-02-27T03:21:55.096Z,93.91
2023-02-27T03:22:19.846Z,93.91
2023-02-27T03:22:44.702Z,94.10
2023-02-27T03:23:10.675Z,94.12
2023-02-27T03:23:36.348Z,93.96
2023-02-27T03:24:03.493Z,94.10
2023-02-27T03:24:29.323Z,94.10
2023-02-27T03:24:53.425Z,94.09
2023-02-27T03:25:18.396Z,94.10
2023-02-27T03:25:46.492Z,93.96
2023-02-27T03:26:10.368Z,94.06
2023-02-27T03:26:36.712Z,94.07
2023-02-27T03:27:03.072Z,94.03
2023-02-27T03:27:29.826Z,94.11
2023-02-27T03:27:57.667Z,94.03
2023-02-27T03:28:23.842Z,94.08
2023-02-27T03:29:01.272Z,94.09
2023-02-27T03:29:30.347Z,94.18
2023-02-27T03:30:02.430Z,94.21
2023-02-27T03:30:43.744Z,94.21
2023-02-27T03:31:10.068Z,94.28
2023-02-27T03:31:37.800Z,94.42
2023-02-27T03:32:04.715Z,94.53
2023-02-27T03:32:29.540Z,94.52
2023-02-27T03:33:03.219Z,94.48
2023-02-27T03:33:40.275Z,94.59
2023-02-27T03:34:09.120Z,94.59
2023-02-27T03:34:34.178Z,94.71
2023-02-27T03:34:59.228Z,94.70
2023-02-27T03:35:22.552Z,94.73
2023-02-27T03:35:47.507Z,94.63
2023-02-27T03:36:31.808Z,94.64
2023-02-27T03:36:58.889Z,94.42
2023-02-27T03:37:25.175Z,94.59
2023-02-27T03:38:08.643Z,94.56
2023-02-27T03:38:32.880Z,94.59
2023-02-27T03:39:05.813Z,94.58
2023-02-27T03:39:45.294Z,94.63
2023-02-27T03:40:28.763Z,94.76
2023-02-27T03:41:01.178Z,94.76
2023-02-27T03:41:31.751Z,94.97
2023-02-27T03:42:08.475Z,94.95
2023-02-27T03:43:01.267Z,94.98
2023-02-27T03:43:47.785Z,95.22
2023-02-27T03:44:30.334Z,95.17
2023-02-27T03:44:54.678Z,95.16
2023-02-27T03:45:33.437Z,95.02
2023-02-27T03:46:10.782Z,95.12
2023-02-27T03:46:34.118Z,95.03
2023-02-27T03:46:57.604Z,95.05
2023-02-27T03:47:20.724Z,95.00
2023-02-27T03:47:44.347Z,94.98
2023-02-27T03:48:07.251Z,95.06
2023-02-27T03:48:30.494Z,95.06
2023-02-27T03:48:53.583Z,94.87
2023-02-27T03:49:18.234Z,94.90
2023-02-27T03:49:41.369Z,94.98
2023-02-27T03:50:04.943Z,94.95
2023-02-27T03:50:28.085Z,95.06
2023-02-27T03:50:51.122Z,95.00
2023-02-27T03:51:15.847Z,95.09
2023-02-27T03:51:41.722Z,95.19
2023-02-27T03:52:04.937Z,95.24
2023-02-27T03:52:28.360Z,95.20
2023-02-27T03:52:51.574Z,95.23
2023-02-27T03:53:27.579Z,95.16
2023-02-27T03:53:53.454Z,95.23
2023-02-27T03:54:27.432Z,95.34
2023-02-27T03:54:53.386Z,95.29
2023-02-27T03:55:17.829Z,95.19
2023-02-27T03:55:41.457Z,95.12
2023-02-27T03:56:05.082Z,95.19
2023-02-27T03:56:29.730Z,95.17
2023-02-27T03:56:58.672Z,95.11
2023-02-27T03:57:21.784Z,95.07
2023-02-27T03:57:45.310Z,95.12
2023-02-27T03:58:08.322Z,95.06
2023-02-27T03:58:51.277Z,95.17
2023-02-27T03:59:34.230Z,95.11
2023-02-27T03:59:57.449Z,95.05
2023-02-27T04:00:22.106Z,95.00
2023-02-27T04:00:45.119Z,95.10
2023-02-27T04:01:09.042Z,95.19
2023-02-27T04:01:39.667Z,95.11
2023-02-27T04:02:03.207Z,95.13
2023-02-27T04:02:27.852Z,95.17
2023-02-27T04:02:51.897Z,95.27
2023-02-27T04:03:18.094Z,95.34
2023-02-27T04:03:46.348Z,95.26
2023-02-27T04:04:12.149Z,95.23
2023-02-27T04:04:53.558Z,95.32
2023-02-27T04:05:49.069Z,95.26
2023-02-27T04:06:33.658Z,95.27
2023-02-27T04:07:16.315Z,95.17
2023-02-27T04:07:56.603Z,95.09
2023-02-27T04:08:36.289Z,95.04
2023-02-27T04:09:19.911Z,95.02
2023-02-27T04:09:50.950Z,95.15
2023-02-27T04:10:29.300Z,95.11
2023-02-27T04:10:52.515Z,95.00
2023-02-27T04:11:27.978Z,95.22
2023-02-27T04:11:57.156Z,95.13
2023-02-27T04:12:45.863Z,95.18
2023-02-27T04:13:15.909Z,95.12
2023-02-27T04:13:47.762Z,95.14
2023-02-27T04:14:28.830Z,95.26
2023-02-27T04:15:04.537Z,95.30
2023-02-27T04:15:40.832Z,95.26
2023-02-27T04:16:17.202Z,95.28
2023-02-27T04:16:50.375Z,95.16
2023-02-27T04:17:18.295Z,95.14
2023-02-27T04:17:48.882Z,95.18
2023-02-27T04:18:15.059Z,95.12
2023-02-27T04:18:57.083Z,95.12
2023-02-27T04:19:31.873Z,95.01
2023-02-27T04:20:18.201Z,94.95
2023-02-27T04:20:43.559Z,95.11
2023-02-27T04:21:10.980Z,95.01
2023-02-27T04:21:52.694Z,94.93
2023-02-27T04:22:24.608Z,95.15
2023-02-27T04:22:49.366Z,95.10
2023-02-27T04:23:13.596Z,95.13
2023-02-27T04:23:43.056Z,95.20
2023-02-27T04:24:06.276Z,95.07
2023-02-27T04:24:43.288Z,95.17
2023-02-27T04:25:11.934Z,95.16
2023-02-27T04:25:39.251Z,95.21
2023-02-27T04:26:10.949Z,95.19
2023-02-27T04:26:42.955Z,95.25
2023-02-27T04:27:08.966Z,95.23
2023-02-27T04:27:47.452Z,95.29
2023-02-27T04:28:14.183Z,95.13
2023-02-27T04:28:41.190Z,95.23
2023-02-27T04:29:06.421Z,95.03
2023-02-27T04:29:45.414Z,95.01
2023-02-27T04:30:17.014Z,94.98
2023-02-27T04:30:58.420Z,95.01
2023-02-27T04:31:28.189Z,94.95
2023-02-27T04:31:55.005Z,94.91
2023-02-27T04:32:41.496Z,94.89
2023-02-27T04:33:07.816Z,94.97
2023-02-27T04:33:43.513Z,94.88
2023-02-27T04:34:42.736Z,94.90
2023-02-27T04:35:06.707Z,95.02
2023-02-27T04:35:33.249Z,95.07
2023-02-27T04:36:01.896Z,95.02
2023-02-27T04:36:27.360Z,95.17
2023-02-27T04:36:53.252Z,95.17
2023-02-27T04:37:19.515Z,95.14
2023-02-27T04:37:44.271Z,94.98
2023-02-27T04:38:13.597Z,95.09
2023-02-27T04:38:43.382Z,94.97
2023-02-27T04:39:06.500Z,94.91
2023-02-27T04:39:34.528Z,94.98
2023-02-27T04:40:01.427Z,95.11
2023-02-27T04:40:27.807Z,94.94
2023-02-27T04:41:11.104Z,94.97
2023-02-27T04:41:52.282Z,94.87
2023-02-27T04:42:16.232Z,94.80
2023-02-27T04:42:41.068Z,94.75
2023-02-27T04:43:09.808Z,94.85
2023-02-27T04:43:33.256Z,94.88
2023-02-27T04:43:56.292Z,94.93
2023-02-27T04:44:20.068Z,94.95
2023-02-27T04:44:43.081Z,94.90
2023-02-27T04:45:07.416Z,94.86
2023-02-27T04:45:30.461Z,94.89
2023-02-27T04:45:54.076Z,94.88
2023-02-27T04:46:17.992Z,94.98
2023-02-27T04:46:41.513Z,94.98
2023-02-27T04:47:05.043Z,95.04
2023-02-27T04:47:29.487Z,95.08
2023-02-27T04:47:54.129Z,94.98
2023-02-27T04:48:24.301Z,95.08
2023-02-27T04:49:07.566Z,94.96
2023-02-27T04:49:47.553Z,94.88
2023-02-27T04:50:22.225Z,95.00
2023-02-27T04:50:52.616Z,94.94
2023-02-27T04:51:17.065Z,94.97
2023-02-27T04:52:00.955Z,94.76
2023-02-27T04:52:32.112Z,94.83
2023-02-27T04:52:57.480Z,94.80
2023-02-27T04:53:29.555Z,94.66
2023-02-27T04:53:55.058Z,94.85
2023-02-27T04:54:18.901Z,94.82
2023-02-27T04:55:02.080Z,94.95
2023-02-27T04:55:26.834Z,95.05
2023-02-27T04:55:54.924Z,94.99
2023-02-27T04:56:26.016Z,94.96
2023-02-27T04:56:52.915Z,95.05
2023-02-27T04:57:17.255Z,95.14
2023-02-27T04:57:47.327Z,95.05
2023-02-27T04:58:10.356Z,95.13
2023-02-27T04:58:45.317Z,95.21
2023-02-27T04:59:09.654Z,95.18
2023-02-27T04:59:43.421Z,95.26
2023-02-27T05:00:06.828Z,95.20
2023-02-27T05:00:30.040Z,94.95
2023-02-27T05:01:04.311Z,94.95
2023-02-27T05:01:33.380Z,95.00
2023-02-27T05:02:03.478Z,95.00
2023-02-27T05:02:28.226Z,94.95
2023-02-27T05:02:52.559Z,94.71
2023-02-27T05:03:17.361Z,94.68
2023-02-27T05:03:41.702Z,94.75
2023-02-27T05:04:04.823Z,94.76
2023-02-27T05:04:31.350Z,94.60
2023-02-27T05:04:59.038Z,94.67
2023-02-27T05:05:23.673Z,94.79
2023-02-27T05:05:46.904Z,94.71
2023-02-27T05:06:10.723Z,94.85
2023-02-27T05:06:34.855Z,94.78
2023-02-27T05:06:58.479Z,94.87
2023-02-27T05:07:23.953Z,94.84
2023-02-27T05:07:49.429Z,94.88
2023-02-27T05:08:33.387Z,94.91
2023-02-27T05:09:01.554Z,94.98
2023-02-27T05:09:37.006Z,95.09
2023-02-27T05:10:02.785Z,95.10
2023-02-27T05:10:29.776Z,95.11
2023-02-27T05:10:58.313Z,95.06
2023-02-27T05:11:26.504Z,95.08
2023-02-27T05:12:01.415Z,95.17
2023-02-27T05:12:34.965Z,95.08
2023-02-27T05:13:00.118Z,95.03
2023-02-27T05:13:26.918Z,94.96
2023-02-27T05:13:54.634Z,94.95
2023-02-27T05:14:27.874Z,94.99
2023-02-27T05:14:58.757Z,94.85
2023-02-27T05:15:24.257Z,94.74
2023-02-27T05:15:48.906Z,94.78
2023-02-27T05:16:33.207Z,94.81
2023-02-27T05:17:00.465Z,94.61
2023-02-27T05:17:31.284Z,94.82
2023-02-27T05:18:01.556Z,94.74
2023-02-27T05:18:24.648Z,94.94
2023-02-27T05:18:47.854Z,94.96
2023-02-27T05:19:11.110Z,95.06
2023-02-27T05:19:40.426Z,95.07
2023-02-27T05:20:05.608Z,94.99
2023-02-27T05:20:42.721Z,95.12
2023-02-27T05:21:14.941Z,95.01
2023-02-27T05:21:46.941Z,95.06
2023-02-27T05:22:13.223Z,95.16
2023-02-27T05:22:42.166Z,95.08
2023-02-27T05:23:05.179Z,95.10
2023-02-27T05:23:31.872Z,95.12
2023-02-27T05:23:58.464Z,94.98
2023-02-27T05:24:39.370Z,95.00
2023-02-27T05:25:04.991Z,94.92
2023-02-27T05:25:34.089Z,94.99
2023-02-27T05:26:15.937Z,94.88
2023-02-27T05:26:51.074Z,94.71
2023-02-27T05:27:20.815Z,94.85
2023-02-27T05:28:03.221Z,94.89
2023-02-27T05:28:46.465Z,94.91
2023-02-27T05:29:17.567Z,94.80
2023-02-27T05:29:49.572Z,95.00
2023-02-27T05:30:21.478Z,94.96
2023-02-27T05:30:58.198Z,94.87
2023-02-27T05:31:23.389Z,95.05
2023-02-27T05:31:57.388Z,95.04
2023-02-27T05:32:36.208Z,95.05
2023-02-27T05:32:59.661Z,95.15
2023-02-27T05:33:58.384Z,95.23
2023-02-27T05:34:28.381Z,95.20
2023-02-27T05:35:12.065Z,95.10
2023-02-27T05:36:01.705Z,95.09
2023-02-27T05:36:35.495Z,95.07
2023-02-27T05:37:06.585Z,95.07
2023-02-27T05:37:39.115Z,95.03
2023-02-27T05:38:06.519Z,95.13
2023-02-27T05:38:40.275Z,95.13
2023-02-27T05:39:04.917Z,95.03
2023-02-27T05:39:30.101Z,95.05
2023-02-27T05:39:53.498Z,95.01
2023-02-27T05:40:21.342Z,95.09
2023-02-27T05:40:47.500Z,95.22
2023-02-27T05:41:31.020Z,95.15
2023-02-27T05:41:55.953Z,95.04
2023-02-27T05:42:28.035Z,95.27
2023-02-27T05:42:58.829Z,95.23
2023-02-27T05:43:28.989Z,95.13
2023-02-27T05:43:54.250Z,95.28
2023-02-27T05:44:19.011Z,95.22
2023-02-27T05:44:50.123Z,95.36
2023-02-27T05:45:14.473Z,95.24
2023-02-27T05:45:37.778Z,95.31
2023-02-27T05:46:04.948Z,95.27
2023-02-27T05:46:29.116Z,95.20
2023-02-27T05:46:59.734Z,95.26
2023-02-27T05:47:25.700Z,95.11
2023-02-27T05:48:07.994Z,95.09
2023-02-27T05:48:32.743Z,95.10
2023-02-27T05:49:00.051Z,95.10
2023-02-27T05:49:25.738Z,95.10
2023-02-27T05:49:52.417Z,95.01
2023-02-27T05:50:22.287Z,95.11
2023-02-27T05:50:45.302Z,95.17
2023-02-27T05:51:09.336Z,95.15
2023-02-27T05:51:34.089Z,95.26
2023-02-27T05:52:01.997Z,95.15
2023-02-27T05:52:26.270Z,95.24
2023-02-27T05:52:49.255Z,95.29
2023-02-27T05:53:14.203Z,95.39
2023-02-27T05:53:40.801Z,95.32
2023-02-27T05:54:06.567Z,95.35
2023-02-27T05:54:37.454Z,95.42
2023-02-27T05:55:00.575Z,95.42
2023-02-27T05:55:34.324Z,95.36
2023-02-27T05:55:58.765Z,95.38
2023-02-27T05:56:21.978Z,95.42
2023-02-27T05:56:46.634Z,95.36
2023-02-27T05:57:14.986Z,95.38
2023-02-27T05:57:38.179Z,95.34
2023-02-27T05:58:03.437Z,95.33
2023-02-27T05:58:44.781Z,95.26