createdAt,value
2022-11-05T00:01:54.024Z,15.48
2022-11-05T00:04:40.524Z,14.45
2022-11-05T00:07:35.416Z,14.40
2022-11-05T00:10:06.723Z,16.08
2022-11-05T00:12:53.452Z,11.00
2022-11-05T00:15:39.898Z,16.92
2022-11-05T00:18:06.698Z,22.08
2022-11-05T00:20:33.300Z,11.38
2022-11-05T00:23:22.013Z,10.30
2022-11-05T00:26:06.660Z,10.35
2022-11-05T00:28:35.028Z,8.48
2022-11-05T00:31:06.449Z,11.32
2022-11-05T00:33:33.072Z,14.57
2022-11-05T00:35:59.657Z,9.85
2022-11-05T00:38:26.260Z,10.23
2022-11-05T00:40:52.806Z,10.27
2022-11-05T00:43:39.245Z,8.20
2022-11-05T00:46:05.968Z,8.45
2022-11-05T00:48:52.449Z,11.38
2022-11-05T00:51:19.162Z,11.35
2022-11-05T00:53:45.763Z,12.95
2022-11-05T00:56:12.331Z,9.80
2022-11-05T00:58:38.877Z,11.38
2022-11-05T01:01:05.739Z,9.52
2022-11-05T01:03:36.772Z,8.10
2022-11-05T01:08:45.336Z,9.45
2022-11-05T01:11:36.062Z,8.05
2022-11-05T01:14:05.226Z,11.00
2022-11-05T01:16:32.779Z,5.97
2022-11-05T01:19:01.179Z,7.13
2022-11-05T01:21:27.754Z,5.70
2022-11-05T01:23:54.604Z,9.05
2022-11-05T01:26:21.137Z,7.32
2022-11-05T01:28:52.137Z,6.13
2022-11-05T01:31:18.849Z,12.18
2022-11-05T01:33:45.441Z,6.97
2022-11-05T01:36:12.014Z,7.82
2022-11-05T01:38:38.568Z,5.38
2022-11-05T01:41:05.765Z,7.30
2022-11-05T01:43:51.585Z,5.18
2022-11-05T01:46:24.021Z,6.60
2022-11-05T01:48:55.204Z,7.50
2022-11-05T01:51:27.462Z,10.65
2022-11-05T01:54:00.410Z,7.13
2022-11-05T01:56:33.540Z,4.50
2022-11-05T01:59:05.501Z,5.82
2022-11-05T02:01:33.112Z,5.40
2022-11-05T02:04:03.207Z,4.85
2022-11-05T02:06:32.860Z,4.47
2022-11-05T02:09:11.956Z,8.75
2022-11-05T02:11:38.620Z,4.72
2022-11-05T02:14:05.796Z,2.90
2022-11-05T02:22:39.699Z,5.10
2022-11-05T02:28:45.887Z,4.88
2022-11-05T02:31:25.277Z,4.78
2022-11-05T02:36:46.518Z,5.57
2022-11-05T02:47:45.818Z,3.78
2022-11-05T02:50:25.181Z,6.38
2022-11-05T02:55:50.299Z,4.82
2022-11-05T02:58:16.862Z,4.15
2022-11-05T03:01:00.416Z,5.13
2022-11-05T03:28:56.996Z,3.42
2022-11-05T03:31:26.880Z,1.77
2022-11-05T03:33:55.264Z,9.70
2022-11-05T03:36:27.143Z,3.40
2022-11-05T03:38:56.381Z,2.95
2022-11-05T03:41:25.386Z,2.63
2022-11-05T03:43:56.281Z,2.95
2022-11-05T03:46:35.612Z,2.80
2022-11-05T03:49:04.719Z,2.70
2022-11-05T03:51:42.308Z,2.75
2022-11-05T03:54:10.272Z,5.43
2022-11-05T03:57:03.762Z,6.68
2022-11-05T03:59:38.245Z,4.47
2022-11-05T04:02:05.125Z,5.63
2022-11-05T04:04:31.893Z,4.80
2022-11-05T04:07:18.360Z,2.58
2022-11-05T04:10:04.789Z,4.13
2022-11-05T04:12:51.225Z,6.53
2022-11-05T04:15:17.941Z,5.97
2022-11-05T04:17:44.508Z,4.22
2022-11-05T04:20:31.352Z,1.95
2022-11-05T04:23:19.429Z,3.83
2022-11-05T04:25:46.021Z,4.63
2022-11-05T04:28:13.636Z,2.30
2022-11-05T04:30:40.577Z,3.90
2022-11-05T04:33:14.813Z,2.85
2022-11-05T04:38:19.739Z,4.43
2022-11-05T04:40:47.727Z,4.30
2022-11-05T04:43:18.488Z,3.15
2022-11-05T04:45:46.166Z,3.47
2022-11-05T04:48:13.224Z,7.57
2022-11-05T04:50:40.056Z,5.03
2022-11-05T04:53:06.759Z,3.88
2022-11-05T04:55:33.313Z,4.95
2022-11-05T04:57:59.885Z,4.65
2022-11-05T05:00:26.501Z,5.68
2022-11-05T05:02:53.039Z,5.28
2022-11-05T05:05:19.700Z,2.80
2022-11-05T05:07:46.246Z,8.32
2022-11-05T05:10:13.237Z,4.65
2022-11-05T05:12:39.871Z,8.82
2022-11-05T05:15:06.893Z,3.03
2022-11-05T05:17:33.558Z,2.33
2022-11-05T05:20:20.032Z,3.35
2022-11-05T05:22:54.039Z,14.77
2022-11-05T05:25:21.444Z,4.10
2022-11-05T05:27:47.959Z,3.30
2022-11-05T05:30:14.589Z,3.15
2022-11-05T05:32:41.240Z,5.72
2022-11-05T05:35:08.241Z,7.65
2022-11-05T05:37:34.767Z,6.32
2022-11-05T05:40:01.346Z,6.05
2022-11-05T05:42:27.859Z,4.07
2022-11-05T05:44:54.396Z,5.07
2022-11-05T05:47:21.023Z,8.48
2022-11-05T05:49:47.524Z,5.32
2022-11-05T05:52:14.053Z,4.03
2022-11-05T05:54:42.927Z,3.97
2022-11-05T05:57:10.034Z,4.97
2022-11-05T05:59:36.618Z,4.25
2022-11-05T06:02:03.307Z,5.43
2022-11-05T06:04:29.971Z,6.90
2022-11-05T06:06:56.580Z,7.03
2022-11-05T06:09:23.149Z,3.80
2022-11-05T06:11:49.683Z,3.70
2022-11-05T06:14:16.246Z,5.47
2022-11-05T06:16:42.776Z,7.13
2022-11-05T06:19:09.333Z,6.28
2022-11-05T06:21:35.961Z,5.13
2022-11-05T06:24:03.274Z,5.38
2022-11-05T06:26:30.530Z,3.55
2022-11-05T06:28:57.272Z,3.95
2022-11-05T06:31:24.438Z,7.20
2022-11-05T06:33:51.087Z,3.78
2022-11-05T06:36:19.068Z,7.72
2022-11-05T06:38:46.196Z,6.22
2022-11-05T06:41:13.023Z,2.22
2022-11-05T06:43:39.887Z,4.38
2022-11-05T06:46:06.811Z,3.78
2022-11-05T06:48:33.875Z,3.42
2022-11-05T06:51:00.461Z,7.45
2022-11-05T06:53:27.252Z,5.95
2022-11-05T06:55:53.854Z,4.93
2022-11-05T06:58:20.471Z,4.50
2022-11-05T07:00:47.125Z,5.00
2022-11-05T07:03:14.105Z,9.15
2022-11-05T07:05:45.206Z,6.55
2022-11-05T07:08:11.981Z,5.95
2022-11-05T07:10:38.629Z,6.13
2022-11-05T07:13:08.499Z,6.15
2022-11-05T07:18:02.476Z,6.35
2022-11-05T07:20:33.531Z,3.10
2022-11-05T07:25:38.672Z,5.40
2022-11-05T07:28:05.856Z,3.55
2022-11-05T07:30:33.674Z,3.97
2022-11-05T07:33:00.301Z,7.97
2022-11-05T07:35:27.354Z,6.85
2022-11-05T07:37:54.830Z,6.40
2022-11-05T07:40:23.316Z,5.78
2022-11-05T07:42:53.105Z,4.47
2022-11-05T07:45:19.822Z,6.32
2022-11-05T07:47:49.104Z,8.40
2022-11-05T07:50:17.404Z,6.07
2022-11-05T07:52:44.671Z,7.10
2022-11-05T07:55:13.210Z,4.60
2022-11-05T07:57:42.520Z,4.28
2022-11-05T08:00:12.643Z,10.60
2022-11-05T08:02:39.557Z,9.75
2022-11-05T08:05:06.647Z,5.05
2022-11-05T08:07:33.390Z,5.13
2022-11-05T08:09:59.966Z,3.92
2022-11-05T08:12:26.558Z,8.05
2022-11-05T08:14:53.114Z,5.32
2022-11-05T08:17:19.704Z,7.70
2022-11-05T08:19:46.268Z,5.72
2022-11-05T08:22:12.831Z,5.80
2022-11-05T08:24:39.443Z,4.78
2022-11-05T08:27:05.974Z,5.70
2022-11-05T08:29:32.516Z,6.40
2022-11-05T08:31:59.043Z,6.88
2022-11-05T08:34:25.620Z,4.35
2022-11-05T08:36:52.157Z,7.22
2022-11-05T08:39:19.853Z,3.55
2022-11-05T08:41:47.211Z,4.30
2022-11-05T08:44:13.746Z,6.07
2022-11-05T08:46:41.742Z,2.97
2022-11-05T08:49:08.575Z,6.30
2022-11-05T08:51:35.153Z,4.10
2022-11-05T08:54:01.724Z,2.60
2022-11-05T08:56:28.278Z,5.18
2022-11-05T08:58:54.903Z,6.75
2022-11-05T09:01:21.572Z,5.97
2022-11-05T09:03:51.828Z,6.43
2022-11-05T09:08:46.975Z,2.38
2022-11-05T09:11:13.562Z,7.57
2022-11-05T09:13:40.308Z,5.22
2022-11-05T09:16:07.146Z,3.20
2022-11-05T09:18:33.808Z,4.47
2022-11-05T09:21:00.394Z,7.22
2022-11-05T09:23:27.180Z,4.07
2022-11-05T09:25:53.745Z,3.60
2022-11-05T09:28:22.354Z,6.00
2022-11-05T09:30:51.700Z,3.90
2022-11-05T09:33:20.919Z,2.97
2022-11-05T09:35:47.688Z,4.40
2022-11-05T09:38:14.773Z,4.18
2022-11-05T09:46:20.241Z,5.55
2022-11-05T09:48:55.254Z,4.45
2022-11-05T09:51:24.075Z,3.92
2022-11-05T09:53:52.581Z,3.55
2022-11-05T09:56:26.323Z,6.03
2022-11-05T10:01:36.377Z,4.20
2022-11-05T10:04:12.712Z,6.97
2022-11-05T10:06:46.665Z,3.60
2022-11-05T10:11:59.159Z,2.97
2022-11-05T10:14:33.717Z,5.93
2022-11-05T10:17:08.814Z,5.60
2022-11-05T10:19:44.308Z,5.55
2022-11-05T10:22:16.484Z,2.22
2022-11-05T10:24:47.154Z,6.63
2022-11-05T10:27:19.065Z,3.95
2022-11-05T10:29:45.895Z,6.30
2022-11-05T10:32:21.733Z,10.45
2022-11-05T10:34:49.999Z,3.00
2022-11-05T10:37:17.117Z,4.85
2022-11-05T10:39:43.795Z,9.13
2022-11-05T10:42:38.573Z,2.95
2022-11-05T10:45:33.609Z,5.70
2022-11-05T10:50:57.668Z,3.33
2022-11-05T10:53:30.081Z,5.72
2022-11-05T10:55:58.672Z,4.32
2022-11-05T10:58:29.875Z,3.85
2022-11-05T11:03:37.638Z,5.63
2022-11-05T11:06:15.654Z,2.75
2022-11-05T11:08:45.135Z,3.15
2022-11-05T11:11:24.820Z,4.13
2022-11-05T11:14:02.346Z,2.72
2022-11-05T11:16:35.305Z,4.45
2022-11-05T11:19:03.270Z,5.18
2022-11-05T11:21:32.680Z,3.13
2022-11-05T11:24:03.025Z,5.00
2022-11-05T11:26:33.628Z,3.90
2022-11-05T11:29:07.245Z,4.93
2022-11-05T11:31:38.540Z,3.85
2022-11-05T11:34:11.992Z,5.00
2022-11-05T11:36:44.759Z,2.22
2022-11-05T11:39:17.399Z,3.95
2022-11-05T11:41:46.328Z,5.18
2022-11-05T11:44:17.905Z,4.50
2022-11-05T11:46:49.718Z,2.80
2022-11-05T11:49:53.016Z,3.33
2022-11-05T11:52:37.394Z,6.95
2022-11-05T12:00:27.140Z,2.60
2022-11-05T12:09:06.703Z,4.03
2022-11-05T12:12:11.054Z,4.85
2022-11-05T12:25:52.830Z,2.80
2022-11-05T12:31:16.387Z,3.17
2022-11-05T12:34:14.815Z,2.95
2022-11-05T12:36:59.389Z,6.28
2022-11-05T12:42:09.970Z,5.40
2022-11-05T12:50:12.607Z,2.05
2022-11-05T12:55:45.526Z,4.05
2022-11-05T12:58:23.366Z,3.67
2022-11-05T13:00:57.187Z,2.92
2022-11-05T13:11:51.380Z,3.58
2022-11-05T13:14:22.377Z,2.85
2022-11-05T13:22:14.989Z,2.88
2022-11-05T13:24:49.128Z,3.50
2022-11-05T13:27:41.288Z,6.22
2022-11-05T13:30:15.672Z,2.80
2022-11-05T13:32:48.292Z,3.08
2022-11-05T13:35:21.281Z,4.28
2022-11-05T13:38:13.209Z,5.13
2022-11-05T13:46:34.240Z,4.13
2022-11-05T13:51:49.526Z,2.30
2022-11-05T14:02:42.264Z,2.22
2022-11-05T14:05:37.988Z,4.10
2022-11-05T14:08:12.342Z,2.70
2022-11-05T14:10:43.329Z,1.50
2022-11-05T14:13:23.620Z,3.65
2022-11-05T14:21:31.619Z,2.88
2022-11-05T14:24:19.614Z,1.65
2022-11-05T14:29:44.312Z,5.30
2022-11-05T14:35:03.904Z,3.13
2022-11-05T14:37:34.477Z,3.88
2022-11-05T14:43:02.978Z,1.30
2022-11-05T14:45:34.966Z,2.85
2022-11-05T14:48:05.248Z,3.67
2022-11-05T14:50:39.055Z,1.52
2022-11-05T14:53:22.652Z,2.72
2022-11-05T14:55:58.985Z,3.42
2022-11-05T14:58:31.175Z,3.97
2022-11-05T15:00:58.881Z,2.42
2022-11-05T15:09:13.329Z,2.33
2022-11-05T15:11:47.277Z,2.78
2022-11-05T15:14:35.266Z,1.88
2022-11-05T15:17:15.701Z,3.70
2022-11-05T15:19:43.118Z,7.05
2022-11-05T15:22:23.592Z,3.85
2022-11-05T15:24:50.393Z,3.83
2022-11-05T15:27:38.153Z,5.88
2022-11-05T15:30:15.019Z,4.90
2022-11-05T15:32:41.914Z,4.63
2022-11-05T15:35:29.694Z,3.75
2022-11-05T15:38:02.237Z,4.05
2022-11-05T15:40:32.028Z,5.55
2022-11-05T15:43:17.582Z,4.80
2022-11-05T15:45:57.200Z,3.33
2022-11-05T15:48:23.778Z,7.60
2022-11-05T15:50:50.626Z,3.95
2022-11-05T15:53:47.541Z,6.97
2022-11-05T16:01:47.220Z,3.88
2022-11-05T16:04:33.219Z,5.82
2022-11-05T16:07:08.986Z,6.45
2022-11-05T16:09:40.010Z,3.35
2022-11-05T16:17:57.573Z,3.97
2022-11-05T16:23:05.608Z,7.80
2022-11-05T16:25:43.105Z,7.55
2022-11-05T16:28:30.203Z,6.75
2022-11-05T16:31:03.857Z,6.72
2022-11-05T16:33:45.926Z,3.45
2022-11-05T16:36:13.010Z,2.33
2022-11-05T16:38:39.806Z,2.15
2022-11-05T16:41:06.718Z,2.92
2022-11-05T16:43:34.530Z,2.25
2022-11-05T16:46:02.012Z,3.53
2022-11-05T16:48:28.610Z,3.95
2022-11-05T16:50:55.311Z,4.80
2022-11-05T16:53:22.021Z,3.53
2022-11-05T16:55:48.890Z,4.85
2022-11-05T16:58:20.089Z,1.38
2022-11-05T17:00:48.285Z,1.67
2022-11-05T17:03:14.885Z,3.20
2022-11-05T17:05:41.769Z,1.80
2022-11-05T17:08:08.833Z,2.13
2022-11-05T17:10:35.755Z,1.40
2022-11-05T17:13:02.346Z,1.80
2022-11-05T17:15:33.615Z,5.32
2022-11-05T17:18:00.127Z,2.88
2022-11-05T17:23:06.546Z,2.03
2022-11-05T17:25:33.446Z,4.63
2022-11-05T17:27:59.981Z,6.65
2022-11-05T17:30:27.058Z,44.53
2022-11-05T17:32:53.943Z,48.20
2022-11-05T17:35:21.221Z,63.78
2022-11-05T17:37:48.102Z,42.03
2022-11-05T17:40:18.002Z,36.63
2022-11-05T17:42:44.643Z,88.03
2022-11-05T17:45:12.733Z,87.25
2022-11-05T17:47:40.589Z,52.97
2022-11-05T17:50:09.140Z,13.18
2022-11-05T17:52:35.870Z,7.57
2022-11-05T17:55:04.430Z,5.88
2022-11-05T17:57:30.987Z,3.78
2022-11-05T17:59:57.628Z,6.43
2022-11-05T18:02:24.396Z,9.77
2022-11-05T18:04:51.023Z,12.43
2022-11-05T18:07:17.805Z,11.63
2022-11-05T18:09:44.369Z,12.85
2022-11-05T18:12:10.925Z,10.88
2022-11-05T18:14:37.610Z,10.07
2022-11-05T18:17:04.129Z,7.25
2022-11-05T18:19:30.721Z,6.07
2022-11-05T18:21:57.397Z,5.43
2022-11-05T18:24:24.115Z,7.20
2022-11-05T18:26:50.709Z,7.20
2022-11-05T18:29:17.255Z,6.07
2022-11-05T18:31:43.834Z,7.18
2022-11-05T18:34:10.481Z,7.57
2022-11-05T18:36:37.376Z,6.60
2022-11-05T18:39:05.818Z,7.10
2022-11-05T18:41:32.715Z,5.18
2022-11-05T18:44:00.884Z,5.57
2022-11-05T18:46:56.037Z,6.53
2022-11-05T18:49:16.192Z,6.03
2022-11-05T18:51:42.792Z,5.80
2022-11-05T18:54:09.353Z,7.20
2022-11-05T18:56:36.170Z,10.23
2022-11-05T18:59:34.532Z,10.35
2022-11-05T19:01:49.549Z,9.60
2022-11-05T19:04:16.232Z,11.32
2022-11-05T19:06:42.750Z,11.57
2022-11-05T19:09:12.016Z,11.68
2022-11-05T19:11:39.795Z,11.50
2022-11-05T19:14:07.352Z,11.98
2022-11-05T19:16:34.321Z,11.60
2022-11-05T19:19:03.713Z,13.80
2022-11-05T19:21:30.501Z,17.42
2022-11-05T19:24:00.229Z,15.40
2022-11-05T19:26:28.804Z,15.02
2022-11-05T19:28:58.835Z,16.45
2022-11-05T19:31:25.935Z,18.98
2022-11-05T19:33:53.199Z,17.20
2022-11-05T19:36:21.500Z,16.10
2022-11-05T19:38:50.547Z,16.00
2022-11-05T19:41:18.455Z,17.52
2022-11-05T19:43:45.838Z,20.52
2022-11-05T19:46:15.857Z,20.02
2022-11-05T19:51:13.208Z,33.17
2022-11-05T19:53:40.325Z,34.47
2022-11-05T19:56:09.065Z,74.43
2022-11-05T19:58:35.620Z,30.60
2022-11-05T20:01:02.555Z,22.92
2022-11-05T20:03:29.334Z,17.08
2022-11-05T20:06:02.348Z,21.20
2022-11-05T20:08:29.236Z,17.15
2022-11-05T20:10:56.045Z,19.58
2022-11-05T20:13:23.000Z,18.38
2022-11-05T20:15:49.572Z,20.60
2022-11-05T20:18:16.612Z,17.90
2022-11-05T20:20:44.459Z,18.90
2022-11-05T20:23:11.585Z,27.40
2022-11-05T20:25:38.600Z,23.17
2022-11-05T20:28:05.637Z,21.45
2022-11-05T20:30:32.185Z,22.98
2022-11-05T20:32:58.953Z,25.42
2022-11-05T20:35:25.538Z,29.08
2022-11-05T20:37:54.117Z,28.88
2022-11-05T20:40:20.990Z,29.85
2022-11-05T20:42:47.502Z,41.70
2022-11-05T20:45:14.072Z,36.95
2022-11-05T20:47:40.670Z,35.42
2022-11-05T20:50:08.116Z,32.05
2022-11-05T20:52:34.668Z,30.88
2022-11-05T20:55:02.231Z,30.55
2022-11-05T20:57:29.041Z,32.45
2022-11-05T20:59:55.606Z,37.25
2022-11-05T21:02:22.232Z,34.50
2022-11-05T21:04:49.106Z,39.20
2022-11-05T21:07:15.705Z,41.58
2022-11-05T21:09:43.139Z,45.75
2022-11-05T21:12:10.445Z,42.60
2022-11-05T21:14:41.163Z,35.67
2022-11-05T21:17:10.172Z,43.38
2022-11-05T21:19:36.730Z,37.35
2022-11-05T21:22:05.002Z,36.45
2022-11-05T21:24:33.118Z,40.00
2022-11-05T21:27:00.295Z,37.85
2022-11-05T21:29:26.992Z,44.78
2022-11-05T21:31:53.909Z,45.30
2022-11-05T21:34:20.511Z,38.83
2022-11-05T21:36:47.334Z,34.30
2022-11-05T21:39:14.136Z,38.25
2022-11-05T21:41:40.807Z,37.40
2022-11-05T21:44:07.320Z,36.28
2022-11-05T21:46:33.901Z,34.80
2022-11-05T21:49:00.472Z,37.55
2022-11-05T21:51:46.945Z,34.67
2022-11-05T21:54:33.407Z,27.77
2022-11-05T21:57:19.999Z,30.42
2022-11-05T21:59:51.714Z,29.30
2022-11-05T22:02:21.547Z,28.65
2022-11-05T22:04:51.688Z,24.67
2022-11-05T22:07:21.240Z,27.27
2022-11-05T22:09:48.164Z,26.58
2022-11-05T22:12:15.080Z,25.92
2022-11-05T22:14:42.292Z,28.67
2022-11-05T22:17:09.877Z,31.25
2022-11-05T22:19:36.939Z,26.75
2022-11-05T22:22:04.943Z,25.45
2022-11-05T22:24:32.210Z,33.10
2022-11-05T22:27:00.470Z,32.58
2022-11-05T22:29:27.487Z,29.63
2022-11-05T22:31:54.536Z,27.55
2022-11-05T22:34:21.229Z,28.88
2022-11-05T22:36:48.011Z,32.47
2022-11-05T22:39:15.592Z,31.25
2022-11-05T22:41:43.066Z,27.40
2022-11-05T22:44:10.695Z,32.70
2022-11-05T22:46:41.381Z,26.98
2022-11-05T22:49:08.277Z,29.73
2022-11-05T22:51:36.667Z,33.65
2022-11-05T22:54:04.346Z,28.17
2022-11-05T22:56:35.249Z,23.73
2022-11-05T22:59:01.856Z,27.98
2022-11-05T23:01:29.173Z,31.17
2022-11-05T23:03:57.185Z,32.90
2022-11-05T23:06:46.624Z,29.63
2022-11-05T23:09:41.390Z,26.27
2022-11-05T23:12:19.861Z,24.88
2022-11-05T23:14:46.439Z,26.83
2022-11-05T23:17:32.954Z,24.98
2022-11-05T23:20:19.574Z,24.95
2022-11-05T23:23:06.165Z,31.52
2022-11-05T23:25:32.734Z,21.27
2022-11-05T23:27:59.464Z,23.38
2022-11-05T23:30:27.206Z,24.58
2022-11-05T23:32:54.140Z,23.17
2022-11-05T23:35:40.640Z,27.08
2022-11-05T23:38:27.152Z,30.40
2022-11-05T23:41:13.655Z,22.73
2022-11-05T23:44:00.163Z,20.50
2022-11-05T23:46:46.610Z,22.50
2022-11-05T23:49:13.215Z,21.48
2022-11-05T23:51:39.781Z,21.27
2022-11-05T23:54:06.420Z,23.85
2022-11-05T23:56:33.218Z,24.67
2022-11-05T23:58:59.802Z,23.42
