createdAt,value
2018-06-02T00:00:45.242Z,3.60
2018-06-02T00:03:14.019Z,3.50
2018-06-02T00:05:42.011Z,3.12
2018-06-02T00:08:10.027Z,4.00
2018-06-02T00:10:38.007Z,3.30
2018-06-02T00:13:06.015Z,4.55
2018-06-02T00:15:34.010Z,4.55
2018-06-02T00:18:02.015Z,3.70
2018-06-02T00:20:30.012Z,4.10
2018-06-02T00:22:58.787Z,4.45
2018-06-02T00:25:26.798Z,3.60
2018-06-02T00:27:55.587Z,4.18
2018-06-02T00:30:23.607Z,3.45
2018-06-02T00:32:51.683Z,4.60
2018-06-02T00:35:20.507Z,3.47
2018-06-02T00:37:48.555Z,4.45
2018-06-02T00:40:16.588Z,4.05
2018-06-02T00:42:44.646Z,3.30
2018-06-02T00:45:13.472Z,4.28
2018-06-02T00:47:41.505Z,3.70
2018-06-02T00:50:09.554Z,4.20
2018-06-02T00:52:37.591Z,4.32
2018-06-02T00:55:08.026Z,3.80
2018-06-02T00:57:36.841Z,3.70
2018-06-02T01:00:05.663Z,4.45
2018-06-02T01:02:33.723Z,3.70
2018-06-02T01:05:02.523Z,4.00
2018-06-02T01:07:31.348Z,4.07
2018-06-02T01:09:59.407Z,4.00
2018-06-02T01:12:28.206Z,4.20
2018-06-02T01:14:56.267Z,4.70
2018-06-02T01:17:24.316Z,4.40
2018-06-02T01:19:52.376Z,4.07
2018-06-02T01:22:21.192Z,3.90
2018-06-02T01:24:49.253Z,4.05
2018-06-02T01:27:18.056Z,4.18
2018-06-02T01:29:46.884Z,4.50
2018-06-02T01:32:14.927Z,4.60
2018-06-02T01:34:43.743Z,4.28
2018-06-02T01:37:11.871Z,5.12
2018-06-02T01:39:40.644Z,4.60
2018-06-02T01:42:08.695Z,4.47
2018-06-02T01:44:36.730Z,4.75
2018-06-02T01:47:04.795Z,4.45
2018-06-02T01:49:32.827Z,4.15
2018-06-02T01:52:00.881Z,4.30
2018-06-02T01:54:28.916Z,3.83
2018-06-02T01:56:56.973Z,4.78
2018-06-02T01:59:25.012Z,5.00
2018-06-02T02:01:53.081Z,5.05
2018-06-02T02:04:21.123Z,4.35
2018-06-02T02:06:49.154Z,5.05
2018-06-02T02:09:18.979Z,4.15
2018-06-02T02:11:47.779Z,4.60
2018-06-02T02:14:16.594Z,4.32
2018-06-02T02:16:44.639Z,5.10
2018-06-02T02:19:12.692Z,4.97
2018-06-02T02:21:40.724Z,4.60
2018-06-02T02:24:08.780Z,4.90
2018-06-02T02:26:36.831Z,5.37
2018-06-02T02:29:04.883Z,4.05
2018-06-02T02:31:33.695Z,4.72
2018-06-02T02:34:02.527Z,3.50
2018-06-02T02:36:30.580Z,4.12
2018-06-02T02:38:59.383Z,4.43
2018-06-02T02:41:28.203Z,4.93
2018-06-02T02:43:56.246Z,4.35
2018-06-02T02:46:24.303Z,4.65
2018-06-02T02:48:52.359Z,4.22
2018-06-02T02:51:20.404Z,3.78
2018-06-02T02:53:49.216Z,4.03
2018-06-02T02:56:18.096Z,4.35
2018-06-02T02:58:46.159Z,4.53
2018-06-02T03:01:14.200Z,4.57
2018-06-02T03:03:42.271Z,4.00
2018-06-02T03:06:11.076Z,4.40
2018-06-02T03:08:39.900Z,4.05
2018-06-02T03:11:08.855Z,4.32
2018-06-02T03:13:36.911Z,4.97
2018-06-02T03:16:04.943Z,4.37
2018-06-02T03:18:33.762Z,4.55
2018-06-02T03:21:01.809Z,4.65
2018-06-02T03:23:29.863Z,4.85
2018-06-02T03:25:57.911Z,5.15
2018-06-02T03:28:25.947Z,4.00
2018-06-02T03:30:54.010Z,5.53
2018-06-02T03:33:22.057Z,5.25
2018-06-02T03:35:50.879Z,4.80
2018-06-02T03:38:18.915Z,5.15
2018-06-02T03:40:46.974Z,4.90
2018-06-02T03:43:15.008Z,4.93
2018-06-02T03:45:43.822Z,5.62
2018-06-02T03:48:11.879Z,4.45
2018-06-02T03:50:40.680Z,4.90
2018-06-02T03:53:09.503Z,4.07
2018-06-02T03:55:37.547Z,4.90
2018-06-02T03:58:05.591Z,4.95
2018-06-02T04:00:33.627Z,4.87
2018-06-02T04:03:01.682Z,5.97
2018-06-02T04:05:29.715Z,6.15
2018-06-02T04:07:58.535Z,5.53
2018-06-02T04:10:26.575Z,5.93
2018-06-02T04:12:54.638Z,5.00
2018-06-02T04:15:22.698Z,5.93
2018-06-02T04:17:50.731Z,5.70
2018-06-02T04:20:18.784Z,4.80
2018-06-02T04:22:46.819Z,5.65
2018-06-02T04:25:15.635Z,5.35
2018-06-02T04:27:43.679Z,5.57
2018-06-02T04:30:11.735Z,5.70
2018-06-02T04:32:39.768Z,5.85
2018-06-02T04:35:08.588Z,5.50
2018-06-02T04:37:36.623Z,5.03
2018-06-02T04:40:06.183Z,5.00
2018-06-02T04:42:34.219Z,5.70
2018-06-02T04:45:02.275Z,6.18
2018-06-02T04:47:30.327Z,4.55
2018-06-02T04:49:59.131Z,5.28
2018-06-02T04:52:27.947Z,5.68
2018-06-02T04:54:55.991Z,4.97
2018-06-02T04:57:24.046Z,5.32
2018-06-02T04:59:52.091Z,5.93
2018-06-02T05:02:20.151Z,5.25
2018-06-02T05:04:48.176Z,5.00
2018-06-02T05:07:16.239Z,4.85
2018-06-02T05:09:44.275Z,5.00
2018-06-02T05:12:12.343Z,5.03
2018-06-02T05:14:40.383Z,4.93
2018-06-02T05:17:09.199Z,6.15
2018-06-02T05:19:37.264Z,5.50
2018-06-02T05:22:05.282Z,5.85
2018-06-02T05:24:33.339Z,6.15
2018-06-02T05:27:02.142Z,6.40
2018-06-02T05:29:30.963Z,5.90
2018-06-02T05:31:59.020Z,5.60
2018-06-02T05:34:27.080Z,5.47
2018-06-02T05:36:55.113Z,5.82
2018-06-02T05:39:23.307Z,6.00
2018-06-02T05:41:51.343Z,5.78
2018-06-02T05:44:19.392Z,5.78
2018-06-02T05:46:47.428Z,6.25
2018-06-02T05:49:16.247Z,6.25
2018-06-02T05:51:44.291Z,6.15
2018-06-02T05:54:12.347Z,6.10
2018-06-02T05:56:40.398Z,6.32
2018-06-02T05:59:08.435Z,5.50
2018-06-02T06:01:36.496Z,5.62
2018-06-02T06:04:04.535Z,5.57
2018-06-02T06:06:33.350Z,5.32
2018-06-02T06:09:01.395Z,5.57
2018-06-02T06:11:29.458Z,7.43
2018-06-02T06:13:57.496Z,6.37
2018-06-02T06:16:25.566Z,7.18
2018-06-02T06:18:54.375Z,5.72
2018-06-02T06:21:23.204Z,5.25
2018-06-02T06:23:51.261Z,5.37
2018-06-02T06:26:20.059Z,5.35
2018-06-02T06:28:48.891Z,6.28
2018-06-02T06:31:16.931Z,5.50
2018-06-02T06:33:45.760Z,4.75
2018-06-02T06:36:13.799Z,4.82
2018-06-02T06:38:41.876Z,3.85
2018-06-02T06:41:09.911Z,4.60
2018-06-02T06:43:37.968Z,4.07
2018-06-02T06:46:07.519Z,4.72
2018-06-02T06:48:35.583Z,4.60
2018-06-02T06:51:04.387Z,4.20
2018-06-02T06:53:32.451Z,4.45
2018-06-02T06:56:00.495Z,4.60
2018-06-02T06:58:28.558Z,3.42
2018-06-02T07:00:56.603Z,3.60
2018-06-02T07:03:24.695Z,3.45
2018-06-02T07:05:52.789Z,3.50
2018-06-02T07:08:21.627Z,3.45
2018-06-02T07:10:49.684Z,3.75
2018-06-02T07:13:18.491Z,3.67
2018-06-02T07:15:46.616Z,3.37
2018-06-02T07:18:15.376Z,3.78
2018-06-02T07:20:43.427Z,3.50
2018-06-02T07:23:11.466Z,2.80
2018-06-02T07:25:39.540Z,3.85
2018-06-02T07:28:07.575Z,3.90
2018-06-02T07:30:35.639Z,3.47
2018-06-02T07:33:03.680Z,3.40
2018-06-02T07:35:31.743Z,3.75
2018-06-02T07:37:59.782Z,3.10
2018-06-02T07:40:27.860Z,3.30
2018-06-02T07:42:55.898Z,3.87
2018-06-02T07:45:24.731Z,3.10
2018-06-02T07:47:52.787Z,3.00
2018-06-02T07:50:21.611Z,3.47
2018-06-02T07:52:49.670Z,3.62
2018-06-02T07:55:18.475Z,4.05
2018-06-02T07:57:47.299Z,3.30
2018-06-02T08:00:15.345Z,3.10
2018-06-02T08:02:43.398Z,3.08
2018-06-02T08:05:11.436Z,3.50
2018-06-02T08:07:39.508Z,2.85
2018-06-02T08:10:08.350Z,3.55
2018-06-02T08:12:36.391Z,3.42
2018-06-02T08:15:05.219Z,2.80
2018-06-02T08:17:33.263Z,3.15
2018-06-02T08:20:01.327Z,3.00
2018-06-02T08:22:29.373Z,2.87
2018-06-02T08:24:57.451Z,3.00
2018-06-02T08:27:26.251Z,3.42
2018-06-02T08:29:54.327Z,3.30
2018-06-02T08:32:22.399Z,3.10
2018-06-02T08:34:51.211Z,3.35
2018-06-02T08:37:19.284Z,3.20
2018-06-02T08:39:48.087Z,2.67
2018-06-02T08:42:16.980Z,2.70
2018-06-02T08:44:45.052Z,2.70
2018-06-02T08:47:13.112Z,2.67
2018-06-02T08:49:41.154Z,3.08
2018-06-02T08:52:09.988Z,2.67
2018-06-02T08:54:38.052Z,2.30
2018-06-02T08:57:06.092Z,2.43
2018-06-02T08:59:34.155Z,2.57
2018-06-02T09:02:02.206Z,2.25
2018-06-02T09:04:30.267Z,2.67
2018-06-02T09:06:59.090Z,2.80
2018-06-02T09:09:27.196Z,2.15
2018-06-02T09:11:55.264Z,2.80
2018-06-02T09:14:23.356Z,2.90
2018-06-02T09:16:51.428Z,2.40
2018-06-02T09:19:19.467Z,2.00
2018-06-02T09:21:47.561Z,2.57
2018-06-02T09:24:15.675Z,2.17
2018-06-02T09:26:43.731Z,2.33
2018-06-02T09:29:11.771Z,3.50
2018-06-02T09:31:39.803Z,2.50
2018-06-02T09:34:07.870Z,2.67
2018-06-02T09:36:35.907Z,2.50
2018-06-02T09:39:03.977Z,1.97
2018-06-02T09:41:32.771Z,2.70
2018-06-02T09:44:01.587Z,2.40
2018-06-02T09:46:29.636Z,2.58
2018-06-02T09:48:57.713Z,2.92
2018-06-02T09:51:25.771Z,2.60
2018-06-02T09:53:53.812Z,2.17
2018-06-02T09:56:21.880Z,2.40
2018-06-02T09:58:50.689Z,2.30
2018-06-02T10:01:19.518Z,2.23
2018-06-02T10:03:47.615Z,2.57
2018-06-02T10:06:15.663Z,2.70
2018-06-02T10:08:44.463Z,2.60
2018-06-02T10:11:13.287Z,2.40
2018-06-02T10:13:42.298Z,2.10
2018-06-02T10:16:10.347Z,2.00
2018-06-02T10:18:38.423Z,2.30
2018-06-02T10:21:06.477Z,1.90
2018-06-02T10:23:34.533Z,2.43
2018-06-02T10:26:02.563Z,2.33
2018-06-02T10:28:30.621Z,1.83
2018-06-02T10:30:58.662Z,2.00
2018-06-02T10:33:27.495Z,1.97
2018-06-02T10:35:55.564Z,2.93
2018-06-02T10:38:23.622Z,2.10
2018-06-02T10:40:51.691Z,1.50
2018-06-02T10:43:19.728Z,2.40
2018-06-02T10:45:47.789Z,2.80
2018-06-02T10:48:16.598Z,1.58
2018-06-02T10:50:44.652Z,3.00
2018-06-02T10:53:12.699Z,3.10
2018-06-02T10:55:40.776Z,2.27
2018-06-02T10:58:08.819Z,2.20
2018-06-02T11:00:37.627Z,2.67
2018-06-02T11:03:05.730Z,2.10
2018-06-02T11:05:33.730Z,2.07
2018-06-02T11:08:01.787Z,1.93
2018-06-02T11:10:29.833Z,1.83
2018-06-02T11:12:57.879Z,1.90
2018-06-02T11:15:25.933Z,2.27
2018-06-02T11:17:54.756Z,1.80
2018-06-02T11:20:22.791Z,2.03
2018-06-02T11:22:50.859Z,2.20
2018-06-02T11:25:18.920Z,1.70
2018-06-02T11:27:46.963Z,1.70
2018-06-02T11:30:15.789Z,1.87
2018-06-02T11:32:43.823Z,2.00
2018-06-02T11:35:11.881Z,2.10
2018-06-02T11:37:39.907Z,2.07
2018-06-02T11:40:08.722Z,1.50
2018-06-02T11:42:37.531Z,1.63
2018-06-02T11:45:05.611Z,2.20
2018-06-02T11:47:34.415Z,1.80
2018-06-02T11:50:03.240Z,1.87
2018-06-02T11:52:31.295Z,1.63
2018-06-02T11:55:00.110Z,1.60
2018-06-02T11:57:28.155Z,1.93
2018-06-02T11:59:56.224Z,1.57
2018-06-02T12:02:24.295Z,1.50
2018-06-02T12:04:52.339Z,1.73
2018-06-02T12:07:20.395Z,1.80
2018-06-02T12:09:48.439Z,1.50
2018-06-02T12:12:16.498Z,2.17
2018-06-02T12:14:45.294Z,1.40
2018-06-02T12:17:13.346Z,1.80
2018-06-02T12:19:41.386Z,1.37
2018-06-02T12:22:09.434Z,1.67
2018-06-02T12:24:38.261Z,1.73
2018-06-02T12:27:06.294Z,1.53
2018-06-02T12:29:34.348Z,1.83
2018-06-02T12:32:02.388Z,1.83
2018-06-02T12:34:31.207Z,1.63
2018-06-02T12:36:59.252Z,1.53
2018-06-02T12:39:27.313Z,1.30
2018-06-02T12:41:55.352Z,1.70
2018-06-02T12:44:23.418Z,1.20
2018-06-02T12:46:52.245Z,1.47
2018-06-02T12:49:20.303Z,1.70
2018-06-02T12:51:49.128Z,1.37
2018-06-02T12:54:17.162Z,1.63
2018-06-02T12:56:45.223Z,2.10
2018-06-02T12:59:13.270Z,1.47
2018-06-02T13:01:42.089Z,1.80
2018-06-02T13:04:10.137Z,1.90
2018-06-02T13:06:38.232Z,1.73
2018-06-02T13:09:06.239Z,1.63
2018-06-02T13:11:34.295Z,1.37
2018-06-02T13:14:03.099Z,1.97
2018-06-02T13:16:31.920Z,2.00
2018-06-02T13:18:59.965Z,1.33
2018-06-02T13:21:28.122Z,1.70
2018-06-02T13:23:56.181Z,1.70
2018-06-02T13:26:24.228Z,1.50
2018-06-02T13:28:53.463Z,1.70
2018-06-02T13:31:22.285Z,1.80
2018-06-02T13:33:50.336Z,1.90
2018-06-02T13:36:19.138Z,1.73
2018-06-02T13:38:47.959Z,1.40
2018-06-02T13:41:15.987Z,1.80
2018-06-02T13:43:44.056Z,1.70
2018-06-02T13:46:12.098Z,1.70
2018-06-02T13:48:40.917Z,1.60
2018-06-02T13:51:08.975Z,1.50
2018-06-02T13:53:36.996Z,2.00
2018-06-02T13:56:05.063Z,1.60
2018-06-02T13:58:33.100Z,1.97
2018-06-02T14:01:01.160Z,1.73
2018-06-02T14:03:29.202Z,2.30
2018-06-02T14:05:58.025Z,2.20
2018-06-02T14:08:26.065Z,1.77
2018-06-02T14:10:54.115Z,1.87
2018-06-02T14:13:22.166Z,2.03
2018-06-02T14:15:50.235Z,2.00
2018-06-02T14:18:18.267Z,1.73
2018-06-02T14:20:46.315Z,2.27
2018-06-02T14:23:15.124Z,1.60
2018-06-02T14:25:43.931Z,1.87
2018-06-02T14:28:11.975Z,1.87
2018-06-02T14:30:40.030Z,1.80
2018-06-02T14:33:08.067Z,1.97
2018-06-02T14:35:36.887Z,2.10
2018-06-02T14:38:04.965Z,1.97
2018-06-02T14:40:33.763Z,2.13
2018-06-02T14:43:02.580Z,2.17
2018-06-02T14:45:30.626Z,2.70
2018-06-02T14:48:00.196Z,2.93
2018-06-02T14:50:28.230Z,2.40
2018-06-02T14:52:56.303Z,2.27
2018-06-02T14:55:24.363Z,2.10
2018-06-02T14:57:52.431Z,2.20
2018-06-02T15:00:20.475Z,2.00
2018-06-02T15:02:49.295Z,1.93
2018-06-02T15:05:17.332Z,2.30
2018-06-02T15:07:45.391Z,2.40
2018-06-02T15:10:13.423Z,2.20
2018-06-02T15:12:41.480Z,1.63
2018-06-02T15:15:09.531Z,2.93
2018-06-02T15:17:37.567Z,2.40
2018-06-02T15:20:07.127Z,2.37
2018-06-02T15:22:35.169Z,2.47
2018-06-02T15:25:03.238Z,2.20
2018-06-02T15:27:31.264Z,2.00
2018-06-02T15:30:00.080Z,2.33
2018-06-02T15:32:28.123Z,2.40
2018-06-02T15:34:56.190Z,2.00
2018-06-02T15:37:24.236Z,2.00
2018-06-02T15:39:52.302Z,1.90
2018-06-02T15:42:21.095Z,1.70
2018-06-02T15:44:49.926Z,2.20
2018-06-02T15:47:17.985Z,1.70
2018-06-02T15:49:46.783Z,1.60
2018-06-02T15:52:15.614Z,1.87
2018-06-02T15:54:43.666Z,2.20
2018-06-02T15:57:12.495Z,1.80
2018-06-02T15:59:40.546Z,2.27
2018-06-02T16:02:08.591Z,2.17
2018-06-02T16:04:36.618Z,2.13
2018-06-02T16:07:05.443Z,1.80
2018-06-02T16:09:33.491Z,2.10
2018-06-02T16:12:03.042Z,1.90
2018-06-02T16:14:31.088Z,1.57
2018-06-02T16:16:59.148Z,1.70
2018-06-02T16:19:27.179Z,2.17
2018-06-02T16:21:56.051Z,1.93
2018-06-02T16:24:24.083Z,2.00
2018-06-02T16:26:52.147Z,1.83
2018-06-02T16:29:20.959Z,2.00
2018-06-02T16:31:49.780Z,1.87
2018-06-02T16:34:17.835Z,1.90
2018-06-02T16:36:46.642Z,1.97
2018-06-02T16:39:15.451Z,2.10
2018-06-02T16:41:43.488Z,1.70
2018-06-02T16:44:11.533Z,2.10
2018-06-02T16:46:39.565Z,1.87
2018-06-02T16:49:07.623Z,1.87
2018-06-02T16:51:35.657Z,2.40
2018-06-02T16:54:04.479Z,1.73
2018-06-02T16:56:32.516Z,1.83
2018-06-02T16:59:00.585Z,2.37
2018-06-02T17:01:28.603Z,1.60
2018-06-02T17:03:56.663Z,1.73
2018-06-02T17:06:24.719Z,1.80
2018-06-02T17:08:52.791Z,1.70
2018-06-02T17:11:20.826Z,2.43
2018-06-02T17:13:48.887Z,1.70
2018-06-02T17:16:16.947Z,1.43
2018-06-02T17:18:45.004Z,1.83
2018-06-02T17:21:13.808Z,1.93
2018-06-02T17:23:42.615Z,2.13
2018-06-02T17:26:10.679Z,2.10
2018-06-02T17:28:39.481Z,1.63
2018-06-02T17:31:07.525Z,1.90
2018-06-02T17:33:35.575Z,1.73
2018-06-02T17:36:03.631Z,1.93
2018-06-02T17:38:32.435Z,1.57
2018-06-02T17:41:01.257Z,1.90
2018-06-02T17:43:29.293Z,2.03
2018-06-02T17:45:57.371Z,1.90
2018-06-02T17:48:25.413Z,2.70
2018-06-02T17:50:53.471Z,2.20
2018-06-02T17:53:22.283Z,2.33
2018-06-02T17:55:51.107Z,2.40
2018-06-02T17:58:19.152Z,2.47
2018-06-02T18:00:47.210Z,2.33
2018-06-02T18:03:15.243Z,2.17
2018-06-02T18:05:43.303Z,2.40
2018-06-02T18:08:12.100Z,2.03
2018-06-02T18:10:40.156Z,2.40
2018-06-02T18:13:08.203Z,2.17
2018-06-02T18:15:36.240Z,2.70
2018-06-02T18:18:04.295Z,3.03
2018-06-02T18:20:32.340Z,2.50
2018-06-02T18:23:01.163Z,2.13
2018-06-02T18:25:29.202Z,2.37
2018-06-02T18:27:57.284Z,1.80
2018-06-02T18:30:25.316Z,1.90
2018-06-02T18:32:53.379Z,2.23
2018-06-02T18:35:21.436Z,2.53
2018-06-02T18:37:49.493Z,1.60
2018-06-02T18:40:17.552Z,1.90
2018-06-02T18:42:45.598Z,2.00
2018-06-02T18:45:13.887Z,2.33
2018-06-02T18:47:42.698Z,2.60
2018-06-02T18:50:11.510Z,2.33
2018-06-02T18:52:39.559Z,2.50
2018-06-02T18:55:07.618Z,2.27
2018-06-02T18:57:35.668Z,2.70
2018-06-02T19:00:03.736Z,2.70
2018-06-02T19:02:32.547Z,2.53
2018-06-02T19:05:00.610Z,2.50
2018-06-02T19:07:28.731Z,2.17
2018-06-02T19:09:56.735Z,1.85
2018-06-02T19:12:24.795Z,2.53
2018-06-02T19:14:52.864Z,2.10
2018-06-02T19:17:21.690Z,2.40
2018-06-02T19:19:49.780Z,2.62
2018-06-02T19:22:17.850Z,3.05
2018-06-02T19:24:45.886Z,2.30
2018-06-02T19:27:13.952Z,2.67
2018-06-02T19:29:42.012Z,2.60
2018-06-02T19:32:10.056Z,2.37
2018-06-02T19:34:38.115Z,2.42
2018-06-02T19:37:06.160Z,2.33
2018-06-02T19:39:34.241Z,2.90
2018-06-02T19:42:02.275Z,3.00
2018-06-02T19:44:30.338Z,2.90
2018-06-02T19:46:58.387Z,2.53
2018-06-02T19:49:26.474Z,3.00
2018-06-02T19:51:54.512Z,2.97
2018-06-02T19:54:22.592Z,2.37
2018-06-02T19:56:50.630Z,2.70
2018-06-02T19:59:18.694Z,4.25
2018-06-02T20:01:47.524Z,2.58
2018-06-02T20:04:15.567Z,3.50
2018-06-02T20:06:44.395Z,3.53
2018-06-02T20:09:12.439Z,2.90
2018-06-02T20:11:40.500Z,3.80
2018-06-02T20:14:08.543Z,3.92
2018-06-02T20:16:36.608Z,2.95
2018-06-02T20:19:05.431Z,3.35
2018-06-02T20:21:33.494Z,3.25
2018-06-02T20:24:02.304Z,3.25
2018-06-02T20:26:31.129Z,3.60
2018-06-02T20:28:59.183Z,3.58
2018-06-02T20:31:27.256Z,3.42
2018-06-02T20:33:55.349Z,4.10
2018-06-02T20:36:24.167Z,3.70
2018-06-02T20:38:53.787Z,3.35
2018-06-02T20:41:22.595Z,3.80
2018-06-02T20:43:50.658Z,3.70
2018-06-02T20:46:19.475Z,3.85
2018-06-02T20:48:48.291Z,3.70
2018-06-02T20:51:16.394Z,3.12
2018-06-02T20:53:45.177Z,3.80
2018-06-02T20:56:13.244Z,3.67
2018-06-02T20:58:42.060Z,3.53
2018-06-02T21:01:10.158Z,3.80
2018-06-02T21:03:38.199Z,3.85
2018-06-02T21:06:07.039Z,3.40
2018-06-02T21:08:35.086Z,3.87
2018-06-02T21:11:03.148Z,3.55
2018-06-02T21:13:31.194Z,3.65
2018-06-02T21:15:59.252Z,3.30
2018-06-02T21:18:28.079Z,3.50
2018-06-02T21:20:56.127Z,4.12
2018-06-02T21:23:24.963Z,3.72
2018-06-02T21:25:52.994Z,3.92
2018-06-02T21:28:21.051Z,4.22
2018-06-02T21:30:49.091Z,3.83
2018-06-02T21:33:17.914Z,4.25
2018-06-02T21:35:45.952Z,4.07
2018-06-02T21:38:14.004Z,4.05
2018-06-02T21:40:42.062Z,4.35
2018-06-02T21:43:10.119Z,4.28
2018-06-02T21:45:38.959Z,4.30
2018-06-02T21:48:06.995Z,3.62
2018-06-02T21:50:35.055Z,3.97
2018-06-02T21:53:03.094Z,4.95
2018-06-02T21:55:31.194Z,4.10
2018-06-02T21:57:59.262Z,4.20
2018-06-02T22:00:28.095Z,4.70
2018-06-02T22:02:56.131Z,3.60
2018-06-02T22:05:24.953Z,4.07
2018-06-02T22:07:53.012Z,4.62
2018-06-02T22:10:21.835Z,4.07
2018-06-02T22:12:49.888Z,4.87
2018-06-02T22:15:17.942Z,4.60
2018-06-02T22:17:46.019Z,4.65
2018-06-02T22:20:14.048Z,4.43
2018-06-02T22:22:42.888Z,4.57
2018-06-02T22:25:10.927Z,4.25
2018-06-02T22:27:38.987Z,4.70
2018-06-02T22:30:07.031Z,4.97
2018-06-02T22:32:35.226Z,4.07
2018-06-02T22:35:03.315Z,4.68
2018-06-02T22:37:31.375Z,4.25
2018-06-02T22:40:00.233Z,6.00
2018-06-02T22:42:28.300Z,5.00
2018-06-02T22:44:56.394Z,5.18
2018-06-02T22:47:24.557Z,5.50
2018-06-02T22:49:52.654Z,5.60
2018-06-02T22:52:20.732Z,6.37
2018-06-02T22:54:48.804Z,5.85
2018-06-02T22:57:16.882Z,4.90
2018-06-02T22:59:44.979Z,5.53
2018-06-02T23:02:13.052Z,4.93
2018-06-02T23:04:41.151Z,5.55
2018-06-02T23:07:09.208Z,5.87
2018-06-02T23:09:37.251Z,6.85
2018-06-02T23:12:05.352Z,6.57
2018-06-02T23:14:33.403Z,5.93
2018-06-02T23:17:01.551Z,6.20
2018-06-02T23:19:30.426Z,6.82
2018-06-02T23:21:58.524Z,5.90
2018-06-02T23:24:26.851Z,6.18
2018-06-02T23:26:55.099Z,5.80
2018-06-02T23:29:23.127Z,5.95
2018-06-02T23:31:51.229Z,5.97
2018-06-02T23:34:19.359Z,6.32
2018-06-02T23:36:48.160Z,5.87
2018-06-02T23:39:17.039Z,6.03
2018-06-02T23:41:45.865Z,6.40
2018-06-02T23:44:14.686Z,6.15
2018-06-02T23:46:42.723Z,5.82
2018-06-02T23:49:10.781Z,6.40
2018-06-02T23:51:38.807Z,6.85
2018-06-02T23:54:06.872Z,5.95
2018-06-02T23:56:34.904Z,5.60
2018-06-02T23:59:02.952Z,6.12
