createdAt,value
2017-01-14T00:00:35.609Z,956.53
2017-01-14T00:01:35.566Z,956.48
2017-01-14T00:02:35.523Z,956.52
2017-01-14T00:03:35.481Z,956.52
2017-01-14T00:04:35.452Z,956.55
2017-01-14T00:05:35.397Z,956.54
2017-01-14T00:06:35.352Z,956.52
2017-01-14T00:07:35.310Z,956.52
2017-01-14T00:08:35.265Z,956.49
2017-01-14T00:09:35.224Z,956.55
2017-01-14T00:10:35.184Z,956.5
2017-01-14T00:11:35.139Z,956.48
2017-01-14T00:12:35.094Z,956.45
2017-01-14T00:13:35.052Z,956.47
2017-01-14T00:14:35.028Z,956.5
2017-01-14T00:15:34.968Z,956.46
2017-01-14T00:16:34.924Z,956.46
2017-01-14T00:17:34.882Z,956.47
2017-01-14T00:18:34.837Z,956.47
2017-01-14T00:19:34.793Z,956.47
2017-01-14T00:20:34.750Z,956.48
2017-01-14T00:21:34.712Z,956.44
2017-01-14T00:22:34.665Z,956.38
2017-01-14T00:23:34.623Z,956.47
2017-01-14T00:24:34.581Z,956.48
2017-01-14T00:25:34.536Z,956.5
2017-01-14T00:26:34.494Z,956.56
2017-01-14T00:27:34.451Z,956.52
2017-01-14T00:28:34.415Z,956.51
2017-01-14T00:29:34.365Z,956.56
2017-01-14T00:30:34.322Z,956.53
2017-01-14T00:31:34.275Z,956.53
2017-01-14T00:32:34.241Z,956.53
2017-01-14T00:33:34.192Z,956.56
2017-01-14T00:34:34.149Z,956.57
2017-01-14T00:35:34.107Z,956.54
2017-01-14T00:36:34.065Z,956.52
2017-01-14T00:37:34.023Z,956.5
2017-01-14T00:38:33.979Z,956.53
2017-01-14T00:39:33.935Z,956.51
2017-01-14T00:40:33.893Z,956.49
2017-01-14T00:41:33.848Z,956.51
2017-01-14T00:42:33.807Z,956.52
2017-01-14T00:43:33.765Z,956.51
2017-01-14T00:44:33.724Z,956.49
2017-01-14T00:45:33.677Z,956.55
2017-01-14T00:46:33.635Z,956.5
2017-01-14T00:47:33.591Z,956.54
2017-01-14T00:48:33.739Z,956.47
2017-01-14T00:49:33.507Z,956.51
2017-01-14T00:50:33.462Z,956.51
2017-01-14T00:51:33.421Z,956.48
2017-01-14T00:52:33.376Z,956.51
2017-01-14T00:53:33.333Z,956.55
2017-01-14T00:54:33.292Z,956.48
2017-01-14T00:55:33.247Z,956.5
2017-01-14T00:56:33.204Z,956.51
2017-01-14T00:57:33.161Z,956.49
2017-01-14T00:58:33.120Z,956.48
2017-01-14T00:59:33.075Z,956.49
2017-01-14T01:00:33.033Z,956.45
2017-01-14T01:01:32.990Z,956.47
2017-01-14T01:02:32.947Z,956.48
2017-01-14T01:03:32.904Z,956.45
2017-01-14T01:04:32.862Z,956.44
2017-01-14T01:05:32.820Z,956.44
2017-01-14T01:06:32.774Z,956.49
2017-01-14T01:07:32.733Z,956.44
2017-01-14T01:08:32.689Z,956.43
2017-01-14T01:09:32.648Z,956.47
2017-01-14T01:10:32.604Z,956.42
2017-01-14T01:11:32.563Z,956.47
2017-01-14T01:12:32.519Z,956.49
2017-01-14T01:13:32.479Z,956.48
2017-01-14T01:14:32.857Z,956.47
2017-01-14T01:15:32.391Z,956.49
2017-01-14T01:16:32.350Z,956.52
2017-01-14T01:17:32.306Z,956.49
2017-01-14T01:18:32.262Z,956.52
2017-01-14T01:19:32.225Z,956.54
2017-01-14T01:20:32.176Z,956.49
2017-01-14T01:21:32.134Z,956.53
2017-01-14T01:22:32.090Z,956.51
2017-01-14T01:23:32.048Z,956.55
2017-01-14T01:24:32.006Z,956.43
2017-01-14T01:25:31.963Z,956.43
2017-01-14T01:26:31.921Z,956.47
2017-01-14T01:27:31.879Z,956.47
2017-01-14T01:28:31.833Z,956.58
2017-01-14T01:29:31.795Z,956.57
2017-01-14T01:30:31.748Z,956.54
2017-01-14T01:31:31.704Z,956.59
2017-01-14T01:32:31.662Z,956.61
2017-01-14T01:33:31.619Z,956.6
2017-01-14T01:34:31.769Z,956.61
2017-01-14T01:35:31.535Z,956.59
2017-01-14T01:36:31.495Z,956.61
2017-01-14T01:37:31.448Z,956.65
2017-01-14T01:38:31.407Z,956.69
2017-01-14T01:39:31.362Z,956.68
2017-01-14T01:40:31.319Z,956.65
2017-01-14T01:41:31.276Z,956.68
2017-01-14T01:42:31.235Z,956.62
2017-01-14T01:43:31.191Z,956.65
2017-01-14T01:44:31.150Z,956.64
2017-01-14T01:45:31.105Z,956.62
2017-01-14T01:46:31.062Z,956.69
2017-01-14T01:47:31.020Z,956.68
2017-01-14T01:48:30.976Z,956.69
2017-01-14T01:49:30.935Z,956.68
2017-01-14T01:50:30.890Z,956.73
2017-01-14T01:51:30.849Z,956.72
2017-01-14T01:52:30.807Z,956.71
2017-01-14T01:53:30.762Z,956.76
2017-01-14T01:54:30.720Z,956.71
2017-01-14T01:55:30.676Z,956.73
2017-01-14T01:56:30.634Z,956.78
2017-01-14T01:57:30.644Z,956.76
2017-01-14T01:58:30.548Z,956.75
2017-01-14T01:59:30.527Z,956.79
2017-01-14T02:00:30.463Z,956.83
2017-01-14T02:01:30.421Z,956.77
2017-01-14T02:02:30.379Z,956.83
2017-01-14T02:03:30.336Z,956.85
2017-01-14T02:04:30.294Z,956.85
2017-01-14T02:05:30.249Z,956.79
2017-01-14T02:06:30.220Z,956.83
2017-01-14T02:07:30.165Z,956.86
2017-01-14T02:08:30.122Z,956.85
2017-01-14T02:09:30.079Z,956.82
2017-01-14T02:10:30.036Z,956.79
2017-01-14T02:11:29.992Z,956.87
2017-01-14T02:12:29.948Z,956.87
2017-01-14T02:13:29.908Z,956.85
2017-01-14T02:14:29.863Z,956.81
2017-01-14T02:15:29.824Z,956.83
2017-01-14T02:16:29.779Z,956.82
2017-01-14T02:17:29.736Z,956.84
2017-01-14T02:18:29.695Z,956.82
2017-01-14T02:19:29.708Z,956.77
2017-01-14T02:20:29.608Z,956.78
2017-01-14T02:21:29.564Z,956.75
2017-01-14T02:22:29.523Z,956.77
2017-01-14T02:23:29.479Z,956.72
2017-01-14T02:24:29.436Z,956.74
2017-01-14T02:25:29.394Z,956.73
2017-01-14T02:26:29.351Z,956.69
2017-01-14T02:27:29.308Z,956.72
2017-01-14T02:28:29.266Z,956.7
2017-01-14T02:29:29.223Z,956.68
2017-01-14T02:30:29.180Z,956.67
2017-01-14T02:31:29.137Z,956.65
2017-01-14T02:32:29.096Z,956.7
2017-01-14T02:33:29.052Z,956.67
2017-01-14T02:34:29.012Z,956.68
2017-01-14T02:35:29.074Z,956.66
2017-01-14T02:36:28.924Z,956.66
2017-01-14T02:37:28.881Z,956.7
2017-01-14T02:38:28.837Z,956.69
2017-01-14T02:39:28.795Z,956.65
2017-01-14T02:40:28.753Z,956.71
2017-01-14T02:41:28.710Z,956.76
2017-01-14T02:42:28.668Z,956.8
2017-01-14T02:43:28.764Z,956.82
2017-01-14T02:44:28.880Z,956.83
2017-01-14T02:45:28.538Z,956.82
2017-01-14T02:46:28.493Z,956.8
2017-01-14T02:47:28.454Z,956.83
2017-01-14T02:48:28.412Z,956.81
2017-01-14T02:49:28.368Z,956.8
2017-01-14T02:50:28.327Z,956.83
2017-01-14T02:51:28.713Z,956.79
2017-01-14T02:52:28.243Z,956.78
2017-01-14T02:53:28.367Z,956.79
2017-01-14T02:54:28.156Z,956.83
2017-01-14T02:55:28.114Z,956.82
2017-01-14T02:56:28.071Z,956.8
2017-01-14T02:57:28.028Z,956.79
2017-01-14T02:58:28.000Z,956.77
2017-01-14T02:59:27.943Z,956.81
2017-01-14T03:00:27.902Z,956.86
2017-01-14T03:01:27.857Z,956.89
2017-01-14T03:02:27.815Z,956.9
2017-01-14T03:03:27.772Z,956.89
2017-01-14T03:04:27.727Z,956.89
2017-01-14T03:05:27.689Z,956.9
2017-01-14T03:06:27.647Z,956.95
2017-01-14T03:07:27.603Z,956.88
2017-01-14T03:08:27.561Z,956.91
2017-01-14T03:09:27.517Z,956.9
2017-01-14T03:10:27.473Z,956.89
2017-01-14T03:11:27.430Z,956.91
2017-01-14T03:12:27.391Z,956.95
2017-01-14T03:13:27.346Z,956.97
2017-01-14T03:14:27.305Z,957
2017-01-14T03:15:27.261Z,957.01
2017-01-14T03:16:27.220Z,957.03
2017-01-14T03:17:27.177Z,957.05
2017-01-14T03:18:27.135Z,957.04
2017-01-14T03:19:27.091Z,957.06
2017-01-14T03:20:27.050Z,957.01
2017-01-14T03:21:27.007Z,957.06
2017-01-14T03:22:26.980Z,957.04
2017-01-14T03:23:26.921Z,957.1
2017-01-14T03:24:26.879Z,957.09
2017-01-14T03:25:26.836Z,957.07
2017-01-14T03:26:26.803Z,957.09
2017-01-14T03:27:26.751Z,957.08
2017-01-14T03:28:26.709Z,957.06
2017-01-14T03:29:26.666Z,957.07
2017-01-14T03:30:26.627Z,957.07
2017-01-14T03:31:26.585Z,957.06
2017-01-14T03:32:26.537Z,957.06
2017-01-14T03:33:26.496Z,957.01
2017-01-14T03:34:26.457Z,957.09
2017-01-14T03:35:26.412Z,956.99
2017-01-14T03:36:26.368Z,957.1
2017-01-14T03:37:26.327Z,957.1
2017-01-14T03:38:26.283Z,957.09
2017-01-14T03:39:26.241Z,957.14
2017-01-14T03:40:26.203Z,957.14
2017-01-14T03:41:26.166Z,957.12
2017-01-14T03:42:26.114Z,957.09
2017-01-14T03:43:26.070Z,957.19
2017-01-14T03:44:26.028Z,957.14
2017-01-14T03:45:25.987Z,957.19
2017-01-14T03:46:25.943Z,957.15
2017-01-14T03:47:25.902Z,957.18
2017-01-14T03:48:25.859Z,957.21
2017-01-14T03:49:25.816Z,957.24
2017-01-14T03:50:25.773Z,957.21
2017-01-14T03:51:25.729Z,957.24
2017-01-14T03:52:25.687Z,957.31
2017-01-14T03:53:25.647Z,957.33
2017-01-14T03:54:25.603Z,957.34
2017-01-14T03:55:25.560Z,957.34
2017-01-14T03:56:25.519Z,957.37
2017-01-14T03:57:25.475Z,957.35
2017-01-14T03:58:25.432Z,957.36
2017-01-14T03:59:25.389Z,957.37
2017-01-14T04:00:25.351Z,957.39
2017-01-14T04:01:25.305Z,957.43
2017-01-14T04:02:25.262Z,957.46
2017-01-14T04:03:25.220Z,957.47
2017-01-14T04:04:25.178Z,957.44
2017-01-14T04:05:25.136Z,957.45
2017-01-14T04:06:25.093Z,957.49
2017-01-14T04:07:25.050Z,957.51
2017-01-14T04:08:25.008Z,957.47
2017-01-14T04:09:24.964Z,957.52
2017-01-14T04:10:24.924Z,957.5
2017-01-14T04:11:24.880Z,957.48
2017-01-14T04:12:24.837Z,957.48
2017-01-14T04:13:24.795Z,957.47
2017-01-14T04:14:24.752Z,957.47
2017-01-14T04:15:24.710Z,957.48
2017-01-14T04:16:24.666Z,957.49
2017-01-14T04:17:24.624Z,957.5
2017-01-14T04:18:24.583Z,957.57
2017-01-14T04:19:24.541Z,957.53
2017-01-14T04:20:24.499Z,957.57
2017-01-14T04:21:24.455Z,957.58
2017-01-14T04:22:24.413Z,957.58
2017-01-14T04:23:24.371Z,957.59
2017-01-14T04:24:24.328Z,957.61
2017-01-14T04:25:24.288Z,957.63
2017-01-14T04:26:24.244Z,957.63
2017-01-14T04:27:24.201Z,957.63
2017-01-14T04:28:24.160Z,957.66
2017-01-14T04:29:24.117Z,957.65
2017-01-14T04:30:24.075Z,957.65
2017-01-14T04:31:24.029Z,957.64
2017-01-14T04:32:23.989Z,957.59
2017-01-14T04:33:23.947Z,957.64
2017-01-14T04:34:23.930Z,957.66
2017-01-14T04:35:23.862Z,957.66
2017-01-14T04:36:23.829Z,957.69
2017-01-14T04:37:24.232Z,957.69
2017-01-14T04:38:23.733Z,957.7
2017-01-14T04:39:23.693Z,957.73
2017-01-14T04:40:23.648Z,957.75
2017-01-14T04:41:23.609Z,957.74
2017-01-14T04:42:23.599Z,957.78
2017-01-14T04:43:23.522Z,957.74
2017-01-14T04:44:23.481Z,957.81
2017-01-14T04:45:23.436Z,957.83
2017-01-14T04:46:23.396Z,957.83
2017-01-14T04:47:23.352Z,957.86
2017-01-14T04:48:23.309Z,957.84
2017-01-14T04:49:23.266Z,957.87
2017-01-14T04:50:23.225Z,957.84
2017-01-14T04:51:23.185Z,957.87
2017-01-14T04:52:23.526Z,957.92
2017-01-14T04:53:23.096Z,957.87
2017-01-14T04:54:23.057Z,957.89
2017-01-14T04:55:23.012Z,957.99
2017-01-14T04:56:22.969Z,958
2017-01-14T04:57:22.929Z,957.96
2017-01-14T04:58:22.887Z,957.99
2017-01-14T04:59:22.844Z,958
2017-01-14T05:00:22.801Z,958.02
2017-01-14T05:01:22.757Z,958.07
2017-01-14T05:02:22.716Z,958.06
2017-01-14T05:03:22.673Z,958.11
2017-01-14T05:04:22.630Z,958.08
2017-01-14T05:05:22.588Z,958.1
2017-01-14T05:06:22.547Z,958.1
2017-01-14T05:07:22.503Z,958.13
2017-01-14T05:08:22.460Z,958.18
2017-01-14T05:09:22.419Z,958.13
2017-01-14T05:10:22.375Z,958.19
2017-01-14T05:11:22.333Z,958.17
2017-01-14T05:12:22.292Z,958.19
2017-01-14T05:13:22.248Z,958.19
2017-01-14T05:14:22.207Z,958.2
2017-01-14T05:15:22.164Z,958.24
2017-01-14T05:16:22.127Z,958.22
2017-01-14T05:17:22.226Z,958.23
2017-01-14T05:18:22.036Z,958.25
2017-01-14T05:19:21.994Z,958.2
2017-01-14T05:20:21.951Z,958.25
2017-01-14T05:21:21.910Z,958.25
2017-01-14T05:22:21.869Z,958.27
2017-01-14T05:23:21.990Z,958.28
2017-01-14T05:24:21.782Z,958.28
2017-01-14T05:25:21.741Z,958.24
2017-01-14T05:26:21.697Z,958.27
2017-01-14T05:27:21.653Z,958.27
2017-01-14T05:28:21.611Z,958.28
2017-01-14T05:29:21.569Z,958.34
2017-01-14T05:30:21.528Z,958.34
2017-01-14T05:31:21.487Z,958.33
2017-01-14T05:32:21.447Z,958.35
2017-01-14T05:33:21.402Z,958.33
2017-01-14T05:34:21.359Z,958.37
2017-01-14T05:35:21.312Z,958.39
2017-01-14T05:36:21.273Z,958.44
2017-01-14T05:37:21.230Z,958.42
2017-01-14T05:38:21.188Z,958.42
2017-01-14T05:39:21.150Z,958.43
2017-01-14T05:40:21.104Z,958.5
2017-01-14T05:41:21.370Z,958.47
2017-01-14T05:42:21.019Z,958.47
2017-01-14T05:43:20.977Z,958.49
2017-01-14T05:44:20.933Z,958.53
2017-01-14T05:45:20.893Z,958.57
2017-01-14T05:46:20.849Z,958.61
2017-01-14T05:47:20.807Z,958.57
2017-01-14T05:48:20.765Z,958.6
2017-01-14T05:49:20.723Z,958.57
2017-01-14T05:50:20.680Z,958.61
2017-01-14T05:51:20.638Z,958.6
2017-01-14T05:52:20.595Z,958.54
2017-01-14T05:53:20.557Z,958.6
2017-01-14T05:54:20.512Z,958.6
2017-01-14T05:55:20.468Z,958.6
2017-01-14T05:56:20.426Z,958.66
2017-01-14T05:57:20.383Z,958.67
2017-01-14T05:58:20.340Z,958.67
2017-01-14T05:59:20.302Z,958.69
2017-01-14T06:00:20.256Z,958.69
2017-01-14T06:01:20.215Z,958.69
2017-01-14T06:02:20.172Z,958.74
2017-01-14T06:03:20.128Z,958.85
2017-01-14T06:04:20.087Z,958.79
2017-01-14T06:05:20.045Z,958.8
2017-01-14T06:06:20.002Z,958.83
2017-01-14T06:07:19.960Z,958.88
2017-01-14T06:08:19.919Z,958.89
2017-01-14T06:09:19.877Z,958.88
2017-01-14T06:10:19.833Z,958.89
2017-01-14T06:11:19.792Z,958.85
2017-01-14T06:12:19.747Z,958.9
2017-01-14T06:13:19.706Z,958.92
2017-01-14T06:14:19.662Z,958.91
2017-01-14T06:15:19.625Z,958.94
2017-01-14T06:16:19.581Z,958.98
2017-01-14T06:17:19.537Z,959.03
2017-01-14T06:18:19.492Z,959
2017-01-14T06:19:19.453Z,959.03
2017-01-14T06:20:19.407Z,959
2017-01-14T06:21:19.365Z,959.04
2017-01-14T06:22:19.323Z,959.03
2017-01-14T06:23:19.283Z,959.03
2017-01-14T06:24:19.241Z,959.07
2017-01-14T06:25:19.197Z,959.03
2017-01-14T06:26:19.156Z,959.04
2017-01-14T06:27:19.111Z,959.05
2017-01-14T06:28:19.070Z,959.1
2017-01-14T06:29:19.027Z,959.14
2017-01-14T06:30:18.986Z,959.13
2017-01-14T06:31:18.941Z,959.11
2017-01-14T06:33:18.857Z,959.11
2017-01-14T06:34:18.815Z,959.16
2017-01-14T06:35:18.775Z,959.2
2017-01-14T06:36:18.729Z,959.19
2017-01-14T06:37:18.689Z,959.21
2017-01-14T06:38:18.647Z,959.22
2017-01-14T06:39:18.603Z,959.29
2017-01-14T06:40:18.561Z,959.26
2017-01-14T06:41:18.519Z,959.32
2017-01-14T06:42:18.470Z,959.3
2017-01-14T06:43:18.431Z,959.27
2017-01-14T06:44:18.427Z,959.3
2017-01-14T06:45:18.348Z,959.29
2017-01-14T06:46:18.306Z,959.32
2017-01-14T06:47:18.263Z,959.36
2017-01-14T06:48:18.220Z,959.34
2017-01-14T06:49:18.180Z,959.38
2017-01-14T06:50:18.135Z,959.4
2017-01-14T06:51:18.094Z,959.4
2017-01-14T06:52:18.051Z,959.41
2017-01-14T06:53:18.009Z,959.4
2017-01-14T06:54:17.966Z,959.41
2017-01-14T06:55:17.925Z,959.39
2017-01-14T06:56:17.882Z,959.41
2017-01-14T06:57:17.838Z,959.42
2017-01-14T06:58:17.800Z,959.43
2017-01-14T06:59:17.770Z,959.39
2017-01-14T07:00:17.714Z,959.4
2017-01-14T07:01:17.670Z,959.42
2017-01-14T07:02:17.627Z,959.41
2017-01-14T07:03:17.585Z,959.42
2017-01-14T07:04:17.543Z,959.49
2017-01-14T07:05:17.599Z,959.46
2017-01-14T07:06:17.458Z,959.53
2017-01-14T07:07:17.415Z,959.49
2017-01-14T07:08:17.372Z,959.53
2017-01-14T07:09:17.331Z,959.56
2017-01-14T07:10:17.291Z,959.6
2017-01-14T07:11:17.247Z,959.6
2017-01-14T07:12:17.206Z,959.63
2017-01-14T07:13:17.161Z,959.68
2017-01-14T07:14:17.122Z,959.71
2017-01-14T07:15:17.077Z,959.71
2017-01-14T07:16:17.041Z,959.68
2017-01-14T07:17:16.991Z,959.71
2017-01-14T07:18:16.950Z,959.7
2017-01-14T07:19:17.003Z,959.69
2017-01-14T07:20:16.865Z,959.7
2017-01-14T07:21:16.934Z,959.72
2017-01-14T07:22:16.781Z,959.76
2017-01-14T07:23:16.738Z,959.72
2017-01-14T07:24:16.703Z,959.76
2017-01-14T07:25:16.654Z,959.73
2017-01-14T07:26:16.611Z,959.79
2017-01-14T07:27:16.568Z,959.75
2017-01-14T07:28:16.639Z,959.78
2017-01-14T07:29:16.485Z,959.77
2017-01-14T07:30:16.442Z,959.79
2017-01-14T07:31:16.400Z,959.82
2017-01-14T07:32:16.358Z,959.8
2017-01-14T07:33:16.316Z,959.8
2017-01-14T07:34:16.282Z,959.84
2017-01-14T07:35:16.232Z,959.83
2017-01-14T07:36:16.189Z,959.82
2017-01-14T07:37:16.146Z,959.83
2017-01-14T07:38:16.104Z,959.83
2017-01-14T07:39:16.061Z,959.87
2017-01-14T07:40:16.018Z,959.91
2017-01-14T07:41:15.977Z,959.92
2017-01-14T07:42:15.935Z,959.9
2017-01-14T07:43:15.893Z,959.9
2017-01-14T07:44:15.851Z,959.98
2017-01-14T07:45:15.808Z,960
2017-01-14T07:46:15.767Z,959.97
2017-01-14T07:47:15.724Z,960.02
2017-01-14T07:48:15.681Z,960.03
2017-01-14T07:49:15.638Z,960.05
2017-01-14T07:50:15.600Z,960.07
2017-01-14T07:51:15.555Z,960.08
2017-01-14T07:52:15.511Z,960.14
2017-01-14T07:53:15.469Z,960.14
2017-01-14T07:54:15.429Z,960.2
2017-01-14T07:55:15.388Z,960.19
2017-01-14T07:56:15.343Z,960.2
2017-01-14T07:57:15.301Z,960.18
2017-01-14T07:58:15.259Z,960.23
2017-01-14T07:59:15.220Z,960.25
2017-01-14T08:00:15.174Z,960.25
2017-01-14T08:01:15.234Z,960.24
2017-01-14T08:02:15.168Z,960.25
2017-01-14T08:03:15.048Z,960.26
2017-01-14T08:04:15.006Z,960.31
2017-01-14T08:05:14.965Z,960.27
2017-01-14T08:06:14.921Z,960.33
2017-01-14T08:07:14.879Z,960.35
2017-01-14T08:08:14.838Z,960.36
2017-01-14T08:09:14.797Z,960.38
2017-01-14T08:10:14.753Z,960.39
2017-01-14T08:11:14.710Z,960.4
2017-01-14T08:12:14.669Z,960.43
2017-01-14T08:13:14.629Z,960.43
2017-01-14T08:14:14.584Z,960.43
2017-01-14T08:15:14.542Z,960.43
2017-01-14T08:16:14.500Z,960.5
2017-01-14T08:17:14.457Z,960.49
2017-01-14T08:18:14.417Z,960.51
2017-01-14T08:19:14.374Z,960.52
2017-01-14T08:20:14.332Z,960.5
2017-01-14T08:21:14.290Z,960.59
2017-01-14T08:22:14.249Z,960.54
2017-01-14T08:23:14.207Z,960.54
2017-01-14T08:24:14.167Z,960.57
2017-01-14T08:25:14.125Z,960.63
2017-01-14T08:26:14.080Z,960.63
2017-01-14T08:27:14.037Z,960.66
2017-01-14T08:28:13.995Z,960.64
2017-01-14T08:29:13.955Z,960.7
2017-01-14T08:30:13.911Z,960.7
2017-01-14T08:31:13.870Z,960.69
2017-01-14T08:32:13.826Z,960.71
2017-01-14T08:33:13.788Z,960.72
2017-01-14T08:34:13.742Z,960.73
2017-01-14T08:35:13.803Z,960.77
2017-01-14T08:36:13.745Z,960.74
2017-01-14T08:37:13.623Z,960.78
2017-01-14T08:38:13.672Z,960.78
2017-01-14T08:39:13.531Z,960.78
2017-01-14T08:40:13.489Z,960.8
2017-01-14T08:41:13.449Z,960.86
2017-01-14T08:42:13.407Z,960.83
2017-01-14T08:43:13.366Z,960.85
2017-01-14T08:44:13.373Z,960.88
2017-01-14T08:45:13.332Z,960.87
2017-01-14T08:46:13.239Z,960.81
2017-01-14T08:47:13.198Z,960.89
2017-01-14T08:48:13.156Z,960.87
2017-01-14T08:49:13.113Z,960.91
2017-01-14T08:50:13.072Z,960.93
2017-01-14T08:51:13.079Z,960.97
2017-01-14T08:52:12.989Z,960.97
2017-01-14T08:53:12.950Z,960.91
2017-01-14T08:54:12.904Z,960.95
2017-01-14T08:55:12.861Z,960.92
2017-01-14T08:56:12.820Z,960.95
2017-01-14T08:57:12.779Z,960.93
2017-01-14T08:58:12.734Z,960.96
2017-01-14T08:59:12.694Z,960.93
2017-01-14T09:00:12.651Z,960.97
2017-01-14T09:01:12.609Z,960.94
2017-01-14T09:02:12.566Z,961
2017-01-14T09:03:12.526Z,961
2017-01-14T09:04:12.484Z,961.03
2017-01-14T09:05:12.442Z,961.04
2017-01-14T09:06:12.400Z,961.08
2017-01-14T09:07:12.363Z,961.07
2017-01-14T09:08:12.320Z,961.05
2017-01-14T09:09:12.277Z,961.08
2017-01-14T09:10:12.233Z,961.1
2017-01-14T09:11:12.192Z,961.13
2017-01-14T09:12:12.147Z,961.1
2017-01-14T09:13:12.107Z,961.09
2017-01-14T09:14:12.066Z,961.19
2017-01-14T09:15:12.025Z,961.15
2017-01-14T09:16:11.984Z,961.2
2017-01-14T09:17:11.939Z,961.21
2017-01-14T09:18:12.039Z,961.22
2017-01-14T09:19:11.854Z,961.19
2017-01-14T09:20:11.815Z,961.24
2017-01-14T09:21:11.784Z,961.21
2017-01-14T09:22:11.729Z,961.26
2017-01-14T09:23:11.692Z,961.25
2017-01-14T09:24:11.646Z,961.26
2017-01-14T09:25:11.604Z,961.24
2017-01-14T09:26:11.566Z,961.28
2017-01-14T09:27:11.522Z,961.34
2017-01-14T09:28:11.479Z,961.31
2017-01-14T09:29:11.439Z,961.32
2017-01-14T09:30:11.396Z,961.34
2017-01-14T09:31:11.356Z,961.38
2017-01-14T09:32:11.313Z,961.39
2017-01-14T09:33:11.273Z,961.43
2017-01-14T09:34:11.231Z,961.42
2017-01-14T09:35:11.188Z,961.42
2017-01-14T09:36:11.148Z,961.45
2017-01-14T09:37:11.109Z,961.48
2017-01-14T09:38:11.064Z,961.55
2017-01-14T09:39:11.023Z,961.51
2017-01-14T09:40:10.982Z,961.55
2017-01-14T09:41:10.939Z,961.56
2017-01-14T09:42:10.899Z,961.54
2017-01-14T09:43:10.858Z,961.58
2017-01-14T09:44:10.819Z,961.59
2017-01-14T09:45:10.773Z,961.62
2017-01-14T09:46:10.732Z,961.63
2017-01-14T09:47:10.692Z,961.64
2017-01-14T09:48:10.652Z,961.62
2017-01-14T09:49:10.607Z,961.65
2017-01-14T09:50:10.565Z,961.61
2017-01-14T09:51:10.526Z,961.64
2017-01-14T09:52:10.483Z,961.64
2017-01-14T09:53:10.443Z,961.72
2017-01-14T09:54:10.451Z,961.66
2017-01-14T09:55:10.361Z,961.66
2017-01-14T09:56:10.318Z,961.68
2017-01-14T09:57:10.276Z,961.71
2017-01-14T09:58:10.234Z,961.7
2017-01-14T09:59:10.194Z,961.73
2017-01-14T10:00:10.151Z,961.72
2017-01-14T10:01:10.111Z,961.75
2017-01-14T10:02:10.069Z,961.75
2017-01-14T10:03:10.027Z,961.77
2017-01-14T10:04:09.987Z,961.79
2017-01-14T10:05:09.946Z,961.78
2017-01-14T10:06:09.904Z,961.77
2017-01-14T10:07:09.861Z,961.8
2017-01-14T10:08:09.819Z,961.8
2017-01-14T10:09:09.778Z,961.8
2017-01-14T10:10:09.740Z,961.83
2017-01-14T10:11:09.705Z,961.79
2017-01-14T10:12:09.657Z,961.84
2017-01-14T10:13:09.613Z,961.84
2017-01-14T10:14:09.574Z,961.84
2017-01-14T10:15:09.531Z,961.86
2017-01-14T10:16:09.489Z,961.89
2017-01-14T10:17:09.449Z,961.89
2017-01-14T10:18:09.407Z,961.89
2017-01-14T10:19:09.365Z,961.86
2017-01-14T10:20:09.324Z,961.87
2017-01-14T10:21:09.284Z,961.9
2017-01-14T10:22:09.241Z,961.91
2017-01-14T10:23:09.198Z,961.84
2017-01-14T10:24:09.157Z,961.83
2017-01-14T10:25:09.120Z,961.84
2017-01-14T10:26:09.076Z,961.87
2017-01-14T10:27:09.033Z,961.84
2017-01-14T10:28:08.994Z,961.83
2017-01-14T10:29:08.951Z,961.86
2017-01-14T10:30:08.909Z,961.85
2017-01-14T10:31:08.869Z,961.86
2017-01-14T10:32:08.832Z,961.9
2017-01-14T10:33:08.787Z,961.94
2017-01-14T10:34:08.746Z,961.94
2017-01-14T10:35:08.707Z,961.91
2017-01-14T10:36:08.664Z,961.94
2017-01-14T10:37:08.670Z,961.91
2017-01-14T10:38:08.582Z,961.89
2017-01-14T10:39:08.537Z,961.91
2017-01-14T10:40:08.496Z,961.94
2017-01-14T10:41:08.456Z,961.97
2017-01-14T10:42:08.414Z,961.9
2017-01-14T10:43:08.372Z,961.93
2017-01-14T10:44:08.334Z,961.98
2017-01-14T10:45:08.291Z,961.92
2017-01-14T10:46:08.250Z,961.84
2017-01-14T10:47:08.210Z,961.89
2017-01-14T10:48:08.168Z,961.83
2017-01-14T10:49:08.127Z,961.89
2017-01-14T10:50:08.088Z,961.9
2017-01-14T10:51:08.045Z,961.9
2017-01-14T10:52:08.003Z,961.92
2017-01-14T10:53:07.963Z,961.88
2017-01-14T10:54:07.920Z,961.9
2017-01-14T10:55:07.882Z,961.84
2017-01-14T10:56:07.841Z,961.89
2017-01-14T10:57:07.800Z,961.89
2017-01-14T10:58:07.758Z,961.9
2017-01-14T10:59:07.717Z,961.91
2017-01-14T11:00:07.684Z,961.92
2017-01-14T11:01:07.635Z,961.89
2017-01-14T11:02:07.595Z,961.91
2017-01-14T11:03:07.556Z,961.94
2017-01-14T11:04:07.513Z,961.91
2017-01-14T11:05:07.474Z,961.94
2017-01-14T11:06:07.431Z,961.92
2017-01-14T11:07:07.391Z,961.97
2017-01-14T11:08:07.350Z,961.97
2017-01-14T11:09:07.308Z,961.95
2017-01-14T11:10:07.269Z,961.92
2017-01-14T11:11:07.230Z,961.98
2017-01-14T11:12:07.186Z,961.94
2017-01-14T11:13:07.145Z,962.01
2017-01-14T11:14:07.105Z,961.96
2017-01-14T11:15:07.063Z,961.95
2017-01-14T11:16:07.021Z,961.96
2017-01-14T11:17:06.984Z,961.97
2017-01-14T11:18:06.942Z,961.96
2017-01-14T11:19:06.900Z,962
2017-01-14T11:20:06.859Z,961.98
2017-01-14T11:21:06.817Z,961.99
2017-01-14T11:22:06.777Z,961.96
2017-01-14T11:23:06.737Z,961.98
2017-01-14T11:24:06.696Z,962.03
2017-01-14T11:25:06.658Z,961.99
2017-01-14T11:26:06.615Z,961.99
2017-01-14T11:27:06.573Z,961.99
2017-01-14T11:28:06.532Z,962.01
2017-01-14T11:29:06.494Z,961.96
2017-01-14T11:30:06.452Z,962
2017-01-14T11:31:06.413Z,962.05
2017-01-14T11:32:06.369Z,962.04
2017-01-14T11:33:06.330Z,962.03
2017-01-14T11:34:06.290Z,962.03
2017-01-14T11:35:06.253Z,961.99
2017-01-14T11:36:06.205Z,962.02
2017-01-14T11:37:06.166Z,962.03
2017-01-14T11:38:06.128Z,962.02
2017-01-14T11:39:06.081Z,962.03
2017-01-14T11:40:06.041Z,962.08
2017-01-14T11:41:06.003Z,962.05
2017-01-14T11:42:05.958Z,962.07
2017-01-14T11:43:05.918Z,962.05
2017-01-14T11:44:05.877Z,962.09
2017-01-14T11:45:05.836Z,962.1
2017-01-14T11:46:05.796Z,962.11
2017-01-14T11:47:05.757Z,962.14
2017-01-14T11:48:05.714Z,962.12
2017-01-14T11:49:05.672Z,962.12
2017-01-14T11:50:05.631Z,962.09
2017-01-14T11:51:05.590Z,962.12
2017-01-14T11:52:05.550Z,962.12
2017-01-14T11:53:05.509Z,962.12
2017-01-14T11:54:05.470Z,962.13
2017-01-14T11:55:05.430Z,962.14
2017-01-14T11:56:05.390Z,962.15
2017-01-14T11:57:05.346Z,962.1
2017-01-14T11:58:05.304Z,962.14
2017-01-14T11:59:05.264Z,962.16
2017-01-14T12:00:05.225Z,962.14
2017-01-14T12:01:05.182Z,962.15
2017-01-14T12:02:05.140Z,962.19
2017-01-14T12:03:05.103Z,962.18
2017-01-14T12:04:05.059Z,962.15
2017-01-14T12:05:05.017Z,962.18
2017-01-14T12:06:04.979Z,962.15
2017-01-14T12:07:04.937Z,962.17
2017-01-14T12:08:04.896Z,962.17
2017-01-14T12:09:04.856Z,962.14
2017-01-14T12:10:04.814Z,962.14
2017-01-14T12:11:04.774Z,962.11
2017-01-14T12:12:04.732Z,962.16
2017-01-14T12:13:04.695Z,962.1
2017-01-14T12:14:04.653Z,962.13
2017-01-14T12:15:04.612Z,962.13
2017-01-14T12:16:04.572Z,962.15
2017-01-14T12:17:04.531Z,962.15
2017-01-14T12:18:04.523Z,962.17
2017-01-14T12:19:04.450Z,962.16
2017-01-14T12:20:04.411Z,962.14
2017-01-14T12:21:04.371Z,962.09
2017-01-14T12:22:04.330Z,962.16
2017-01-14T12:23:04.291Z,962.14
2017-01-14T12:24:04.390Z,962.13
2017-01-14T12:25:04.209Z,962.13
2017-01-14T12:26:04.169Z,962.14
2017-01-14T12:27:04.127Z,962.15
2017-01-14T12:28:04.087Z,962.17
2017-01-14T12:29:04.046Z,962.18
2017-01-14T12:30:04.006Z,962.16
2017-01-14T12:31:03.992Z,962.16
2017-01-14T12:32:03.934Z,962.16