createdAt,value
2022-11-15T00:02:11.410Z,16.0
2022-11-15T00:07:40.390Z,17.0
2022-11-15T00:12:23.770Z,17.0
2022-11-15T00:17:29.982Z,17.0
2022-11-15T00:22:36.189Z,16.0
2022-11-15T00:27:42.399Z,17.0
2022-11-15T00:32:48.602Z,17.0
2022-11-15T00:37:54.814Z,17.0
2022-11-15T00:43:01.024Z,18.0
2022-11-15T00:48:07.227Z,17.0
2022-11-15T00:53:13.443Z,16.5
2022-11-15T00:58:19.650Z,16.0
2022-11-15T01:03:24.885Z,16.0
2022-11-15T01:08:31.087Z,16.0
2022-11-15T01:13:36.322Z,16.0
2022-11-15T01:18:42.529Z,16.0
2022-11-15T01:23:48.755Z,16.0
2022-11-15T01:28:54.944Z,16.0
2022-11-15T01:34:01.160Z,17.0
2022-11-15T01:39:07.360Z,16.0
2022-11-15T01:44:13.568Z,16.0
2022-11-15T01:49:19.791Z,16.0
2022-11-15T01:54:25.989Z,16.0
2022-11-15T01:59:32.215Z,16.0
2022-11-15T02:04:38.398Z,16.0
2022-11-15T02:14:50.817Z,16.0
2022-11-15T02:19:57.029Z,16.0
2022-11-15T02:25:03.234Z,17.0
2022-11-15T02:30:09.443Z,16.0
2022-11-15T02:35:15.647Z,17.0
2022-11-15T02:40:21.861Z,16.0
2022-11-15T02:45:28.084Z,17.0
2022-11-15T02:50:34.273Z,18.0
2022-11-15T02:55:40.479Z,17.5
2022-11-15T03:00:46.759Z,18.0
2022-11-15T03:05:51.917Z,18.0
2022-11-15T03:10:58.143Z,18.0
2022-11-15T03:16:04.340Z,18.0
2022-11-15T03:21:09.582Z,19.0
2022-11-15T03:26:15.780Z,19.0
2022-11-15T03:31:21.994Z,18.0
2022-11-15T03:36:28.212Z,18.0
2022-11-15T03:41:34.404Z,17.0
2022-11-15T03:46:40.616Z,18.0
2022-11-15T03:51:46.844Z,18.0
2022-11-15T03:56:53.042Z,18.0
2022-11-15T04:01:59.244Z,17.0
2022-11-15T04:07:05.521Z,19.0
2022-11-15T04:12:11.661Z,19.0
2022-11-15T04:17:17.863Z,19.5
2022-11-15T04:22:24.077Z,19.0
2022-11-15T04:27:30.283Z,19.0
2022-11-15T04:32:36.495Z,19.0
2022-11-15T04:37:47.931Z,19.0
2022-11-15T04:42:48.908Z,18.0
2022-11-15T04:47:55.122Z,18.0
2022-11-15T04:53:01.323Z,17.0
2022-11-15T04:58:07.554Z,17.0
2022-11-15T05:03:13.740Z,17.0
2022-11-15T05:08:18.978Z,16.0
2022-11-15T05:13:25.201Z,16.0
2022-11-15T05:18:31.391Z,15.0
2022-11-15T05:23:37.599Z,16.0
2022-11-15T05:28:43.802Z,16.0
2022-11-15T05:33:50.010Z,16.0
2022-11-15T05:38:56.224Z,15.0
2022-11-15T05:44:02.429Z,15.5
2022-11-15T05:49:08.636Z,15.0
2022-11-15T05:54:14.848Z,15.5
2022-11-15T05:59:21.069Z,15.0
2022-11-15T06:04:27.264Z,15.0
2022-11-15T06:09:33.471Z,15.0
2022-11-15T06:14:39.686Z,15.0
2022-11-15T06:19:45.891Z,15.0
2022-11-15T06:24:52.093Z,15.0
2022-11-15T06:29:58.313Z,15.0
2022-11-15T06:35:04.511Z,15.0
2022-11-15T06:40:10.726Z,14.0
2022-11-15T06:45:16.926Z,14.0
2022-11-15T06:50:23.137Z,14.0
2022-11-15T06:55:28.382Z,14.0
2022-11-15T07:00:34.591Z,13.0
2022-11-15T07:05:39.819Z,12.0
2022-11-15T07:10:46.033Z,12.0
2022-11-15T07:15:52.236Z,11.0
2022-11-15T07:20:58.447Z,11.0
2022-11-15T07:26:04.652Z,10.5
2022-11-15T07:31:10.869Z,10.0
2022-11-15T07:36:17.077Z,9.0
2022-11-15T07:41:23.283Z,10.0
2022-11-15T07:46:29.485Z,9.0
2022-11-15T07:51:35.702Z,9.0
2022-11-15T07:56:41.903Z,10.0
2022-11-15T08:01:48.299Z,10.0
2022-11-15T08:06:54.394Z,10.0
2022-11-15T08:12:00.533Z,10.0
2022-11-15T08:17:06.743Z,10.0
2022-11-15T08:22:12.947Z,9.0
2022-11-15T08:27:19.221Z,9.0
2022-11-15T08:32:25.601Z,9.0
2022-11-15T08:37:31.571Z,8.0
2022-11-15T08:42:37.784Z,8.0
2022-11-15T08:47:43.985Z,8.0
2022-11-15T08:52:49.349Z,8.0
2022-11-15T08:57:55.440Z,8.0
2022-11-15T09:03:00.668Z,7.0
2022-11-15T09:08:32.433Z,8.0
2022-11-15T09:13:12.111Z,7.0
2022-11-15T09:18:18.314Z,7.0
2022-11-15T09:23:24.526Z,7.0
2022-11-15T09:28:31.266Z,7.0
2022-11-15T09:33:36.947Z,6.0
2022-11-15T09:38:43.153Z,5.0
2022-11-15T09:43:49.356Z,5.0
2022-11-15T09:48:55.566Z,5.0
2022-11-15T09:59:07.982Z,4.0
2022-11-15T10:04:14.197Z,3.0
2022-11-15T10:09:23.833Z,3.0
2022-11-15T10:14:26.615Z,3.0
2022-11-15T10:19:32.823Z,2.0
2022-11-15T10:24:39.045Z,2.0
2022-11-15T10:29:45.242Z,2.0
2022-11-15T10:34:51.455Z,2.0
2022-11-15T10:39:57.658Z,2.0
2022-11-15T10:45:03.876Z,2.0
2022-11-15T10:50:10.078Z,1.0
2022-11-15T10:55:16.296Z,1.0
2022-11-15T11:00:21.556Z,1.0
2022-11-15T11:05:27.736Z,1.0
2022-11-15T11:10:51.115Z,2.0
2022-11-15T11:15:40.163Z,2.0
2022-11-15T11:20:46.380Z,2.0
2022-11-15T11:25:52.595Z,2.0
2022-11-15T11:30:58.801Z,1.5
2022-11-15T11:36:05.017Z,2.0
2022-11-15T11:41:11.232Z,1.0
2022-11-15T11:46:17.454Z,1.0
2022-11-15T11:51:23.667Z,1.0
2022-11-15T11:56:29.878Z,1.0
2022-11-15T12:01:36.166Z,1.0
2022-11-15T12:06:42.316Z,1.0
2022-11-15T12:11:48.521Z,1.0
2022-11-15T12:16:54.737Z,1.0
2022-11-15T12:22:00.948Z,1.0
2022-11-15T12:27:07.275Z,1.0
2022-11-15T12:32:13.365Z,1.0
2022-11-15T12:37:19.583Z,1.0
2022-11-15T12:42:25.783Z,1.0
2022-11-15T12:47:31.020Z,1.0
2022-11-15T12:52:37.247Z,1.0
2022-11-15T12:57:42.474Z,1.0
2022-11-15T13:02:48.691Z,1.0
2022-11-15T13:07:53.925Z,1.0
2022-11-15T13:13:00.132Z,1.0
2022-11-15T13:18:06.339Z,1.0
2022-11-15T13:23:12.555Z,1.0
2022-11-15T13:28:18.768Z,1.0
2022-11-15T13:33:24.976Z,1.0
2022-11-15T13:38:31.414Z,1.0
2022-11-15T13:43:37.390Z,1.0
2022-11-15T13:48:43.594Z,1.0
2022-11-15T13:53:49.802Z,1.0
2022-11-15T13:58:56.008Z,1.0
2022-11-15T14:04:02.242Z,1.0
2022-11-15T14:09:08.589Z,1.0
2022-11-15T14:14:14.646Z,1.0
2022-11-15T14:19:20.881Z,1.0
2022-11-15T14:24:27.082Z,1.0
2022-11-15T14:29:33.296Z,1.0
2022-11-15T14:34:39.512Z,1.0
2022-11-15T14:39:45.716Z,1.0
2022-11-15T14:44:51.935Z,1.0
2022-11-15T14:49:58.153Z,1.0
2022-11-15T14:55:03.452Z,1.0
2022-11-15T15:00:09.630Z,1.0
2022-11-15T15:05:15.821Z,1.0
2022-11-15T15:10:39.637Z,1.0
2022-11-15T15:15:28.261Z,1.0
2022-11-15T15:20:34.459Z,1.0
2022-11-15T15:25:40.678Z,1.0
2022-11-15T15:30:46.891Z,1.0
2022-11-15T15:35:53.098Z,1.0
2022-11-15T15:40:59.313Z,1.0
2022-11-15T15:46:05.529Z,1.0
2022-11-15T15:51:19.618Z,1.0
2022-11-15T15:56:17.958Z,1.0
2022-11-15T16:01:24.230Z,1.0
2022-11-15T16:06:30.380Z,1.0
2022-11-15T16:11:36.593Z,1.0
2022-11-15T16:16:42.806Z,1.0
2022-11-15T16:21:49.018Z,1.0
2022-11-15T16:26:55.237Z,1.0
2022-11-15T16:32:01.444Z,1.0
2022-11-15T16:37:07.658Z,1.5
2022-11-15T16:42:12.900Z,2.0
2022-11-15T16:47:19.103Z,2.0
2022-11-15T16:52:24.348Z,2.0
2022-11-15T16:57:30.558Z,2.0
2022-11-15T17:02:36.770Z,2.0
2022-11-15T17:07:42.977Z,2.0
2022-11-15T17:12:49.184Z,3.0
2022-11-15T17:17:55.402Z,3.0
2022-11-15T17:23:01.618Z,3.0
2022-11-15T17:28:07.828Z,3.0
2022-11-15T17:33:14.041Z,3.0
2022-11-15T17:38:20.247Z,3.0
2022-11-15T17:43:26.474Z,3.0
2022-11-15T17:48:32.923Z,3.0
2022-11-15T17:53:38.879Z,3.0
2022-11-15T17:58:45.087Z,3.0
2022-11-15T18:03:51.299Z,3.0
2022-11-15T18:08:57.521Z,3.5
2022-11-15T18:14:03.717Z,4.0
2022-11-15T18:19:09.939Z,4.0
2022-11-15T18:24:16.145Z,4.0
2022-11-15T18:29:22.353Z,4.0
2022-11-15T18:34:28.558Z,4.0
2022-11-15T18:39:33.804Z,5.0
2022-11-15T18:44:40.005Z,6.0
2022-11-15T18:49:45.241Z,5.0
2022-11-15T18:54:51.480Z,7.0
2022-11-15T18:59:56.699Z,10.0
2022-11-15T19:05:02.908Z,7.0
2022-11-15T19:10:09.103Z,4.0
2022-11-15T19:15:15.309Z,5.0
2022-11-15T19:20:21.538Z,5.0
2022-11-15T19:25:27.732Z,5.0
2022-11-15T19:30:33.960Z,5.0
2022-11-15T19:35:40.165Z,5.0
2022-11-15T19:40:46.352Z,4.0
2022-11-15T19:45:52.580Z,7.0
2022-11-15T19:50:58.780Z,5.0
2022-11-15T19:56:04.978Z,5.0
2022-11-15T20:01:11.241Z,6.0
2022-11-15T20:06:17.407Z,6.0
2022-11-15T20:11:23.603Z,6.0
2022-11-15T20:16:29.851Z,7.0
2022-11-15T20:21:36.024Z,10.0
2022-11-15T20:26:42.234Z,6.0
2022-11-15T20:31:48.441Z,6.0
2022-11-15T20:36:54.649Z,6.0
2022-11-15T20:42:00.864Z,7.0
2022-11-15T20:47:06.095Z,6.0
2022-11-15T20:52:12.306Z,6.0
2022-11-15T20:57:18.514Z,17.0
2022-11-15T21:02:23.959Z,8.5
2022-11-15T21:07:30.054Z,7.0
2022-11-15T21:12:36.174Z,6.0
2022-11-15T21:17:42.387Z,8.0
2022-11-15T21:22:48.601Z,9.0
2022-11-15T21:27:54.798Z,7.0
2022-11-15T21:33:01.016Z,8.0
2022-11-15T21:38:07.234Z,8.0
2022-11-15T21:43:13.439Z,8.0
2022-11-15T21:48:19.646Z,7.0
2022-11-15T21:53:25.855Z,7.5
2022-11-15T21:58:32.413Z,8.0
2022-11-15T22:03:38.284Z,7.0
2022-11-15T22:08:44.487Z,7.0
2022-11-15T22:13:50.704Z,8.0
2022-11-15T22:18:56.909Z,7.0
2022-11-15T22:24:03.140Z,7.0
2022-11-15T22:29:09.340Z,7.0
2022-11-15T22:34:15.556Z,8.0
2022-11-15T22:39:21.979Z,7.0
2022-11-15T22:44:27.955Z,7.0
2022-11-15T22:49:33.199Z,8.0
2022-11-15T22:54:39.408Z,8.0
2022-11-15T22:59:44.647Z,7.0
2022-11-15T23:04:50.882Z,8.0
2022-11-15T23:09:57.067Z,9.0
2022-11-15T23:15:03.280Z,8.5
2022-11-15T23:20:29.457Z,9.0
2022-11-15T23:25:15.689Z,9.0
2022-11-15T23:30:21.903Z,9.0
2022-11-15T23:35:28.115Z,9.0
2022-11-15T23:40:34.326Z,9.0
2022-11-15T23:45:40.523Z,9.0
2022-11-15T23:50:46.737Z,9.0
2022-11-15T23:55:52.959Z,10.0
