createdAt,value
2019-06-07T00:00:37.482Z,16.40
2019-06-07T00:02:58.416Z,16.40
2019-06-07T00:05:27.890Z,16.40
2019-06-07T00:08:07.029Z,16.40
2019-06-07T00:10:36.710Z,16.50
2019-06-07T00:12:59.455Z,16.50
2019-06-07T00:15:29.401Z,16.50
2019-06-07T00:17:59.098Z,16.50
2019-06-07T00:20:28.490Z,16.40
2019-06-07T00:22:57.886Z,16.40
2019-06-07T00:25:27.296Z,16.40
2019-06-07T00:27:56.686Z,16.40
2019-06-07T00:30:45.875Z,16.40
2019-06-07T00:32:57.270Z,16.30
2019-06-07T00:35:26.667Z,16.30
2019-06-07T00:37:56.095Z,16.30
2019-06-07T00:40:31.708Z,16.30
2019-06-07T00:42:56.718Z,16.30
2019-06-07T00:45:26.127Z,16.30
2019-06-07T00:47:55.548Z,16.20
2019-06-07T00:50:24.940Z,16.20
2019-06-07T00:55:27.698Z,16.20
2019-06-07T00:57:56.719Z,16.20
2019-06-07T01:00:26.215Z,16.20
2019-06-07T01:02:55.654Z,16.10
2019-06-07T01:05:31.027Z,16.20
2019-06-07T01:07:56.157Z,16.10
2019-06-07T01:10:51.815Z,16.10
2019-06-07T01:12:56.800Z,16.10
2019-06-07T01:15:29.365Z,16.10
2019-06-07T01:18:33.581Z,16.00
2019-06-07T01:20:30.059Z,16.00
2019-06-07T01:22:59.470Z,16.00
2019-06-07T01:25:29.175Z,16.00
2019-06-07T01:27:59.011Z,16.00
2019-06-07T01:30:29.351Z,16.00
2019-06-07T01:32:58.945Z,16.00
2019-06-07T01:35:29.824Z,16.00
2019-06-07T01:37:59.399Z,16.00
2019-06-07T01:40:32.345Z,15.90
2019-06-07T01:42:59.923Z,15.90
2019-06-07T01:45:31.080Z,15.90
2019-06-07T01:48:00.431Z,15.80
2019-06-07T01:50:29.895Z,15.90
2019-06-07T01:52:59.299Z,15.80
2019-06-07T01:55:32.199Z,15.80
2019-06-07T01:57:59.807Z,15.80
2019-06-07T02:00:32.324Z,15.80
2019-06-07T02:03:00.260Z,15.80
2019-06-07T02:05:30.999Z,15.80
2019-06-07T02:08:00.803Z,15.80
2019-06-07T02:10:33.429Z,15.80
2019-06-07T02:13:01.282Z,15.80
2019-06-07T02:15:35.899Z,15.70
2019-06-07T02:18:01.910Z,15.70
2019-06-07T02:20:34.535Z,15.70
2019-06-07T02:23:02.778Z,15.70
2019-06-07T02:25:43.946Z,15.70
2019-06-07T02:28:26.803Z,15.60
2019-06-07T02:30:44.228Z,15.60
2019-06-07T02:33:05.368Z,15.60
2019-06-07T02:35:40.513Z,15.60
2019-06-07T02:38:05.906Z,15.60
2019-06-07T02:40:37.358Z,15.60
2019-06-07T02:43:06.459Z,15.60
2019-06-07T02:45:42.696Z,15.60
2019-06-07T02:48:06.895Z,15.60
2019-06-07T02:50:38.799Z,15.60
2019-06-07T02:53:07.355Z,15.60
2019-06-07T02:56:26.547Z,15.60
2019-06-07T02:58:07.871Z,15.60
2019-06-07T03:01:06.128Z,15.60
2019-06-07T03:03:18.389Z,15.60
2019-06-07T03:05:49.108Z,15.60
2019-06-07T03:08:19.119Z,15.50
2019-06-07T03:10:51.444Z,15.50
2019-06-07T03:13:22.817Z,15.50
2019-06-07T03:15:54.698Z,15.50
2019-06-07T03:18:41.948Z,15.50
2019-06-07T03:21:19.959Z,15.50
2019-06-07T03:23:51.903Z,15.50
2019-06-07T03:26:23.946Z,15.50
2019-06-07T03:28:54.814Z,15.50
2019-06-07T03:31:27.496Z,15.50
2019-06-07T03:33:56.005Z,15.50
2019-06-07T03:36:26.054Z,15.50
2019-06-07T03:38:55.806Z,15.60
2019-06-07T03:41:25.253Z,15.50
2019-06-07T03:43:54.691Z,15.60
2019-06-07T03:46:24.106Z,15.50
2019-06-07T03:48:53.521Z,15.50
2019-06-07T03:51:25.291Z,15.40
2019-06-07T03:53:54.005Z,15.40
2019-06-07T03:56:23.485Z,15.30
2019-06-07T03:58:52.890Z,15.30
2019-06-07T04:01:22.350Z,15.30
2019-06-07T04:03:52.134Z,15.20
2019-06-07T04:06:21.932Z,15.20
2019-06-07T04:08:51.347Z,15.20
2019-06-07T04:11:20.806Z,15.20
2019-06-07T04:13:50.230Z,15.10
2019-06-07T04:16:19.656Z,15.10
2019-06-07T04:18:49.131Z,15.10
2019-06-07T04:21:18.559Z,15.00
2019-06-07T04:23:47.982Z,15.00
2019-06-07T04:26:17.442Z,15.00
2019-06-07T04:31:17.931Z,14.90
2019-06-07T04:33:47.339Z,14.90
2019-06-07T04:36:16.854Z,14.90
2019-06-07T04:38:47.970Z,14.90
2019-06-07T04:41:18.996Z,14.90
2019-06-07T04:43:48.939Z,14.90
2019-06-07T04:46:20.135Z,14.90
2019-06-07T04:48:51.528Z,14.80
2019-06-07T04:51:24.536Z,14.80
2019-06-07T04:53:53.998Z,14.70
2019-06-07T04:56:23.470Z,14.70
2019-06-07T04:58:52.878Z,14.70
2019-06-07T05:01:27.736Z,14.70
2019-06-07T05:03:53.428Z,14.70
2019-06-07T05:06:22.846Z,14.70
2019-06-07T05:08:52.299Z,14.70
2019-06-07T05:11:21.742Z,14.70
2019-06-07T05:13:51.158Z,14.60
2019-06-07T05:16:20.575Z,14.60
2019-06-07T05:18:50.012Z,14.60
2019-06-07T05:21:19.423Z,14.60
2019-06-07T05:24:06.449Z,14.60
2019-06-07T05:26:19.946Z,14.60
2019-06-07T05:28:49.440Z,14.60
2019-06-07T05:31:18.854Z,14.50
2019-06-07T05:33:48.848Z,14.60
2019-06-07T05:36:18.290Z,14.60
2019-06-07T05:38:47.679Z,14.60
2019-06-07T05:41:17.107Z,14.60
2019-06-07T05:44:01.900Z,14.60
2019-06-07T05:46:17.559Z,14.60
2019-06-07T05:48:47.198Z,14.60
2019-06-07T05:51:16.592Z,14.60
2019-06-07T05:53:46.289Z,14.60
2019-06-07T05:56:16.330Z,14.70
2019-06-07T05:58:46.194Z,14.70
2019-06-07T06:01:42.290Z,14.60
2019-06-07T06:03:48.371Z,14.60
2019-06-07T06:06:17.826Z,14.60
2019-06-07T06:08:47.976Z,14.70
2019-06-07T06:11:18.451Z,14.70
2019-06-07T06:14:05.648Z,14.70
2019-06-07T06:16:18.915Z,14.70
2019-06-07T06:18:49.200Z,14.80
2019-06-07T06:21:20.153Z,14.80
2019-06-07T06:23:52.073Z,14.90
2019-06-07T06:26:20.990Z,15.00
2019-06-07T06:28:50.445Z,15.00
2019-06-07T06:31:19.851Z,15.10
2019-06-07T06:33:49.869Z,15.20
2019-06-07T06:36:19.711Z,15.30
2019-06-07T06:38:51.293Z,15.50
2019-06-07T06:41:21.077Z,15.50
2019-06-07T06:43:52.607Z,15.60
2019-06-07T06:46:38.033Z,15.60
2019-06-07T06:48:55.157Z,15.60
2019-06-07T06:51:24.049Z,15.60
2019-06-07T06:53:53.458Z,15.50
2019-06-07T06:56:22.954Z,15.50
2019-06-07T07:01:23.414Z,15.50
2019-06-07T07:04:13.032Z,15.50
2019-06-07T07:06:26.862Z,15.50
2019-06-07T07:08:57.809Z,15.50
2019-06-07T07:11:27.221Z,15.50
2019-06-07T07:13:57.307Z,15.60
2019-06-07T07:16:26.846Z,15.70
2019-06-07T07:18:56.295Z,15.60
2019-06-07T07:21:25.708Z,15.70
2019-06-07T07:24:19.678Z,15.70
2019-06-07T07:26:26.175Z,15.80
2019-06-07T07:28:57.686Z,15.80
2019-06-07T07:31:26.646Z,15.90
2019-06-07T07:34:28.678Z,16.00
2019-06-07T07:36:38.684Z,16.10
2019-06-07T07:39:05.011Z,16.20
2019-06-07T07:41:32.659Z,16.40
2019-06-07T07:44:07.357Z,16.50
2019-06-07T07:46:33.587Z,16.70
2019-06-07T07:49:03.106Z,16.80
2019-06-07T07:51:32.486Z,16.90
2019-06-07T07:54:10.873Z,16.90
2019-06-07T07:56:33.006Z,16.90
2019-06-07T07:59:02.990Z,17.00
2019-06-07T08:01:32.755Z,17.10
2019-06-07T08:04:02.152Z,17.30
2019-06-07T08:06:31.584Z,17.50
2019-06-07T08:09:00.974Z,17.60
2019-06-07T08:11:30.364Z,17.70
2019-06-07T08:13:59.787Z,17.90
2019-06-07T08:16:29.207Z,18.10
2019-06-07T08:19:03.894Z,18.20
2019-06-07T08:21:29.782Z,18.30
2019-06-07T08:24:03.669Z,18.30
2019-06-07T08:26:30.368Z,18.30
2019-06-07T08:29:02.657Z,18.30
2019-06-07T08:31:30.827Z,18.20
2019-06-07T08:34:00.878Z,18.10
2019-06-07T08:36:41.422Z,18.00
2019-06-07T08:39:07.263Z,17.90
2019-06-07T08:41:32.665Z,17.80
2019-06-07T08:44:21.724Z,17.80
2019-06-07T08:46:33.131Z,17.90
2019-06-07T08:49:04.578Z,18.00
2019-06-07T08:51:33.567Z,18.10
2019-06-07T08:54:21.863Z,18.30
2019-06-07T08:56:34.060Z,18.50
2019-06-07T08:59:11.083Z,18.50
2019-06-07T09:01:34.569Z,18.60
2019-06-07T09:04:10.588Z,18.60
2019-06-07T09:07:02.415Z,18.60
2019-06-07T09:09:08.230Z,18.50
2019-06-07T09:11:37.626Z,18.40
2019-06-07T09:14:09.234Z,18.40
2019-06-07T09:16:38.261Z,18.40
2019-06-07T09:19:11.082Z,18.30
2019-06-07T09:21:38.791Z,18.30
2019-06-07T09:24:11.212Z,18.30
2019-06-07T09:26:39.273Z,18.30
2019-06-07T09:29:11.640Z,18.40
2019-06-07T09:31:52.159Z,18.40
2019-06-07T09:34:14.578Z,18.40
2019-06-07T09:36:41.851Z,18.40
2019-06-07T09:39:12.710Z,18.30
2019-06-07T09:41:49.483Z,18.30
2019-06-07T09:44:23.969Z,18.40
2019-06-07T09:46:44.555Z,18.40
2019-06-07T09:49:30.344Z,18.30
2019-06-07T09:51:45.507Z,18.30
2019-06-07T09:55:02.201Z,18.30
2019-06-07T09:56:46.403Z,18.30
2019-06-07T09:59:15.948Z,18.20
2019-06-07T10:01:45.381Z,18.20
2019-06-07T10:04:30.300Z,18.20
2019-06-07T10:06:45.974Z,18.20
2019-06-07T10:11:46.572Z,18.10
2019-06-07T10:14:15.968Z,18.10
2019-06-07T10:16:47.120Z,18.10
2019-06-07T10:19:16.467Z,18.20
2019-06-07T10:21:45.866Z,18.30
2019-06-07T10:24:15.278Z,18.40
2019-06-07T10:26:44.698Z,18.50
2019-06-07T10:29:14.098Z,18.70
2019-06-07T10:31:43.569Z,18.90
2019-06-07T10:34:12.955Z,19.10
2019-06-07T10:36:42.388Z,19.20
2019-06-07T10:39:11.776Z,19.30
2019-06-07T10:41:41.171Z,19.40
2019-06-07T10:44:11.445Z,19.50
2019-06-07T10:46:41.047Z,19.40
2019-06-07T10:49:10.443Z,19.30
2019-06-07T10:51:39.842Z,19.30
2019-06-07T10:54:23.437Z,19.30
2019-06-07T10:56:40.355Z,19.40
2019-06-07T10:59:11.755Z,19.40
2019-06-07T11:01:40.906Z,19.40
2019-06-07T11:04:11.638Z,19.30
2019-06-07T11:06:41.241Z,19.20
2019-06-07T11:09:11.967Z,19.20
2019-06-07T11:11:41.715Z,19.30
2019-06-07T11:14:12.638Z,19.30
2019-06-07T11:16:42.178Z,19.40
2019-06-07T11:19:15.349Z,19.50
2019-06-07T11:21:42.686Z,19.60
2019-06-07T11:24:12.359Z,19.80
2019-06-07T11:26:41.835Z,19.80
2019-06-07T11:29:12.723Z,19.90
2019-06-07T11:31:42.271Z,20.00
2019-06-07T11:34:12.525Z,20.00
2019-06-07T11:36:42.196Z,20.10
2019-06-07T11:39:12.810Z,20.10
2019-06-07T11:41:42.259Z,19.90
2019-06-07T11:44:12.876Z,19.90
2019-06-07T11:46:42.565Z,19.90
2019-06-07T11:49:13.086Z,19.90
2019-06-07T11:51:42.998Z,20.00
2019-06-07T11:54:13.899Z,20.10
2019-06-07T11:57:02.722Z,20.00
2019-06-07T11:59:32.259Z,20.10
2019-06-07T12:02:01.864Z,20.00
2019-06-07T12:04:34.907Z,19.90
2019-06-07T12:07:02.455Z,19.90
2019-06-07T12:09:31.826Z,19.80
2019-06-07T12:12:01.211Z,19.70
2019-06-07T12:14:30.639Z,19.70
2019-06-07T12:17:00.106Z,19.60
2019-06-07T12:19:29.523Z,19.60
2019-06-07T12:21:58.954Z,19.60
2019-06-07T12:24:28.402Z,19.50
2019-06-07T12:27:00.438Z,19.50
2019-06-07T12:29:29.859Z,19.50
2019-06-07T12:31:59.254Z,19.60
2019-06-07T12:34:29.624Z,19.60
2019-06-07T12:36:59.071Z,19.50
2019-06-07T12:39:28.464Z,19.50
2019-06-07T12:41:57.858Z,19.50
2019-06-07T12:44:27.284Z,19.60
2019-06-07T12:46:56.741Z,19.50
2019-06-07T12:49:26.164Z,19.50
2019-06-07T12:51:55.590Z,19.50
2019-06-07T12:54:25.019Z,19.40
2019-06-07T12:56:54.465Z,19.40
2019-06-07T12:59:24.296Z,19.40
2019-06-07T13:01:53.911Z,19.40
2019-06-07T13:04:25.663Z,19.30
2019-06-07T13:06:55.141Z,19.30
2019-06-07T13:09:24.532Z,19.40
2019-06-07T13:11:53.950Z,19.40
2019-06-07T13:14:24.046Z,19.60
2019-06-07T13:16:53.574Z,19.70
2019-06-07T13:19:24.208Z,19.90
2019-06-07T13:21:54.052Z,20.00
2019-06-07T13:24:25.067Z,20.20
2019-06-07T13:26:54.507Z,20.40
2019-06-07T13:29:25.113Z,20.40
2019-06-07T13:31:55.035Z,20.50
2019-06-07T13:34:24.461Z,20.60
2019-06-07T13:36:53.915Z,20.80
2019-06-07T13:39:26.110Z,21.10
2019-06-07T13:41:54.330Z,21.50
2019-06-07T13:44:25.038Z,21.90
2019-06-07T13:46:54.687Z,22.00
2019-06-07T13:49:25.624Z,22.10
2019-06-07T13:51:55.199Z,22.30
2019-06-07T13:54:24.840Z,22.40
2019-06-07T13:57:02.214Z,22.50
2019-06-07T13:59:26.433Z,22.50
2019-06-07T14:01:56.153Z,22.60
2019-06-07T14:04:26.920Z,22.50
2019-06-07T14:06:56.778Z,22.50
2019-06-07T14:09:27.471Z,22.40
2019-06-07T14:11:57.449Z,22.40
2019-06-07T14:14:27.529Z,22.30
2019-06-07T14:16:58.189Z,22.20
2019-06-07T14:19:28.722Z,22.10
2019-06-07T14:21:58.587Z,22.10
2019-06-07T14:24:29.089Z,22.10
2019-06-07T14:27:07.527Z,22.10
2019-06-07T14:29:38.573Z,22.10
2019-06-07T14:32:08.721Z,22.00
2019-06-07T14:34:38.165Z,22.00
2019-06-07T14:37:07.687Z,22.10
2019-06-07T14:39:37.133Z,22.20
2019-06-07T14:42:09.818Z,22.30
2019-06-07T14:44:37.652Z,22.40
2019-06-07T14:47:07.079Z,22.50
2019-06-07T14:49:36.493Z,22.50
2019-06-07T14:52:06.051Z,22.40
2019-06-07T14:54:38.816Z,22.40
2019-06-07T14:57:06.555Z,22.60
2019-06-07T14:59:35.959Z,22.90
2019-06-07T15:02:05.428Z,23.20
2019-06-07T15:04:34.900Z,23.30
2019-06-07T15:07:04.279Z,23.30
2019-06-07T15:09:35.064Z,23.20
2019-06-07T15:12:04.968Z,23.00
2019-06-07T15:14:35.493Z,22.70
2019-06-07T15:17:04.984Z,22.60
2019-06-07T15:19:36.269Z,22.40
2019-06-07T15:22:05.483Z,22.30
2019-06-07T15:24:37.776Z,22.20
2019-06-07T15:27:06.062Z,22.10
2019-06-07T15:29:35.993Z,21.90
2019-06-07T15:32:05.891Z,21.80
2019-06-07T15:34:36.317Z,21.80
2019-06-07T15:37:06.222Z,21.70
2019-06-07T15:39:36.598Z,21.50
2019-06-07T15:42:06.311Z,21.40
2019-06-07T15:44:35.690Z,21.20
2019-06-07T15:47:05.105Z,21.10
2019-06-07T15:49:34.589Z,20.90
2019-06-07T15:52:05.660Z,20.70
2019-06-07T15:54:35.031Z,20.60
2019-06-07T15:57:04.434Z,20.70
2019-06-07T15:59:35.706Z,20.70
2019-06-07T16:02:05.041Z,20.80
2019-06-07T16:04:35.534Z,21.00
2019-06-07T16:07:04.971Z,21.10
2019-06-07T16:09:34.378Z,21.10
2019-06-07T16:12:03.816Z,21.10
2019-06-07T16:14:34.950Z,21.00
2019-06-07T16:17:04.431Z,21.10
2019-06-07T16:19:38.039Z,21.00
2019-06-07T16:22:05.033Z,21.30
2019-06-07T16:24:35.577Z,22.00
2019-06-07T16:27:05.225Z,22.40
2019-06-07T16:29:34.668Z,23.70
2019-06-07T16:32:04.085Z,25.00
2019-06-07T16:34:34.973Z,26.00
2019-06-07T16:37:04.759Z,26.70
2019-06-07T16:39:34.158Z,27.40
2019-06-07T16:42:03.586Z,27.90
2019-06-07T16:44:32.979Z,28.50
2019-06-07T16:47:02.403Z,29.00
2019-06-07T16:49:31.863Z,29.30
2019-06-07T16:52:01.354Z,29.40
2019-06-07T16:54:30.821Z,29.50
2019-06-07T16:57:00.234Z,29.50
2019-06-07T16:59:29.611Z,29.30
2019-06-07T17:01:59.008Z,29.40
2019-06-07T17:04:28.450Z,29.50
2019-06-07T17:06:57.850Z,29.50
2019-06-07T17:09:27.250Z,29.60
2019-06-07T17:11:56.686Z,29.80
2019-06-07T17:14:26.090Z,29.60
2019-06-07T17:16:55.471Z,28.80
2019-06-07T17:19:24.898Z,28.50
2019-06-07T17:21:54.298Z,28.00
2019-06-07T17:24:26.692Z,27.10
2019-06-07T17:26:54.787Z,26.00
2019-06-07T17:29:24.210Z,25.00
2019-06-07T17:31:53.677Z,24.30
2019-06-07T17:34:23.090Z,23.60
2019-06-07T17:36:52.484Z,22.90
2019-06-07T17:39:21.875Z,22.20
2019-06-07T17:42:01.470Z,21.70
2019-06-07T17:44:22.396Z,21.30
2019-06-07T17:46:51.882Z,21.30
2019-06-07T17:49:21.306Z,21.40
2019-06-07T17:51:52.036Z,21.40
2019-06-07T17:54:21.693Z,21.40
2019-06-07T17:56:52.993Z,21.20
2019-06-07T17:59:22.306Z,20.90
2019-06-07T18:02:11.146Z,20.60
2019-06-07T18:04:22.787Z,20.40
2019-06-07T18:06:53.802Z,20.30
2019-06-07T18:09:25.905Z,20.20
2019-06-07T18:11:55.299Z,20.10
2019-06-07T18:14:24.703Z,20.00
2019-06-07T18:16:54.800Z,19.90
2019-06-07T18:19:24.525Z,19.70
2019-06-07T18:21:57.527Z,19.60
2019-06-07T18:24:25.011Z,19.50
2019-06-07T18:26:54.651Z,19.40
2019-06-07T18:29:24.259Z,19.30
2019-06-07T18:31:55.243Z,19.10
2019-06-07T18:34:24.930Z,19.00
2019-06-07T18:36:55.211Z,19.00
2019-06-07T18:39:24.907Z,18.90
2019-06-07T18:41:55.420Z,18.80
2019-06-07T18:44:25.198Z,18.70
2019-06-07T18:46:54.653Z,18.50
2019-06-07T18:49:24.007Z,18.40
2019-06-07T18:52:14.523Z,18.30
2019-06-07T18:54:43.914Z,18.20
2019-06-07T18:57:32.398Z,18.00
2019-06-07T19:00:01.792Z,17.80
2019-06-07T19:02:31.191Z,17.70
2019-06-07T19:05:00.596Z,17.60
2019-06-07T19:07:29.999Z,17.50
2019-06-07T19:09:59.514Z,17.30
2019-06-07T19:12:28.983Z,17.20
2019-06-07T19:14:59.644Z,17.10
2019-06-07T19:17:29.186Z,17.00
2019-06-07T19:19:58.632Z,16.80
2019-06-07T19:22:28.012Z,16.80
2019-06-07T19:25:16.521Z,16.60
2019-06-07T19:27:45.969Z,16.50
2019-06-07T19:30:16.158Z,16.40
2019-06-07T19:32:45.608Z,16.30
2019-06-07T19:35:17.102Z,16.20
2019-06-07T19:37:46.552Z,16.10
2019-06-07T19:40:17.043Z,16.00
2019-06-07T19:42:46.492Z,16.00
2019-06-07T19:45:29.027Z,15.80
2019-06-07T19:48:06.702Z,15.80
2019-06-07T19:50:36.050Z,15.70
2019-06-07T19:53:05.545Z,15.60
2019-06-07T19:55:34.993Z,15.50
2019-06-07T19:58:04.395Z,15.40
2019-06-07T20:00:33.852Z,15.30
2019-06-07T20:03:04.439Z,15.30
2019-06-07T20:05:34.425Z,15.10
2019-06-07T20:08:04.891Z,15.10
2019-06-07T20:10:35.067Z,15.00
2019-06-07T20:13:05.237Z,14.90
2019-06-07T20:15:34.847Z,14.80
2019-06-07T20:18:05.611Z,14.80
2019-06-07T20:20:35.227Z,14.70
2019-06-07T20:23:05.317Z,14.70
2019-06-07T20:25:34.918Z,14.60
2019-06-07T20:28:05.551Z,14.60
2019-06-07T20:30:35.463Z,14.50
2019-06-07T20:33:06.189Z,14.50
2019-06-07T20:35:35.902Z,14.50
2019-06-07T20:38:05.698Z,14.50
2019-06-07T20:40:35.515Z,14.50
2019-06-07T20:43:05.932Z,14.50
2019-06-07T20:45:35.360Z,14.50
2019-06-07T20:48:06.155Z,14.50
2019-06-07T20:50:35.813Z,14.50
2019-06-07T20:53:05.301Z,14.50
2019-06-07T20:55:34.784Z,14.50
2019-06-07T20:58:05.465Z,14.50
2019-06-07T21:00:35.362Z,14.50
2019-06-07T21:03:05.423Z,14.50
2019-06-07T21:05:34.952Z,14.40
2019-06-07T21:08:08.934Z,14.40
2019-06-07T21:10:35.475Z,14.40
2019-06-07T21:13:05.884Z,14.30
2019-06-07T21:15:47.910Z,14.40
2019-06-07T21:18:16.183Z,14.30
2019-06-07T21:20:37.724Z,14.30
2019-06-07T21:23:07.129Z,14.30
2019-06-07T21:25:36.578Z,14.20
2019-06-07T21:28:07.171Z,14.20
2019-06-07T21:30:36.883Z,14.20
2019-06-07T21:33:07.364Z,14.20
2019-06-07T21:35:37.336Z,14.20
2019-06-07T21:38:07.767Z,14.20
2019-06-07T21:40:37.487Z,14.20
2019-06-07T21:43:08.618Z,14.10
2019-06-07T21:45:37.953Z,14.10
2019-06-07T21:48:08.825Z,14.10
2019-06-07T21:50:38.675Z,14.10
2019-06-07T21:53:08.571Z,14.00
2019-06-07T21:55:38.471Z,14.10
2019-06-07T21:58:09.021Z,14.00
2019-06-07T22:01:16.655Z,14.00
2019-06-07T22:03:46.059Z,14.00
2019-06-07T22:06:15.506Z,14.00
2019-06-07T22:08:44.921Z,14.00
2019-06-07T22:11:14.328Z,13.90
2019-06-07T22:13:43.730Z,13.90
2019-06-07T22:16:27.935Z,13.90
2019-06-07T22:18:44.202Z,13.90
2019-06-07T22:21:14.711Z,13.90
2019-06-07T22:23:44.478Z,13.90
2019-06-07T22:26:15.471Z,13.90
2019-06-07T22:28:44.955Z,13.90
2019-06-07T22:31:14.937Z,13.80
2019-06-07T22:33:44.620Z,13.80
2019-06-07T22:36:15.857Z,13.70
2019-06-07T22:38:45.186Z,13.70
2019-06-07T22:41:15.883Z,13.60
2019-06-07T22:43:45.738Z,13.50
2019-06-07T22:46:15.892Z,13.50
2019-06-07T22:48:48.370Z,13.40
2019-06-07T22:51:36.940Z,13.30
2019-06-07T22:54:07.504Z,13.30
2019-06-07T22:56:49.076Z,13.20
2019-06-07T22:59:19.186Z,13.10
2019-06-07T23:01:49.542Z,13.00
2019-06-07T23:04:19.304Z,13.00
2019-06-07T23:06:49.035Z,12.90
2019-06-07T23:09:19.800Z,12.90
2019-06-07T23:11:49.452Z,12.90
2019-06-07T23:14:19.605Z,12.80
2019-06-07T23:16:55.413Z,12.80
2019-06-07T23:19:20.507Z,12.70
2019-06-07T23:21:50.015Z,12.70
2019-06-07T23:24:20.147Z,12.60
2019-06-07T23:27:10.951Z,12.50
2019-06-07T23:29:40.742Z,12.50
2019-06-07T23:32:12.534Z,12.40
2019-06-07T23:34:42.395Z,12.40
2019-06-07T23:37:13.026Z,12.30
2019-06-07T23:39:42.534Z,12.30
2019-06-07T23:42:11.980Z,12.20
2019-06-07T23:44:41.388Z,12.20
2019-06-07T23:47:13.997Z,12.10
2019-06-07T23:49:41.919Z,12.10
2019-06-07T23:52:11.835Z,12.20
2019-06-07T23:54:41.366Z,12.20
2019-06-07T23:57:12.042Z,12.20
2019-06-07T23:59:41.691Z,12.20
