createdAt,value
2022-09-17T00:01:55.540Z,7.9
2022-09-17T00:06:55.426Z,7.9
2022-09-17T00:11:55.445Z,7.9
2022-09-17T00:16:58.795Z,7.9
2022-09-17T00:21:55.544Z,7.8
2022-09-17T00:26:55.452Z,7.7
2022-09-17T00:31:55.425Z,7.7
2022-09-17T00:36:55.615Z,7.7
2022-09-17T00:41:55.495Z,7.7
2022-09-17T00:46:55.534Z,7.7
2022-09-17T00:52:00.257Z,7.7
2022-09-17T00:56:56.257Z,7.6
2022-09-17T01:01:55.405Z,7.5
2022-09-17T01:06:55.365Z,7.4
2022-09-17T01:11:55.434Z,7.2
2022-09-17T01:16:55.257Z,7.1
2022-09-17T01:21:55.260Z,7.1
2022-09-17T01:26:57.228Z,7.0
2022-09-17T01:31:55.222Z,7.0
2022-09-17T01:36:55.177Z,7.1
2022-09-17T01:41:55.300Z,7.1
2022-09-17T01:46:55.323Z,7.2
2022-09-17T01:51:55.196Z,7.2
2022-09-17T01:56:55.310Z,7.2
2022-09-17T02:01:55.191Z,7.2
2022-09-17T02:06:55.146Z,7.2
2022-09-17T02:11:55.208Z,7.2
2022-09-17T02:16:55.210Z,7.2
2022-09-17T02:21:55.586Z,7.2
2022-09-17T02:26:55.065Z,7.2
2022-09-17T02:31:55.116Z,7.2
2022-09-17T02:36:55.203Z,7.2
2022-09-17T02:41:55.139Z,7.2
2022-09-17T02:46:55.167Z,7.2
2022-09-17T02:51:55.011Z,7.1
2022-09-17T02:56:55.089Z,7.1
2022-09-17T03:01:55.108Z,7.1
2022-09-17T03:06:55.170Z,7.1
2022-09-17T03:11:55.361Z,7.1
2022-09-17T03:16:54.991Z,7.1
2022-09-17T03:21:55.020Z,7.1
2022-09-17T03:26:55.015Z,7.1
2022-09-17T03:31:55.015Z,7.1
2022-09-17T03:36:55.348Z,7.0
2022-09-17T03:41:55.025Z,7.0
2022-09-17T03:46:55.031Z,7.0
2022-09-17T03:51:55.411Z,7.0
2022-09-17T03:56:55.128Z,7.0
2022-09-17T04:01:55.432Z,7.0
2022-09-17T04:06:55.011Z,6.9
2022-09-17T04:11:55.040Z,6.9
2022-09-17T04:16:55.000Z,6.8
2022-09-17T04:21:55.117Z,6.7
2022-09-17T04:26:54.832Z,6.7
2022-09-17T04:31:55.110Z,6.7
2022-09-17T04:36:55.459Z,6.7
2022-09-17T04:41:55.184Z,6.7
2022-09-17T04:46:55.150Z,6.7
2022-09-17T04:51:55.516Z,6.8
2022-09-17T04:56:54.923Z,6.8
2022-09-17T05:01:54.838Z,6.8
2022-09-17T05:06:55.177Z,6.8
2022-09-17T05:11:54.871Z,6.9
2022-09-17T05:16:54.919Z,6.9
2022-09-17T05:21:55.052Z,7.1
2022-09-17T05:26:54.974Z,7.2
2022-09-17T05:31:54.905Z,7.3
2022-09-17T05:36:54.855Z,7.4
2022-09-17T05:41:55.139Z,7.6
2022-09-17T05:46:54.933Z,7.7
2022-09-17T05:51:54.875Z,7.8
2022-09-17T05:56:54.780Z,8.0
2022-09-17T06:01:54.863Z,8.1
2022-09-17T06:06:54.790Z,8.3
2022-09-17T06:11:54.764Z,8.4
2022-09-17T06:16:54.871Z,8.6
2022-09-17T06:21:54.828Z,8.7
2022-09-17T06:26:54.735Z,8.9
2022-09-17T06:31:55.050Z,9.0
2022-09-17T06:36:54.670Z,9.1
2022-09-17T06:41:54.759Z,9.2
2022-09-17T06:46:55.022Z,9.3
2022-09-17T06:51:54.874Z,9.4
2022-09-17T06:56:54.660Z,9.5
2022-09-17T07:01:54.907Z,9.6
2022-09-17T07:06:54.704Z,9.8
2022-09-17T07:11:54.680Z,9.9
2022-09-17T07:16:54.934Z,10.0
2022-09-17T07:21:54.601Z,10.1
2022-09-17T07:26:54.921Z,10.3
2022-09-17T07:31:54.936Z,10.5
2022-09-17T07:36:54.712Z,10.8
2022-09-17T07:41:54.917Z,11.0
2022-09-17T07:46:55.874Z,11.3
2022-09-17T07:51:54.940Z,11.5
2022-09-17T07:56:54.835Z,11.7
2022-09-17T08:01:54.861Z,11.8
2022-09-17T08:06:54.586Z,11.7
2022-09-17T08:11:56.498Z,11.7
2022-09-17T08:16:54.451Z,11.8
2022-09-17T08:21:54.793Z,12.0
2022-09-17T08:26:54.912Z,12.3
2022-09-17T08:31:55.159Z,12.4
2022-09-17T08:36:54.630Z,12.3
2022-09-17T08:41:54.551Z,12.3
2022-09-17T08:46:54.566Z,12.3
2022-09-17T08:51:54.522Z,12.2
2022-09-17T08:56:54.405Z,12.3
2022-09-17T09:01:54.827Z,12.4
2022-09-17T09:06:54.509Z,12.4
2022-09-17T09:11:54.890Z,12.3
2022-09-17T09:16:54.665Z,12.4
2022-09-17T09:21:54.549Z,12.3
2022-09-17T09:26:58.467Z,12.4
2022-09-17T09:31:54.867Z,12.4
2022-09-17T09:36:55.207Z,12.4
2022-09-17T09:41:54.370Z,12.4
2022-09-17T09:46:54.417Z,12.4
2022-09-17T09:51:54.375Z,12.4
2022-09-17T09:56:54.570Z,12.5
2022-09-17T10:01:54.869Z,12.6
2022-09-17T10:06:54.571Z,12.5
2022-09-17T10:11:54.272Z,12.5
2022-09-17T10:16:54.963Z,12.5
2022-09-17T10:21:54.572Z,12.6
2022-09-17T10:26:54.331Z,12.6
2022-09-17T10:31:55.148Z,12.7
2022-09-17T10:36:54.392Z,12.7
2022-09-17T10:41:55.738Z,12.6
2022-09-17T10:46:54.925Z,12.6
2022-09-17T10:51:54.323Z,12.4
2022-09-17T10:56:54.365Z,12.4
2022-09-17T11:01:56.028Z,12.4
2022-09-17T11:06:54.268Z,12.5
2022-09-17T11:11:54.408Z,12.6
2022-09-17T11:16:54.315Z,12.7
2022-09-17T11:21:55.668Z,12.8
2022-09-17T11:26:54.174Z,12.8
2022-09-17T11:31:54.377Z,12.9
2022-09-17T11:36:54.272Z,13.0
2022-09-17T11:41:54.165Z,12.9
2022-09-17T11:46:54.370Z,12.9
2022-09-17T11:51:55.573Z,12.9
2022-09-17T11:56:54.360Z,12.8
2022-09-17T12:01:54.825Z,12.9
2022-09-17T12:06:57.507Z,12.9
2022-09-17T12:11:55.365Z,12.8
2022-09-17T12:16:54.651Z,12.8
2022-09-17T12:21:58.476Z,12.8
2022-09-17T12:26:54.415Z,12.8
2022-09-17T12:31:54.213Z,12.9
2022-09-17T12:36:54.284Z,13.0
2022-09-17T12:41:54.181Z,13.0
2022-09-17T12:46:55.425Z,13.1
2022-09-17T12:51:54.309Z,13.2
2022-09-17T12:56:54.267Z,13.4
2022-09-17T13:01:54.127Z,13.5
2022-09-17T13:21:54.195Z,13.5
2022-09-17T13:26:56.573Z,13.4
2022-09-17T13:31:54.067Z,13.4
2022-09-17T13:41:54.665Z,13.4
2022-09-17T13:46:54.656Z,13.5
2022-09-17T13:56:54.251Z,13.6
2022-09-17T14:01:53.984Z,13.6
2022-09-17T14:06:54.081Z,13.7
2022-09-17T14:11:54.342Z,13.7
2022-09-17T14:16:54.095Z,13.8
2022-09-17T14:21:53.953Z,13.7
2022-09-17T14:26:55.473Z,13.7
2022-09-17T14:31:53.910Z,13.6
2022-09-17T14:36:54.012Z,13.5
2022-09-17T14:41:53.869Z,13.5
2022-09-17T14:46:54.050Z,13.4
2022-09-17T14:51:54.145Z,13.3
2022-09-17T14:56:53.961Z,13.3
2022-09-17T15:01:54.083Z,13.3
2022-09-17T15:06:54.056Z,13.2
2022-09-17T15:11:53.936Z,13.2
2022-09-17T15:16:53.921Z,13.1
2022-09-17T15:21:53.812Z,13.1
2022-09-17T15:26:53.920Z,13.0
2022-09-17T15:31:53.998Z,13.0
2022-09-17T15:36:54.156Z,12.9
2022-09-17T15:41:53.754Z,12.9
2022-09-17T15:46:53.972Z,12.8
2022-09-17T15:51:54.066Z,12.7
2022-09-17T15:56:53.837Z,12.6
2022-09-17T16:01:58.557Z,12.6
2022-09-17T16:06:53.892Z,12.6
2022-09-17T16:11:53.734Z,12.5
2022-09-17T16:16:53.855Z,12.4
2022-09-17T16:21:53.940Z,12.3
2022-09-17T16:26:53.721Z,12.2
2022-09-17T16:31:53.860Z,12.1
2022-09-17T16:36:53.808Z,12.1
2022-09-17T16:41:55.509Z,12.0
2022-09-17T16:46:54.491Z,11.9
2022-09-17T16:51:54.346Z,11.9
2022-09-17T16:56:53.650Z,11.8
2022-09-17T17:01:53.746Z,11.8
2022-09-17T17:06:53.802Z,11.7
2022-09-17T17:11:53.716Z,11.7
2022-09-17T17:16:57.350Z,11.6
2022-09-17T17:21:58.200Z,11.6
2022-09-17T17:26:53.569Z,11.5
2022-09-17T17:31:53.672Z,11.5
2022-09-17T17:36:53.668Z,11.4
2022-09-17T17:41:53.694Z,11.3
2022-09-17T17:46:53.891Z,11.2
2022-09-17T17:51:53.563Z,11.1
2022-09-17T17:56:53.579Z,11.0
2022-09-17T18:01:53.824Z,10.9
2022-09-17T18:06:53.527Z,10.8
2022-09-17T18:11:53.563Z,10.7
2022-09-17T18:16:55.609Z,10.6
2022-09-17T18:21:53.525Z,10.6
2022-09-17T18:26:54.727Z,10.6
2022-09-17T18:31:55.152Z,10.6
2022-09-17T18:36:53.466Z,10.6
2022-09-17T18:41:54.572Z,10.6
2022-09-17T18:46:55.587Z,10.5
2022-09-17T18:51:54.443Z,10.5
2022-09-17T18:56:53.635Z,10.4
2022-09-17T19:01:54.025Z,10.4
2022-09-17T19:06:54.348Z,10.4
2022-09-17T19:16:53.573Z,10.4
2022-09-17T19:21:53.360Z,10.4
2022-09-17T19:26:53.706Z,10.4
2022-09-17T19:31:53.641Z,10.3
2022-09-17T19:36:53.476Z,10.3
2022-09-17T19:41:53.406Z,10.3
2022-09-17T19:46:53.575Z,10.3
2022-09-17T19:51:53.431Z,10.3
2022-09-17T19:56:53.608Z,10.3
2022-09-17T20:01:53.365Z,10.3
2022-09-17T20:06:53.452Z,10.3
2022-09-17T20:11:57.644Z,10.3
2022-09-17T20:16:53.413Z,10.3
2022-09-17T20:21:53.677Z,10.3
2022-09-17T20:26:53.410Z,10.2
2022-09-17T20:31:53.599Z,10.2
2022-09-17T20:37:06.718Z,10.2
2022-09-17T20:41:53.555Z,10.2
2022-09-17T20:46:53.469Z,10.2
2022-09-17T20:51:53.815Z,10.2
2022-09-17T20:56:53.448Z,10.1
2022-09-17T21:01:53.683Z,10.1
2022-09-17T21:06:53.566Z,10.1
2022-09-17T21:11:54.161Z,10.0
2022-09-17T21:16:54.516Z,10.0
2022-09-17T21:21:53.251Z,9.9
2022-09-17T21:26:53.393Z,9.9
2022-09-17T21:31:53.334Z,9.9
2022-09-17T21:36:53.259Z,9.9
2022-09-17T21:41:53.256Z,9.9
2022-09-17T21:46:53.128Z,9.8
2022-09-17T21:51:53.324Z,9.8
2022-09-17T21:56:53.273Z,9.8
2022-09-17T22:01:53.173Z,9.8
2022-09-17T22:06:53.451Z,9.8
2022-09-17T22:11:53.194Z,9.7
2022-09-17T22:16:53.661Z,9.7
2022-09-17T22:21:53.016Z,9.7
2022-09-17T22:26:57.432Z,9.7
2022-09-17T22:31:53.076Z,9.6
2022-09-17T22:36:53.271Z,9.6
2022-09-17T22:41:53.073Z,9.6
2022-09-17T22:46:53.452Z,9.6
2022-09-17T22:51:53.253Z,9.6
2022-09-17T22:56:53.111Z,9.6
2022-09-17T23:01:53.216Z,9.6
2022-09-17T23:06:53.303Z,9.6
2022-09-17T23:11:53.083Z,9.5
2022-09-17T23:16:53.083Z,9.5
2022-09-17T23:21:53.258Z,9.5
2022-09-17T23:26:53.053Z,9.5
2022-09-17T23:31:53.050Z,9.5
2022-09-17T23:36:53.169Z,9.5
2022-09-17T23:41:53.221Z,9.4
2022-09-17T23:46:53.069Z,9.4
2022-09-17T23:51:53.176Z,9.4
2022-09-17T23:56:53.043Z,9.4
