createdAt,value
2018-12-04T00:00:39.785Z,9.05
2018-12-04T00:03:10.174Z,9.04
2018-12-04T00:05:40.654Z,9.00
2018-12-04T00:08:10.427Z,9.01
2018-12-04T00:10:40.191Z,9.07
2018-12-04T00:13:10.342Z,9.08
2018-12-04T00:15:40.433Z,9.07
2018-12-04T00:18:10.624Z,9.12
2018-12-04T00:20:40.372Z,9.13
2018-12-04T00:23:10.288Z,9.10
2018-12-04T00:25:40.339Z,9.10
2018-12-04T00:28:10.116Z,9.12
2018-12-04T00:30:40.220Z,9.07
2018-12-04T00:33:10.280Z,9.06
2018-12-04T00:35:40.500Z,9.01
2018-12-04T00:38:10.469Z,8.97
2018-12-04T00:40:40.322Z,9.00
2018-12-04T00:43:10.224Z,9.00
2018-12-04T00:45:40.346Z,8.97
2018-12-04T00:48:10.471Z,8.96
2018-12-04T00:50:40.408Z,8.94
2018-12-04T00:53:11.316Z,8.92
2018-12-04T00:55:41.760Z,8.98
2018-12-04T00:58:11.732Z,8.99
2018-12-04T01:00:43.822Z,8.96
2018-12-04T01:03:13.685Z,8.96
2018-12-04T01:05:43.721Z,8.95
2018-12-04T01:08:13.507Z,8.99
2018-12-04T01:10:43.461Z,8.99
2018-12-04T01:13:13.617Z,9.02
2018-12-04T01:15:43.527Z,9.04
2018-12-04T01:18:13.562Z,9.09
2018-12-04T01:20:43.385Z,9.09
2018-12-04T01:23:13.472Z,9.00
2018-12-04T01:25:43.554Z,9.03
2018-12-04T01:28:14.544Z,9.03
2018-12-04T01:30:44.494Z,8.99
2018-12-04T01:33:14.266Z,9.01
2018-12-04T01:35:44.777Z,9.02
2018-12-04T01:38:14.606Z,9.04
2018-12-04T01:40:44.370Z,9.01
2018-12-04T01:43:14.506Z,9.05
2018-12-04T01:45:44.315Z,9.04
2018-12-04T01:48:14.317Z,9.06
2018-12-04T01:50:44.117Z,9.04
2018-12-04T01:53:14.216Z,9.08
2018-12-04T01:55:44.334Z,9.07
2018-12-04T01:58:14.363Z,9.07
2018-12-04T02:00:44.861Z,9.08
2018-12-04T02:03:14.651Z,9.07
2018-12-04T02:05:44.620Z,9.06
2018-12-04T02:08:14.603Z,9.07
2018-12-04T02:10:44.412Z,9.07
2018-12-04T02:13:14.846Z,9.07
2018-12-04T02:15:44.888Z,9.08
2018-12-04T02:18:15.019Z,9.08
2018-12-04T02:20:45.353Z,9.06
2018-12-04T02:23:15.132Z,9.06
2018-12-04T02:25:45.383Z,9.07
2018-12-04T02:28:15.442Z,9.10
2018-12-04T02:30:45.518Z,9.00
2018-12-04T02:33:15.445Z,9.08
2018-12-04T02:35:45.205Z,9.07
2018-12-04T02:38:15.318Z,9.00
2018-12-04T02:40:45.346Z,9.07
2018-12-04T02:43:15.411Z,9.08
2018-12-04T02:45:45.481Z,9.07
2018-12-04T02:48:15.411Z,9.06
2018-12-04T02:50:46.672Z,9.10
2018-12-04T02:53:16.487Z,9.05
2018-12-04T02:55:46.323Z,9.04
2018-12-04T02:58:16.606Z,9.09
2018-12-04T03:00:46.418Z,9.11
2018-12-04T03:03:16.679Z,8.43
2018-12-04T03:05:46.689Z,9.07
2018-12-04T03:08:16.431Z,9.07
2018-12-04T03:10:46.343Z,9.04
2018-12-04T03:13:16.349Z,9.03
2018-12-04T03:15:46.635Z,9.04
2018-12-04T03:18:16.415Z,9.03
2018-12-04T03:20:46.520Z,8.99
2018-12-04T03:23:16.826Z,9.00
2018-12-04T03:25:46.742Z,8.99
2018-12-04T03:28:16.742Z,8.97
2018-12-04T03:30:46.514Z,8.96
2018-12-04T03:33:28.747Z,8.92
2018-12-04T03:35:58.533Z,8.91
2018-12-04T03:38:28.390Z,8.99
2018-12-04T03:40:58.598Z,8.93
2018-12-04T03:44:10.541Z,8.96
2018-12-04T03:46:40.410Z,8.94
2018-12-04T03:49:10.517Z,8.97
2018-12-04T03:51:40.592Z,8.94
2018-12-04T03:54:11.552Z,8.96
2018-12-04T03:56:41.621Z,8.97
2018-12-04T03:59:11.441Z,8.97
2018-12-04T04:01:41.488Z,8.94
2018-12-04T04:04:11.457Z,8.92
2018-12-04T04:06:41.507Z,8.90
2018-12-04T04:09:11.353Z,8.93
2018-12-04T04:14:22.397Z,8.90
2018-12-04T04:16:53.135Z,8.94
2018-12-04T04:19:23.549Z,8.89
2018-12-04T04:21:53.545Z,8.88
2018-12-04T04:24:23.706Z,8.91
2018-12-04T04:26:53.688Z,8.91
2018-12-04T04:29:23.510Z,8.90
2018-12-04T04:31:53.470Z,8.88
2018-12-04T04:34:23.564Z,8.90
2018-12-04T04:36:53.474Z,8.88
2018-12-04T04:39:23.474Z,8.90
2018-12-04T04:41:53.687Z,8.93
2018-12-04T04:44:23.609Z,8.90
2018-12-04T04:46:54.557Z,8.90
2018-12-04T04:49:24.560Z,8.90
2018-12-04T04:51:54.371Z,8.91
2018-12-04T04:54:24.472Z,8.94
2018-12-04T04:56:55.264Z,8.93
2018-12-04T04:59:25.357Z,8.96
2018-12-04T05:01:55.749Z,9.01
2018-12-04T05:04:25.548Z,9.01
2018-12-04T05:06:55.447Z,9.00
2018-12-04T05:12:07.641Z,9.02
2018-12-04T05:14:37.716Z,9.05
2018-12-04T05:17:07.532Z,9.06
2018-12-04T05:19:37.509Z,9.04
2018-12-04T05:22:07.463Z,9.08
2018-12-04T05:24:37.729Z,9.08
2018-12-04T05:27:07.918Z,9.04
2018-12-04T05:29:38.028Z,8.97
2018-12-04T05:32:08.418Z,9.05
2018-12-04T05:34:38.544Z,9.04
2018-12-04T05:37:08.482Z,9.04
2018-12-04T05:39:38.372Z,9.05
2018-12-04T05:42:08.635Z,9.05
2018-12-04T05:44:38.722Z,9.07
2018-12-04T05:47:08.581Z,9.07
2018-12-04T05:49:38.515Z,9.07
2018-12-04T05:52:11.360Z,9.07
2018-12-04T05:54:42.189Z,9.07
2018-12-04T05:57:12.482Z,9.08
2018-12-04T05:59:42.578Z,9.13
2018-12-04T06:02:13.784Z,9.09
2018-12-04T06:04:43.642Z,9.08
2018-12-04T06:07:13.489Z,9.09
2018-12-04T06:09:43.526Z,8.83
2018-12-04T06:12:18.995Z,9.09
2018-12-04T06:15:06.894Z,9.09
2018-12-04T06:17:36.999Z,9.08
2018-12-04T06:20:07.441Z,9.09
2018-12-04T06:22:37.319Z,9.10
2018-12-04T06:25:09.120Z,9.26
2018-12-04T06:27:39.304Z,10.09
2018-12-04T06:30:10.152Z,10.35
2018-12-04T06:32:41.435Z,10.34
2018-12-04T06:35:11.368Z,10.20
2018-12-04T06:37:41.189Z,9.99
2018-12-04T06:40:11.391Z,9.84
2018-12-04T06:42:41.539Z,9.78
2018-12-04T06:45:11.614Z,9.72
2018-12-04T06:47:41.617Z,9.67
2018-12-04T06:50:13.088Z,9.59
2018-12-04T06:52:49.493Z,9.57
2018-12-04T06:55:19.261Z,9.55
2018-12-04T06:58:03.837Z,9.52
2018-12-04T07:00:33.731Z,9.51
2018-12-04T07:03:04.626Z,9.49
2018-12-04T07:05:34.405Z,9.51
2018-12-04T07:08:04.312Z,9.54
2018-12-04T07:10:34.584Z,9.55
2018-12-04T07:13:04.775Z,9.52
2018-12-04T07:15:34.909Z,9.51
2018-12-04T07:18:04.972Z,9.48
2018-12-04T07:20:35.660Z,9.47
2018-12-04T07:23:05.483Z,9.45
2018-12-04T07:25:35.318Z,9.49
2018-12-04T07:28:05.844Z,9.46
2018-12-04T07:30:35.813Z,9.46
2018-12-04T07:33:05.901Z,9.47
2018-12-04T07:35:36.036Z,9.49
2018-12-04T07:38:06.132Z,9.34
2018-12-04T07:40:36.207Z,9.49
2018-12-04T07:43:06.204Z,9.48
2018-12-04T07:45:36.607Z,9.49
2018-12-04T07:48:06.486Z,9.50
2018-12-04T07:50:36.571Z,9.53
2018-12-04T07:53:07.079Z,9.54
2018-12-04T07:55:37.202Z,9.54
2018-12-04T07:58:08.317Z,9.56
2018-12-04T08:00:38.385Z,9.55
2018-12-04T08:03:08.599Z,9.56
2018-12-04T08:05:38.616Z,9.58
2018-12-04T08:08:08.504Z,9.59
2018-12-04T08:10:38.375Z,9.61
2018-12-04T08:13:10.207Z,9.60
2018-12-04T08:15:40.355Z,9.63
2018-12-04T08:18:12.976Z,9.63
2018-12-04T08:20:43.773Z,9.64
2018-12-04T08:23:14.363Z,9.60
2018-12-04T08:25:45.076Z,9.62
2018-12-04T08:28:15.715Z,9.36
2018-12-04T08:30:47.288Z,9.67
2018-12-04T08:33:19.165Z,9.65
2018-12-04T08:35:50.427Z,9.73
2018-12-04T08:38:20.377Z,9.76
2018-12-04T08:40:50.594Z,9.79
2018-12-04T08:43:20.472Z,9.82
2018-12-04T08:45:50.259Z,9.30
2018-12-04T08:48:20.376Z,9.86
2018-12-04T08:50:50.523Z,9.90
2018-12-04T08:53:20.357Z,9.93
2018-12-04T08:55:51.487Z,9.95
2018-12-04T08:58:21.506Z,9.98
2018-12-04T09:03:38.221Z,10.06
2018-12-04T09:06:12.368Z,10.11
2018-12-04T09:08:42.488Z,10.13
2018-12-04T09:11:12.844Z,10.14
2018-12-04T09:13:42.948Z,10.14
2018-12-04T09:16:13.106Z,10.15
2018-12-04T09:18:43.746Z,10.15
2018-12-04T09:21:13.616Z,10.15
2018-12-04T09:23:44.201Z,10.09
2018-12-04T09:26:14.218Z,10.17
2018-12-04T09:28:44.586Z,10.12
2018-12-04T09:31:14.603Z,10.12
2018-12-04T09:33:44.876Z,10.08
2018-12-04T09:36:15.304Z,9.98
2018-12-04T09:38:45.519Z,9.82
2018-12-04T09:41:16.140Z,9.77
2018-12-04T09:43:46.441Z,9.73
2018-12-04T09:46:16.499Z,9.69
2018-12-04T09:48:46.720Z,9.56
2018-12-04T09:51:16.528Z,9.50
2018-12-04T09:53:51.913Z,9.41
2018-12-04T09:56:18.499Z,9.34
2018-12-04T09:58:48.562Z,9.16
2018-12-04T10:01:18.579Z,9.03
2018-12-04T10:03:48.521Z,8.94
2018-12-04T10:06:18.598Z,8.93
2018-12-04T10:08:48.446Z,8.91
2018-12-04T10:11:18.183Z,8.85
2018-12-04T10:13:48.294Z,8.86
2018-12-04T10:16:18.590Z,8.81
2018-12-04T10:18:48.910Z,8.83
2018-12-04T10:21:19.068Z,8.84
2018-12-04T10:23:49.564Z,8.94
2018-12-04T10:26:19.900Z,9.04
2018-12-04T10:28:50.615Z,9.07
2018-12-04T10:31:20.575Z,9.07
2018-12-04T10:33:50.472Z,9.06
2018-12-04T10:36:20.649Z,9.03
2018-12-04T10:38:50.577Z,8.98
2018-12-04T10:41:21.526Z,8.94
2018-12-04T10:43:51.885Z,8.84
2018-12-04T10:46:21.675Z,8.78
2018-12-04T10:48:51.520Z,8.73
2018-12-04T10:51:21.705Z,8.71
2018-12-04T10:53:51.511Z,8.71
2018-12-04T10:56:21.920Z,8.67
2018-12-04T10:58:52.912Z,8.64
2018-12-04T11:01:25.237Z,8.63
2018-12-04T11:03:55.051Z,8.65
2018-12-04T11:06:25.484Z,8.66
2018-12-04T11:08:55.574Z,8.71
2018-12-04T11:11:25.355Z,8.73
2018-12-04T11:13:55.445Z,8.83
2018-12-04T11:16:25.573Z,8.88
2018-12-04T11:18:56.032Z,8.89
2018-12-04T11:21:26.228Z,8.88
2018-12-04T11:23:56.255Z,8.89
2018-12-04T11:26:26.596Z,8.87
2018-12-04T11:28:56.452Z,8.82
2018-12-04T11:31:26.405Z,8.80
2018-12-04T11:33:57.409Z,8.70
2018-12-04T11:36:27.518Z,8.57
2018-12-04T11:38:57.261Z,8.51
2018-12-04T11:41:27.142Z,8.47
2018-12-04T11:43:57.564Z,8.46
2018-12-04T11:46:27.435Z,8.48
2018-12-04T11:51:43.758Z,8.54
2018-12-04T11:54:13.822Z,8.52
2018-12-04T11:56:43.994Z,8.38
2018-12-04T11:59:16.140Z,8.43
2018-12-04T12:01:47.456Z,8.33
2018-12-04T12:04:17.435Z,8.28
2018-12-04T12:06:47.221Z,8.24
2018-12-04T12:09:17.387Z,8.27
2018-12-04T12:11:47.560Z,8.30
2018-12-04T12:14:17.362Z,8.23
2018-12-04T12:16:47.572Z,8.28
2018-12-04T12:19:17.374Z,8.33
2018-12-04T12:21:47.242Z,8.29
2018-12-04T12:24:17.760Z,8.29
2018-12-04T12:26:47.868Z,8.31
2018-12-04T12:29:18.207Z,8.28
2018-12-04T12:31:48.264Z,8.18
2018-12-04T12:34:23.395Z,8.13
2018-12-04T12:36:50.460Z,8.02
2018-12-04T12:39:20.248Z,7.96
2018-12-04T12:41:50.383Z,7.93
2018-12-04T12:44:20.529Z,7.98
2018-12-04T12:46:50.752Z,8.04
2018-12-04T12:49:20.632Z,8.14
2018-12-04T12:51:50.605Z,8.20
2018-12-04T12:54:20.739Z,8.19
2018-12-04T12:56:53.605Z,8.22
2018-12-04T12:59:23.619Z,8.16
2018-12-04T13:02:00.774Z,8.20
2018-12-04T13:04:30.725Z,8.24
2018-12-04T13:07:00.714Z,8.44
2018-12-04T13:09:30.520Z,8.49
2018-12-04T13:12:00.536Z,8.55
2018-12-04T13:14:30.524Z,8.67
2018-12-04T13:17:00.494Z,8.79
2018-12-04T13:19:30.277Z,8.93
2018-12-04T13:22:00.457Z,9.10
2018-12-04T13:24:30.398Z,9.26
2018-12-04T13:27:00.464Z,9.41
2018-12-04T13:29:31.207Z,9.29
2018-12-04T13:32:01.269Z,9.25
2018-12-04T13:34:31.750Z,9.23
2018-12-04T13:37:02.168Z,9.39
2018-12-04T13:39:32.605Z,9.55
2018-12-04T13:42:02.607Z,9.67
2018-12-04T13:44:32.559Z,9.61
2018-12-04T13:47:02.814Z,9.49
2018-12-04T13:49:32.653Z,9.82
2018-12-04T13:52:02.570Z,9.66
2018-12-04T13:54:32.612Z,9.78
2018-12-04T13:57:02.486Z,9.59
2018-12-04T13:59:32.548Z,9.31
2018-12-04T14:02:02.580Z,9.33
2018-12-04T14:04:33.743Z,9.04
2018-12-04T14:07:05.651Z,8.82
2018-12-04T14:09:36.099Z,8.75
2018-12-04T14:12:06.395Z,8.67
2018-12-04T14:14:36.694Z,8.54
2018-12-04T14:17:06.597Z,8.44
2018-12-04T14:19:36.747Z,8.45
2018-12-04T14:22:06.625Z,8.41
2018-12-04T14:24:36.453Z,8.36
2018-12-04T14:27:06.548Z,8.27
2018-12-04T14:29:37.097Z,8.17
2018-12-04T14:32:07.029Z,8.20
2018-12-04T14:34:37.172Z,8.12
2018-12-04T14:37:07.565Z,8.09
2018-12-04T14:39:50.521Z,7.97
2018-12-04T14:42:20.920Z,7.59
2018-12-04T14:44:51.786Z,7.86
2018-12-04T14:47:22.524Z,7.84
2018-12-04T14:49:52.674Z,7.80
2018-12-04T14:52:22.593Z,7.75
2018-12-04T14:54:52.579Z,7.79
2018-12-04T14:57:27.057Z,7.76
2018-12-04T14:59:57.298Z,7.73
2018-12-04T15:02:27.826Z,7.64
2018-12-04T15:04:57.971Z,7.57
2018-12-04T15:07:28.580Z,7.55
2018-12-04T15:09:59.670Z,7.53
2018-12-04T15:12:29.732Z,7.52
2018-12-04T15:14:59.682Z,7.54
2018-12-04T15:17:30.152Z,7.52
2018-12-04T15:20:01.586Z,7.48
2018-12-04T15:22:31.441Z,7.49
2018-12-04T15:25:02.747Z,7.48
2018-12-04T15:27:32.640Z,7.37
2018-12-04T15:30:02.704Z,7.20
2018-12-04T15:32:32.849Z,7.17
2018-12-04T15:35:02.812Z,7.17
2018-12-04T15:37:32.845Z,7.04
2018-12-04T15:40:03.745Z,6.93
2018-12-04T15:42:33.711Z,6.84
2018-12-04T15:45:03.636Z,6.79
2018-12-04T15:47:33.636Z,6.74
2018-12-04T15:50:03.683Z,6.70
2018-12-04T15:52:33.968Z,6.71
2018-12-04T15:55:05.540Z,6.71
2018-12-04T15:57:35.640Z,6.62
2018-12-04T16:00:09.615Z,6.62
2018-12-04T16:02:39.527Z,6.64
2018-12-04T16:05:11.028Z,6.63
2018-12-04T16:07:41.299Z,6.58
2018-12-04T16:10:14.217Z,6.51
2018-12-04T16:12:51.513Z,6.57
2018-12-04T16:15:21.903Z,6.55
2018-12-04T16:17:52.163Z,6.59
2018-12-04T16:20:22.593Z,6.60
2018-12-04T16:22:52.747Z,6.55
2018-12-04T16:25:22.729Z,6.45
2018-12-04T16:27:52.910Z,6.38
2018-12-04T16:30:23.490Z,6.34
2018-12-04T16:32:53.679Z,6.26
2018-12-04T16:35:23.882Z,6.35
2018-12-04T16:40:39.206Z,6.30
2018-12-04T16:43:09.683Z,6.26
2018-12-04T16:45:39.772Z,6.23
2018-12-04T16:48:09.641Z,6.24
2018-12-04T16:50:39.563Z,6.21
2018-12-04T16:53:09.566Z,6.21
2018-12-04T16:55:39.480Z,6.15
2018-12-04T16:58:09.429Z,6.07
2018-12-04T17:00:39.443Z,6.17
2018-12-04T17:03:09.515Z,6.09
2018-12-04T17:05:39.446Z,6.11
2018-12-04T17:08:09.730Z,6.15
2018-12-04T17:10:39.524Z,6.17
2018-12-04T17:13:09.311Z,6.16
2018-12-04T17:15:39.664Z,6.19
2018-12-04T17:18:09.788Z,6.17
2018-12-04T17:20:40.100Z,6.16
2018-12-04T17:23:10.752Z,6.13
2018-12-04T17:25:41.185Z,6.14
2018-12-04T17:28:12.243Z,6.08
2018-12-04T17:30:43.704Z,6.08
2018-12-04T17:33:14.681Z,6.07
2018-12-04T17:35:45.874Z,6.06
2018-12-04T17:38:17.563Z,5.94
2018-12-04T17:40:51.531Z,5.85
2018-12-04T17:43:21.643Z,5.75
2018-12-04T17:45:52.037Z,5.77
2018-12-04T17:48:23.977Z,5.61
2018-12-04T17:50:54.614Z,5.66
2018-12-04T17:53:24.941Z,5.68
2018-12-04T17:55:55.383Z,5.70
2018-12-04T17:58:25.827Z,5.73
2018-12-04T18:00:56.012Z,5.71
2018-12-04T18:03:26.450Z,5.73
2018-12-04T18:05:56.505Z,5.68
2018-12-04T18:08:26.696Z,5.60
2018-12-04T18:10:56.774Z,5.57
2018-12-04T18:13:27.330Z,5.60
2018-12-04T18:15:58.524Z,5.54
2018-12-04T18:18:28.987Z,5.52
2018-12-04T18:20:59.797Z,5.39
2018-12-04T18:23:30.512Z,5.40
2018-12-04T18:26:00.853Z,5.41
2018-12-04T18:28:31.147Z,5.39
2018-12-04T18:31:01.682Z,5.32
2018-12-04T18:33:31.788Z,4.99
2018-12-04T18:36:02.032Z,5.27
2018-12-04T18:38:32.454Z,5.24
2018-12-04T18:41:03.086Z,5.22
2018-12-04T18:43:33.670Z,5.25
2018-12-04T18:46:05.581Z,5.30
2018-12-04T18:48:41.709Z,5.33
2018-12-04T18:51:11.958Z,5.34
2018-12-04T18:53:42.462Z,5.36
2018-12-04T18:56:12.980Z,5.37
2018-12-04T18:58:46.665Z,5.38
2018-12-04T19:01:17.680Z,5.39
2018-12-04T19:03:48.243Z,5.37
2018-12-04T19:06:20.043Z,5.41
2018-12-04T19:08:51.631Z,5.35
2018-12-04T19:11:22.113Z,5.34
2018-12-04T19:13:52.583Z,5.32
2018-12-04T19:16:30.106Z,5.30
2018-12-04T19:19:02.045Z,5.25
2018-12-04T19:21:32.813Z,5.25
2018-12-04T19:24:03.214Z,5.25
2018-12-04T19:26:33.891Z,5.22
2018-12-04T19:29:04.318Z,5.18
2018-12-04T19:31:35.132Z,5.19
2018-12-04T19:34:05.581Z,5.16
2018-12-04T19:36:36.082Z,5.10
2018-12-04T19:39:09.307Z,5.11
2018-12-04T19:41:39.822Z,5.08
2018-12-04T19:44:10.050Z,5.09
2018-12-04T19:46:40.636Z,5.07
2018-12-04T19:49:13.849Z,5.05
2018-12-04T19:51:45.345Z,5.02
2018-12-04T19:54:15.585Z,4.99
2018-12-04T19:56:46.311Z,5.00
2018-12-04T19:59:23.514Z,5.00
2018-12-04T20:01:53.915Z,4.91
2018-12-04T20:04:24.576Z,4.95
2018-12-04T20:06:55.476Z,4.91
2018-12-04T20:09:26.042Z,4.93
2018-12-04T20:11:56.650Z,4.91
2018-12-04T20:14:27.495Z,4.90
2018-12-04T20:16:58.128Z,4.86
2018-12-04T20:19:28.541Z,4.83
2018-12-04T20:21:59.562Z,4.75
2018-12-04T20:24:30.848Z,4.81
2018-12-04T20:27:01.853Z,4.79
2018-12-04T20:29:33.769Z,4.81
2018-12-04T20:32:16.837Z,4.75
2018-12-04T20:34:47.452Z,4.77
2018-12-04T20:37:18.025Z,4.74
2018-12-04T20:39:49.370Z,4.67
2018-12-04T20:42:23.222Z,4.69
2018-12-04T20:47:37.689Z,4.67
2018-12-04T20:50:09.602Z,4.63
2018-12-04T20:52:39.932Z,4.57
2018-12-04T20:55:13.754Z,4.50
2018-12-04T20:57:44.279Z,4.57
2018-12-04T21:00:16.263Z,4.54
2018-12-04T21:02:46.680Z,4.46
2018-12-04T21:05:17.072Z,4.48
2018-12-04T21:07:47.776Z,4.47
2018-12-04T21:10:17.914Z,4.40
2018-12-04T21:12:48.077Z,4.36
2018-12-04T21:15:19.661Z,4.38
2018-12-04T21:17:50.293Z,4.38
2018-12-04T21:20:21.343Z,4.33
2018-12-04T21:22:52.052Z,4.32
2018-12-04T21:25:23.235Z,4.32
2018-12-04T21:27:58.651Z,4.29
2018-12-04T21:30:33.693Z,4.24
2018-12-04T21:33:08.908Z,4.27
2018-12-04T21:35:44.476Z,4.28
2018-12-04T21:38:30.216Z,4.25
2018-12-04T21:41:04.348Z,4.28
2018-12-04T21:43:39.071Z,4.18
2018-12-04T21:46:14.751Z,4.14
2018-12-04T21:48:45.127Z,4.14
2018-12-04T21:51:15.344Z,4.13
2018-12-04T21:53:45.311Z,4.08
2018-12-04T21:56:15.656Z,4.06
2018-12-04T21:58:45.506Z,4.11
2018-12-04T22:01:16.711Z,4.09
2018-12-04T22:03:46.843Z,4.03
2018-12-04T22:06:16.789Z,3.95
2018-12-04T22:08:46.781Z,3.91
2018-12-04T22:11:16.725Z,3.95
2018-12-04T22:13:46.537Z,3.73
2018-12-04T22:16:16.440Z,3.99
2018-12-04T22:18:47.563Z,3.97
2018-12-04T22:21:17.547Z,3.91
2018-12-04T22:23:47.431Z,3.82
2018-12-04T22:26:17.554Z,3.82
2018-12-04T22:28:47.485Z,3.68
2018-12-04T22:31:17.480Z,3.71
2018-12-04T22:33:47.450Z,3.70
2018-12-04T22:36:18.868Z,3.68
2018-12-04T22:38:48.809Z,3.62
2018-12-04T22:41:19.429Z,3.64
2018-12-04T22:43:50.616Z,3.68
2018-12-04T22:46:20.490Z,3.68
2018-12-04T22:48:50.474Z,3.63
2018-12-04T22:51:21.046Z,3.59
2018-12-04T22:53:51.620Z,3.61
2018-12-04T22:56:21.597Z,3.61
2018-12-04T22:58:51.382Z,3.60
2018-12-04T23:01:41.186Z,3.61
2018-12-04T23:04:11.359Z,3.60
2018-12-04T23:06:41.364Z,3.60
2018-12-04T23:09:11.828Z,3.57
2018-12-04T23:11:41.668Z,3.51
2018-12-04T23:14:11.489Z,3.51
2018-12-04T23:16:42.696Z,3.46
2018-12-04T23:19:12.774Z,3.30
2018-12-04T23:21:43.654Z,3.30
2018-12-04T23:24:13.598Z,3.28
2018-12-04T23:26:43.336Z,3.22
2018-12-04T23:29:23.848Z,3.22
2018-12-04T23:31:54.121Z,3.18
2018-12-04T23:34:24.318Z,3.07
2018-12-04T23:36:54.084Z,3.05
2018-12-04T23:39:24.201Z,3.11
2018-12-04T23:41:54.357Z,3.11
2018-12-04T23:44:25.708Z,3.08
2018-12-04T23:46:55.523Z,3.09
2018-12-04T23:49:25.293Z,3.09
2018-12-04T23:51:55.419Z,3.05
2018-12-04T23:54:25.243Z,3.00
2018-12-04T23:56:55.089Z,3.01
2018-12-04T23:59:25.288Z,3.00
