createdAt,value
2023-03-06T00:02:07.999Z,6.07
2023-03-06T00:04:35.970Z,6.00
2023-03-06T00:07:03.926Z,6.77
2023-03-06T00:09:31.873Z,7.50
2023-03-06T00:11:59.830Z,7.77
2023-03-06T00:14:27.804Z,7.73
2023-03-06T00:16:56.819Z,7.47
2023-03-06T00:19:26.259Z,7.33
2023-03-06T00:21:54.696Z,6.90
2023-03-06T00:24:22.677Z,7.50
2023-03-06T00:26:50.921Z,7.00
2023-03-06T00:29:18.908Z,7.20
2023-03-06T00:31:48.005Z,6.97
2023-03-06T00:34:16.066Z,7.10
2023-03-06T00:36:45.406Z,8.20
2023-03-06T00:39:13.403Z,7.30
2023-03-06T00:41:41.470Z,7.50
2023-03-06T00:44:09.461Z,8.10
2023-03-06T00:46:37.624Z,7.97
2023-03-06T00:49:05.617Z,8.47
2023-03-06T00:51:33.552Z,8.40
2023-03-06T00:54:02.905Z,9.27
2023-03-06T00:56:31.045Z,10.97
2023-03-06T00:58:59.015Z,11.20
2023-03-06T01:01:27.074Z,11.33
2023-03-06T01:03:55.031Z,12.17
2023-03-06T01:06:23.021Z,12.10
2023-03-06T01:08:51.008Z,13.97
2023-03-06T01:11:20.406Z,14.57
2023-03-06T01:13:48.368Z,14.33
2023-03-06T01:16:19.289Z,15.37
2023-03-06T01:18:48.016Z,15.27
2023-03-06T01:21:16.018Z,15.43
2023-03-06T01:23:44.136Z,14.03
2023-03-06T01:26:12.116Z,13.90
2023-03-06T01:28:41.570Z,12.87
2023-03-06T01:31:10.670Z,12.03
2023-03-06T01:33:39.039Z,10.00
2023-03-06T01:36:08.416Z,7.27
2023-03-06T01:38:37.217Z,6.00
2023-03-06T01:41:06.387Z,3.90
2023-03-06T01:43:36.464Z,2.80
2023-03-06T01:46:38.749Z,1.50
2023-03-06T01:49:11.962Z,1.50
2023-03-06T01:51:43.093Z,1.20
2023-03-06T01:54:15.311Z,1.20
2023-03-06T01:56:46.043Z,1.40
2023-03-06T01:59:14.547Z,1.30
2023-03-06T02:01:45.780Z,1.60
2023-03-06T02:04:15.248Z,1.30
2023-03-06T02:06:44.153Z,1.40
2023-03-06T02:09:13.405Z,1.37
2023-03-06T02:11:44.046Z,1.20
2023-03-06T02:14:14.207Z,1.10
2023-03-06T02:16:44.313Z,1.13
2023-03-06T02:19:23.976Z,1.03
2023-03-06T02:21:52.009Z,1.20
2023-03-06T02:24:33.436Z,1.30
2023-03-06T02:27:05.370Z,1.20
2023-03-06T02:29:33.535Z,1.50
2023-03-06T02:32:01.563Z,1.33
2023-03-06T02:34:52.969Z,1.67
2023-03-06T02:37:21.599Z,1.30
2023-03-06T02:39:54.276Z,1.67
2023-03-06T02:42:26.073Z,1.30
2023-03-06T02:44:56.226Z,1.70
2023-03-06T02:47:24.303Z,1.33
2023-03-06T02:49:52.349Z,1.40
2023-03-06T02:52:20.413Z,1.60
2023-03-06T02:54:48.404Z,1.37
2023-03-06T02:57:16.434Z,1.47
2023-03-06T02:59:45.876Z,1.50
2023-03-06T03:02:13.866Z,1.40
2023-03-06T03:04:41.894Z,1.30
2023-03-06T03:07:09.975Z,1.57
2023-03-06T03:09:37.993Z,1.50
2023-03-06T03:12:08.166Z,1.30
2023-03-06T03:14:36.261Z,1.33
2023-03-06T03:17:05.704Z,1.30
2023-03-06T03:19:33.859Z,1.07
2023-03-06T03:22:01.885Z,1.10
2023-03-06T03:24:29.963Z,0.80
2023-03-06T03:26:58.133Z,0.87
2023-03-06T03:29:26.532Z,0.90
2023-03-06T03:31:54.546Z,0.90
2023-03-06T03:34:23.955Z,0.97
2023-03-06T03:36:52.019Z,0.90
2023-03-06T03:39:20.891Z,1.20
2023-03-06T03:41:48.951Z,1.20
2023-03-06T03:44:17.338Z,1.40
2023-03-06T03:46:45.357Z,1.33
2023-03-06T03:49:13.490Z,1.33
2023-03-06T03:51:42.862Z,1.67
2023-03-06T03:54:11.125Z,1.60
2023-03-06T03:56:40.328Z,1.97
2023-03-06T03:59:08.465Z,2.10
2023-03-06T04:01:39.377Z,2.13
2023-03-06T04:04:07.689Z,2.30
2023-03-06T04:06:35.712Z,2.30
2023-03-06T04:09:05.380Z,2.50
2023-03-06T04:11:33.452Z,2.20
2023-03-06T04:14:01.511Z,2.50
2023-03-06T04:16:29.532Z,2.37
2023-03-06T04:18:57.575Z,2.40
2023-03-06T04:21:25.620Z,2.63
2023-03-06T04:23:53.628Z,2.70
2023-03-06T04:26:23.019Z,2.90
2023-03-06T04:28:51.016Z,2.77
2023-03-06T04:31:19.136Z,3.27
2023-03-06T04:33:47.190Z,3.13
2023-03-06T04:36:25.881Z,3.43
2023-03-06T04:38:53.909Z,3.17
2023-03-06T04:41:23.832Z,3.57
2023-03-06T04:43:52.450Z,3.53
2023-03-06T04:46:20.907Z,3.80
2023-03-06T04:48:48.963Z,3.70
2023-03-06T04:51:17.033Z,3.70
2023-03-06T04:53:45.076Z,3.30
2023-03-06T04:56:13.164Z,3.67
2023-03-06T04:58:43.839Z,3.20
2023-03-06T05:01:12.019Z,3.93
2023-03-06T05:03:40.096Z,4.03
2023-03-06T05:06:08.680Z,4.37
2023-03-06T05:08:36.743Z,4.07
2023-03-06T05:11:04.837Z,4.20
2023-03-06T05:13:32.878Z,4.03
2023-03-06T05:16:04.822Z,4.33
2023-03-06T05:18:33.641Z,4.50
2023-03-06T05:21:01.957Z,4.00
2023-03-06T05:23:31.369Z,3.90
2023-03-06T05:25:59.974Z,4.57
2023-03-06T05:28:28.709Z,4.50
2023-03-06T05:30:56.948Z,4.73
2023-03-06T05:33:26.569Z,4.17
2023-03-06T05:35:54.651Z,4.43
2023-03-06T05:38:23.189Z,4.43
2023-03-06T05:40:51.253Z,4.07
2023-03-06T05:43:19.347Z,3.67
2023-03-06T05:45:47.372Z,3.97
2023-03-06T05:48:15.524Z,3.90
2023-03-06T05:50:44.917Z,4.00
2023-03-06T05:53:12.947Z,3.70
2023-03-06T05:55:40.977Z,4.00
2023-03-06T05:58:09.114Z,4.83
2023-03-06T06:00:37.154Z,5.07
2023-03-06T06:03:05.226Z,5.63
2023-03-06T06:05:33.294Z,6.67
2023-03-06T06:08:02.738Z,7.43
2023-03-06T06:10:30.812Z,7.40
2023-03-06T06:12:59.330Z,7.00
2023-03-06T06:15:28.924Z,7.53
2023-03-06T06:17:56.997Z,7.33
2023-03-06T06:20:27.452Z,7.40
2023-03-06T06:22:55.536Z,7.07
2023-03-06T06:25:24.906Z,7.77
2023-03-06T06:27:55.882Z,7.37
2023-03-06T06:30:24.342Z,7.27
2023-03-06T06:32:52.501Z,6.87
2023-03-06T06:35:20.557Z,7.53
2023-03-06T06:37:48.649Z,7.60
2023-03-06T06:40:16.991Z,7.13
2023-03-06T06:42:47.157Z,7.40
2023-03-06T06:45:15.285Z,8.47
2023-03-06T06:47:46.181Z,7.73
2023-03-06T06:50:15.087Z,7.77
2023-03-06T06:52:43.521Z,7.93
2023-03-06T06:55:12.583Z,6.80
2023-03-06T06:57:41.691Z,7.00
2023-03-06T07:00:15.260Z,6.17
2023-03-06T07:02:43.348Z,7.00
2023-03-06T07:05:11.912Z,6.77
2023-03-06T07:07:40.113Z,7.03
2023-03-06T07:10:13.329Z,6.40
2023-03-06T07:12:41.333Z,6.77
2023-03-06T07:15:13.152Z,6.53
2023-03-06T07:17:41.142Z,6.70
2023-03-06T07:20:10.825Z,5.77
2023-03-06T07:22:50.474Z,6.43
2023-03-06T07:25:20.691Z,6.40
2023-03-06T07:27:53.265Z,6.80
2023-03-06T07:30:24.177Z,6.70
2023-03-06T07:32:54.922Z,6.50
2023-03-06T07:35:23.664Z,6.50
2023-03-06T07:37:52.346Z,7.17
2023-03-06T07:40:20.787Z,7.00
2023-03-06T07:42:49.255Z,6.87
2023-03-06T07:45:17.586Z,7.67
2023-03-06T07:47:47.172Z,8.40
2023-03-06T07:50:15.201Z,7.80
2023-03-06T07:52:43.304Z,8.90
2023-03-06T07:55:12.427Z,8.07
2023-03-06T07:57:40.481Z,8.23
2023-03-06T08:00:13.358Z,8.53
2023-03-06T08:02:42.430Z,8.43
2023-03-06T08:05:15.702Z,9.13
2023-03-06T08:07:45.072Z,9.63
2023-03-06T08:10:15.917Z,9.13
2023-03-06T08:12:43.945Z,9.13
2023-03-06T08:15:13.365Z,8.90
2023-03-06T08:17:41.437Z,8.80
2023-03-06T08:20:12.447Z,9.03
2023-03-06T08:22:40.554Z,9.77
2023-03-06T08:25:10.154Z,9.67
2023-03-06T08:27:38.306Z,8.97
2023-03-06T08:30:08.289Z,8.87
2023-03-06T08:32:36.776Z,9.57
2023-03-06T08:35:05.408Z,9.43
2023-03-06T08:37:34.827Z,9.80
2023-03-06T08:40:05.076Z,9.47
2023-03-06T08:42:33.260Z,9.00
2023-03-06T08:45:02.339Z,10.03
2023-03-06T08:47:32.393Z,9.83
2023-03-06T08:50:00.959Z,9.43
2023-03-06T08:52:29.142Z,9.63
2023-03-06T08:55:03.394Z,8.87
2023-03-06T08:57:31.599Z,8.60
2023-03-06T08:59:59.750Z,9.43
2023-03-06T09:02:28.025Z,8.67
2023-03-06T09:04:56.200Z,10.30
2023-03-06T09:07:24.273Z,9.67
2023-03-06T09:09:52.302Z,8.77
2023-03-06T09:12:21.662Z,9.07
2023-03-06T09:14:49.818Z,8.63
2023-03-06T09:17:17.930Z,9.13
2023-03-06T09:19:45.977Z,8.57
2023-03-06T09:22:14.002Z,8.37
2023-03-06T09:24:41.992Z,8.23
2023-03-06T09:27:10.055Z,7.67
2023-03-06T09:29:39.425Z,8.20
2023-03-06T09:32:08.125Z,8.97
2023-03-06T09:34:36.962Z,7.97
2023-03-06T09:37:05.024Z,7.90
2023-03-06T09:39:33.282Z,8.27
2023-03-06T09:42:01.344Z,7.63
2023-03-06T09:44:32.253Z,7.70
2023-03-06T09:47:32.751Z,7.73
2023-03-06T09:50:32.875Z,7.60
2023-03-06T09:53:20.029Z,8.10
2023-03-06T09:55:51.527Z,8.10
2023-03-06T09:58:23.781Z,7.37
2023-03-06T10:00:58.760Z,7.67
2023-03-06T10:03:32.075Z,7.73
2023-03-06T10:06:05.424Z,7.93
2023-03-06T10:08:46.884Z,7.50
2023-03-06T10:11:20.695Z,7.83
2023-03-06T10:13:52.645Z,7.23
2023-03-06T10:16:27.386Z,7.40
2023-03-06T10:19:01.406Z,6.27
2023-03-06T10:21:44.435Z,6.93
2023-03-06T10:24:25.490Z,6.33
2023-03-06T10:27:00.966Z,7.47
2023-03-06T10:29:43.661Z,7.17
2023-03-06T10:32:30.428Z,6.47
2023-03-06T10:35:03.506Z,6.70
2023-03-06T10:37:32.611Z,6.73
2023-03-06T10:40:06.058Z,7.23
2023-03-06T10:42:34.612Z,3.70
2023-03-06T10:45:12.546Z,2.90
2023-03-06T10:47:40.977Z,2.30
2023-03-06T10:50:25.280Z,2.40
2023-03-06T10:53:01.587Z,2.97
2023-03-06T10:55:31.724Z,3.03
2023-03-06T10:58:17.395Z,2.60
2023-03-06T11:00:46.478Z,3.23
2023-03-06T11:03:24.126Z,3.13
2023-03-06T11:06:01.974Z,2.40
2023-03-06T11:08:30.726Z,2.13
2023-03-06T11:11:01.506Z,2.27
2023-03-06T11:13:31.941Z,2.57
2023-03-06T11:16:04.022Z,1.93
2023-03-06T11:18:38.165Z,1.70
2023-03-06T11:21:25.200Z,3.20
2023-03-06T11:23:55.132Z,5.37
2023-03-06T11:26:38.309Z,7.77
2023-03-06T11:29:22.107Z,4.47
2023-03-06T11:31:55.476Z,2.77
2023-03-06T11:34:37.825Z,3.50
2023-03-06T11:37:12.652Z,2.23
2023-03-06T11:39:45.519Z,1.70
2023-03-06T11:42:19.798Z,1.60
2023-03-06T11:45:03.070Z,1.60
2023-03-06T11:47:35.137Z,1.50
2023-03-06T11:50:17.164Z,1.40
2023-03-06T11:52:51.749Z,1.30
2023-03-06T11:55:32.814Z,1.10
2023-03-06T11:58:28.350Z,1.63
2023-03-06T12:01:03.047Z,2.33
2023-03-06T12:04:03.999Z,2.10
2023-03-06T12:06:42.733Z,1.67
2023-03-06T12:09:26.851Z,1.60
2023-03-06T12:12:10.763Z,1.20
2023-03-06T12:14:51.988Z,1.40
2023-03-06T12:17:24.509Z,0.90
2023-03-06T12:20:07.745Z,0.90
2023-03-06T12:22:57.532Z,0.93
2023-03-06T12:25:34.630Z,0.90
2023-03-06T12:28:23.223Z,1.00
2023-03-06T12:31:25.049Z,0.90
2023-03-06T12:34:04.405Z,0.80
2023-03-06T12:36:45.905Z,1.17
2023-03-06T12:39:24.407Z,0.97
2023-03-06T12:42:08.741Z,1.30
2023-03-06T12:45:28.112Z,1.00
2023-03-06T12:47:57.669Z,1.03
2023-03-06T12:50:28.808Z,0.93
2023-03-06T12:52:59.658Z,1.07
2023-03-06T12:55:28.292Z,1.00
2023-03-06T12:57:57.778Z,1.13
2023-03-06T13:01:03.534Z,1.00
2023-03-06T13:03:44.903Z,1.00
2023-03-06T13:06:50.228Z,1.23
2023-03-06T13:09:29.976Z,1.27
2023-03-06T13:12:24.380Z,0.93
2023-03-06T13:14:59.856Z,1.30
2023-03-06T13:17:37.468Z,1.53
2023-03-06T13:20:30.930Z,1.00
2023-03-06T13:22:58.939Z,1.07
2023-03-06T13:25:49.129Z,1.20
2023-03-06T13:28:39.176Z,1.27
2023-03-06T13:31:21.317Z,1.00
2023-03-06T13:33:57.657Z,0.90
2023-03-06T13:36:30.612Z,0.90
2023-03-06T13:39:04.349Z,0.97
2023-03-06T13:41:54.048Z,1.00
2023-03-06T13:44:43.377Z,1.03
2023-03-06T13:47:59.123Z,1.20
2023-03-06T13:50:42.685Z,1.10
2023-03-06T13:53:44.601Z,1.10
2023-03-06T13:56:50.647Z,1.07
2023-03-06T13:59:40.274Z,1.07
2023-03-06T14:02:29.104Z,1.10
2023-03-06T14:05:00.010Z,1.07
2023-03-06T14:07:31.575Z,1.20
2023-03-06T14:10:11.941Z,1.10
2023-03-06T14:12:43.683Z,0.97
2023-03-06T14:15:20.122Z,0.97
2023-03-06T14:17:55.446Z,1.07
2023-03-06T14:20:33.022Z,1.80
2023-03-06T14:23:16.468Z,1.30
2023-03-06T14:25:47.137Z,1.17
2023-03-06T14:28:26.220Z,1.60
2023-03-06T14:30:56.908Z,1.40
2023-03-06T14:33:32.709Z,1.07
2023-03-06T14:36:04.959Z,1.03
2023-03-06T14:38:37.282Z,1.00
2023-03-06T14:41:06.738Z,1.27
2023-03-06T14:43:35.028Z,1.33
2023-03-06T14:46:06.443Z,1.23
2023-03-06T14:48:44.231Z,1.70
2023-03-06T14:51:19.101Z,1.57
2023-03-06T14:53:49.166Z,1.27
2023-03-06T14:56:19.926Z,1.27
2023-03-06T14:58:55.085Z,1.50
2023-03-06T15:01:30.361Z,1.00
2023-03-06T15:04:00.735Z,1.37
2023-03-06T15:06:35.630Z,1.10
2023-03-06T15:09:10.135Z,1.17
2023-03-06T15:11:56.192Z,1.63
2023-03-06T15:14:32.488Z,1.40
2023-03-06T15:17:39.370Z,1.77
2023-03-06T15:20:09.582Z,1.47
2023-03-06T15:22:41.126Z,1.13
2023-03-06T15:25:21.118Z,1.17
2023-03-06T15:27:50.810Z,2.17
2023-03-06T15:30:25.569Z,2.00
2023-03-06T15:33:10.237Z,2.43
2023-03-06T15:35:39.224Z,1.53
2023-03-06T15:41:02.566Z,1.10
2023-03-06T15:43:36.128Z,1.10
2023-03-06T15:46:07.453Z,1.20
2023-03-06T15:48:36.323Z,1.83
2023-03-06T15:51:04.981Z,1.33
2023-03-06T15:53:33.054Z,1.00
2023-03-06T15:56:06.094Z,1.03
2023-03-06T15:58:35.431Z,0.90
2023-03-06T16:01:03.814Z,1.27
2023-03-06T16:03:32.192Z,1.20
2023-03-06T16:06:00.260Z,0.90
2023-03-06T16:08:28.867Z,3.07
2023-03-06T16:10:56.891Z,2.23
2023-03-06T16:13:28.689Z,2.27
2023-03-06T16:15:57.095Z,1.10
2023-03-06T16:18:25.110Z,1.30
2023-03-06T16:20:53.121Z,1.20
2023-03-06T16:23:21.147Z,1.03
2023-03-06T16:25:50.401Z,0.97
2023-03-06T16:28:18.973Z,1.23
2023-03-06T16:30:48.383Z,1.70
2023-03-06T16:33:16.390Z,1.30
2023-03-06T16:35:46.632Z,1.50
2023-03-06T16:38:15.722Z,1.10
2023-03-06T16:40:44.273Z,0.80
2023-03-06T16:43:13.490Z,1.00
2023-03-06T16:45:42.571Z,1.20
2023-03-06T16:48:16.736Z,4.63
2023-03-06T16:50:45.148Z,9.50
2023-03-06T16:53:13.274Z,11.00
2023-03-06T16:55:41.286Z,6.63
2023-03-06T16:58:09.999Z,7.00
2023-03-06T17:00:38.122Z,22.17
2023-03-06T17:03:06.241Z,26.30
2023-03-06T17:05:36.846Z,30.70
2023-03-06T17:08:05.801Z,12.73
2023-03-06T17:10:33.832Z,8.67
2023-03-06T17:13:01.888Z,4.83
2023-03-06T17:15:29.986Z,2.20
2023-03-06T17:17:58.791Z,1.40
2023-03-06T17:20:26.768Z,1.17
2023-03-06T17:22:56.377Z,1.30
2023-03-06T17:25:24.423Z,1.10
2023-03-06T17:27:52.423Z,1.20
2023-03-06T17:30:20.509Z,1.20
2023-03-06T17:32:48.501Z,1.30
2023-03-06T17:35:16.587Z,1.63
2023-03-06T17:37:44.609Z,1.40
2023-03-06T17:40:15.587Z,1.40
2023-03-06T17:42:43.576Z,1.80
2023-03-06T17:45:12.349Z,1.80
2023-03-06T17:47:41.506Z,1.93
2023-03-06T17:50:12.731Z,18.80
2023-03-06T17:52:40.712Z,35.17
2023-03-06T17:55:09.649Z,19.27
2023-03-06T17:57:39.002Z,10.97
2023-03-06T18:00:08.667Z,4.07
2023-03-06T18:02:37.788Z,2.40
2023-03-06T18:05:06.607Z,2.37
2023-03-06T18:07:34.665Z,2.40
2023-03-06T18:10:02.702Z,2.37
2023-03-06T18:12:32.963Z,2.33
2023-03-06T18:15:02.337Z,2.63
2023-03-06T18:17:30.352Z,2.63
2023-03-06T18:19:58.426Z,2.30
2023-03-06T18:22:26.516Z,2.30
2023-03-06T18:24:54.534Z,3.50
2023-03-06T18:27:22.611Z,3.23
2023-03-06T18:29:52.210Z,3.30
2023-03-06T18:32:21.608Z,3.20
2023-03-06T18:34:50.792Z,3.67
2023-03-06T18:37:18.953Z,4.00
2023-03-06T18:39:47.010Z,4.03
2023-03-06T18:42:15.057Z,4.70
2023-03-06T18:44:47.709Z,4.10
2023-03-06T18:47:16.339Z,3.73
2023-03-06T18:49:46.284Z,3.80
2023-03-06T18:52:14.514Z,5.50
2023-03-06T18:54:42.786Z,4.20
2023-03-06T18:57:11.347Z,3.93
2023-03-06T18:59:39.543Z,2.97
2023-03-06T19:02:08.538Z,3.10
2023-03-06T19:04:37.439Z,5.40
2023-03-06T19:07:07.655Z,5.70
2023-03-06T19:09:35.659Z,3.83
2023-03-06T19:12:04.274Z,3.70
2023-03-06T19:14:32.285Z,2.77
2023-03-06T19:17:00.301Z,2.83
2023-03-06T19:19:29.352Z,3.13
2023-03-06T19:21:59.426Z,4.70
2023-03-06T19:24:28.904Z,5.03
2023-03-06T19:26:56.958Z,3.80
2023-03-06T19:29:24.999Z,3.07
2023-03-06T19:31:53.117Z,2.67
2023-03-06T19:34:21.276Z,2.43
2023-03-06T19:36:51.257Z,2.40
2023-03-06T19:39:19.622Z,2.50
2023-03-06T19:41:49.251Z,2.87
2023-03-06T19:44:17.705Z,2.67
2023-03-06T19:46:45.712Z,2.83
2023-03-06T19:49:16.816Z,3.07
2023-03-06T19:51:45.533Z,2.83
2023-03-06T19:54:14.059Z,2.43
2023-03-06T19:56:42.108Z,2.83
2023-03-06T19:59:11.519Z,2.30
2023-03-06T20:01:39.773Z,2.53
2023-03-06T20:04:08.213Z,2.37
2023-03-06T20:06:37.700Z,2.43
2023-03-06T20:09:07.569Z,2.47
2023-03-06T20:11:36.182Z,2.20
2023-03-06T20:14:05.771Z,2.50
2023-03-06T20:16:35.473Z,2.00
2023-03-06T20:19:04.101Z,2.80
2023-03-06T20:21:35.475Z,2.90
2023-03-06T20:24:03.961Z,3.97
2023-03-06T20:26:34.098Z,2.93
2023-03-06T20:29:02.158Z,2.50
2023-03-06T20:31:31.211Z,2.37
2023-03-06T20:34:00.868Z,2.57
2023-03-06T20:36:31.195Z,2.33
2023-03-06T20:39:01.347Z,2.53
2023-03-06T20:41:30.905Z,2.30
2023-03-06T20:43:59.883Z,2.37
2023-03-06T20:46:28.205Z,2.70
2023-03-06T20:48:58.159Z,2.67
2023-03-06T20:51:31.456Z,2.70
2023-03-06T20:54:00.796Z,2.50
2023-03-06T20:56:31.352Z,2.33
2023-03-06T20:58:59.884Z,2.60
2023-03-06T21:01:29.992Z,2.27
2023-03-06T21:03:59.139Z,2.77
2023-03-06T21:06:29.599Z,2.87
2023-03-06T21:08:57.901Z,2.87
2023-03-06T21:11:26.228Z,2.60
2023-03-06T21:13:54.653Z,3.07
2023-03-06T21:16:24.644Z,3.20
2023-03-06T21:18:54.617Z,3.47
2023-03-06T21:21:24.833Z,3.00
2023-03-06T21:23:54.352Z,3.20
2023-03-06T21:26:24.492Z,3.13
2023-03-06T21:28:52.742Z,3.23
2023-03-06T21:31:22.731Z,3.80
2023-03-06T21:33:51.765Z,4.00
2023-03-06T21:36:21.682Z,3.17
2023-03-06T21:38:50.900Z,3.33
2023-03-06T21:41:24.099Z,4.27
2023-03-06T21:43:56.123Z,3.47
2023-03-06T21:46:24.391Z,3.47
2023-03-06T21:48:52.688Z,4.00
2023-03-06T21:51:24.079Z,4.00
2023-03-06T21:53:52.764Z,4.23
2023-03-06T21:56:25.038Z,3.83
2023-03-06T21:58:53.628Z,3.70
2023-03-06T22:01:24.302Z,3.73
2023-03-06T22:03:52.823Z,3.90
2023-03-06T22:06:22.647Z,4.73
2023-03-06T22:08:50.764Z,4.43
2023-03-06T22:11:21.643Z,4.17
2023-03-06T22:13:50.302Z,4.23
2023-03-06T22:16:20.733Z,4.30
2023-03-06T22:18:50.478Z,4.10
2023-03-06T22:21:21.017Z,4.10
2023-03-06T22:23:50.503Z,4.20
2023-03-06T22:26:18.819Z,4.00
2023-03-06T22:28:48.389Z,4.40
2023-03-06T22:31:17.902Z,4.77
2023-03-06T22:33:46.223Z,4.57
2023-03-06T22:36:16.430Z,4.27
2023-03-06T22:38:46.538Z,4.73
2023-03-06T22:41:15.939Z,4.80
2023-03-06T22:43:44.589Z,5.20
2023-03-06T22:46:15.844Z,5.57
2023-03-06T22:48:44.598Z,5.40
2023-03-06T22:51:14.116Z,5.57
2023-03-06T22:53:42.969Z,5.40
2023-03-06T22:56:13.084Z,5.60
2023-03-06T22:58:41.392Z,6.30
2023-03-06T23:01:10.935Z,6.80
2023-03-06T23:03:42.007Z,6.37
2023-03-06T23:06:11.733Z,7.03
2023-03-06T23:08:40.184Z,7.37
2023-03-06T23:11:12.244Z,7.40
2023-03-06T23:13:40.250Z,6.93
2023-03-06T23:16:09.630Z,7.27
2023-03-06T23:18:40.381Z,7.40
2023-03-06T23:21:09.120Z,7.53
2023-03-06T23:23:37.202Z,8.30
2023-03-06T23:26:05.437Z,7.97
2023-03-06T23:28:33.586Z,7.83
2023-03-06T23:31:01.829Z,8.70
2023-03-06T23:33:29.908Z,8.53
2023-03-06T23:36:03.266Z,10.13
2023-03-06T23:38:31.761Z,9.63
2023-03-06T23:41:03.143Z,9.80
2023-03-06T23:43:31.147Z,11.03
2023-03-06T23:46:00.013Z,11.27
2023-03-06T23:48:29.557Z,11.90
2023-03-06T23:50:59.298Z,12.63
2023-03-06T23:53:27.434Z,14.43
2023-03-06T23:55:55.451Z,13.63
2023-03-06T23:58:23.538Z,14.60
