createdAt,value
2023-04-27T00:00:04.246Z,210.00
2023-04-27T00:00:36.719Z,209.39
2023-04-27T00:01:09.267Z,210.00
2023-04-27T00:01:41.811Z,210.00
2023-04-27T00:03:57.848Z,210.00
2023-04-27T00:04:30.454Z,210.00
2023-04-27T00:05:02.926Z,209.88
2023-04-27T00:05:35.269Z,209.88
2023-04-27T00:06:07.815Z,209.39
2023-04-27T00:06:40.213Z,209.28
2023-04-27T00:07:12.732Z,209.88
2023-04-27T00:07:45.194Z,210.00
2023-04-27T00:08:17.763Z,210.00
2023-04-27T00:08:50.288Z,209.39
2023-04-27T00:09:22.787Z,210.00
2023-04-27T00:09:55.284Z,208.77
2023-04-27T00:10:27.756Z,209.39
2023-04-27T00:11:00.230Z,210.00
2023-04-27T00:11:32.734Z,210.00
2023-04-27T00:12:05.238Z,210.00
2023-04-27T00:12:37.722Z,210.00
2023-04-27T00:13:10.235Z,208.77
2023-04-27T00:13:42.717Z,209.88
2023-04-27T00:14:15.343Z,209.39
2023-04-27T00:14:47.836Z,210.00
2023-04-27T00:15:20.322Z,210.00
2023-04-27T00:15:52.861Z,208.77
2023-04-27T00:16:25.370Z,209.88
2023-04-27T00:16:57.877Z,210.00
2023-04-27T00:17:30.397Z,210.00
2023-04-27T00:18:02.944Z,210.00
2023-04-27T00:18:35.393Z,209.77
2023-04-27T00:19:07.907Z,210.00
2023-04-27T00:19:40.405Z,210.00
2023-04-27T00:20:12.929Z,209.88
2023-04-27T00:20:46.434Z,209.88
2023-04-27T00:21:19.117Z,183.69
2023-04-27T00:21:51.694Z,174.68
2023-04-27T00:22:24.175Z,171.74
2023-04-27T00:22:56.692Z,176.15
2023-04-27T00:23:29.170Z,173.30
2023-04-27T00:24:01.675Z,177.65
2023-04-27T00:24:34.188Z,174.72
2023-04-27T00:25:06.657Z,179.14
2023-04-27T00:25:39.163Z,177.65
2023-04-27T00:26:11.674Z,171.85
2023-04-27T00:26:44.122Z,176.15
2023-04-27T00:27:16.609Z,177.65
2023-04-27T00:27:49.089Z,177.65
2023-04-27T00:28:21.569Z,173.21
2023-04-27T00:28:54.075Z,165.00
2023-04-27T00:29:26.568Z,177.65
2023-04-27T00:29:59.033Z,177.65
2023-04-27T00:30:31.526Z,174.65
2023-04-27T00:31:03.992Z,174.67
2023-04-27T00:31:36.515Z,176.18
2023-04-27T00:32:09.055Z,174.68
2023-04-27T00:32:41.569Z,170.38
2023-04-27T00:33:13.928Z,177.66
2023-04-27T00:33:46.432Z,177.64
2023-04-27T00:34:18.949Z,174.67
2023-04-27T00:34:51.395Z,174.70
2023-04-27T00:35:23.892Z,165.00
2023-04-27T00:35:56.388Z,174.67
2023-04-27T00:36:28.848Z,174.67
2023-04-27T00:37:01.322Z,177.65
2023-04-27T00:37:33.813Z,177.65
2023-04-27T00:38:06.346Z,165.00
2023-04-27T00:38:38.858Z,177.64
2023-04-27T00:39:11.489Z,177.65
2023-04-27T00:39:43.948Z,176.17
2023-04-27T00:40:16.412Z,174.68
2023-04-27T00:40:48.917Z,173.23
2023-04-27T00:41:21.393Z,179.15
2023-04-27T00:41:53.868Z,177.67
2023-04-27T00:42:26.322Z,174.68
2023-04-27T00:42:58.816Z,176.17
2023-04-27T00:43:31.297Z,165.00
2023-04-27T00:44:03.764Z,177.65
2023-04-27T00:44:37.576Z,174.72
2023-04-27T00:45:08.776Z,176.14
2023-04-27T00:45:41.341Z,177.64
2023-04-27T00:46:13.768Z,171.80
2023-04-27T00:46:46.198Z,174.72
2023-04-27T00:47:18.749Z,177.66
2023-04-27T00:47:51.137Z,177.64
2023-04-27T00:48:23.602Z,171.72
2023-04-27T00:48:56.097Z,177.65
2023-04-27T00:49:28.583Z,180.64
2023-04-27T00:50:01.098Z,166.23
2023-04-27T00:50:33.568Z,176.18
2023-04-27T00:51:06.066Z,177.65
2023-04-27T00:51:38.593Z,176.15
2023-04-27T00:52:11.123Z,174.68
2023-04-27T00:52:43.599Z,174.72
2023-04-27T00:53:16.105Z,176.17
2023-04-27T00:53:48.576Z,174.70
2023-04-27T00:54:21.091Z,174.65
2023-04-27T00:54:53.554Z,174.68
2023-04-27T00:55:26.061Z,173.23
2023-04-27T00:55:58.531Z,171.72
2023-04-27T00:56:30.969Z,179.15
2023-04-27T00:57:03.489Z,177.65
2023-04-27T00:57:36.027Z,176.17
2023-04-27T00:58:08.544Z,177.65
2023-04-27T00:58:41.052Z,174.67
2023-04-27T00:59:13.754Z,179.15
2023-04-27T00:59:46.046Z,165.00
2023-04-27T01:00:18.551Z,176.17
2023-04-27T01:00:51.160Z,173.21
2023-04-27T01:01:23.618Z,179.14
2023-04-27T01:01:56.065Z,170.26
2023-04-27T01:02:28.669Z,167.66
2023-04-27T01:03:01.294Z,173.23
2023-04-27T01:03:33.677Z,176.17
2023-04-27T01:04:06.317Z,174.65
2023-04-27T01:04:38.680Z,173.21
2023-04-27T01:05:11.050Z,174.74
2023-04-27T01:05:43.539Z,177.65
2023-04-27T01:06:16.043Z,179.14
2023-04-27T01:06:48.576Z,176.15
2023-04-27T01:07:21.024Z,176.19
2023-04-27T01:07:53.538Z,174.67
2023-04-27T01:08:25.978Z,177.66
2023-04-27T01:08:58.476Z,174.74
2023-04-27T01:09:30.974Z,173.16
2023-04-27T01:10:03.416Z,179.14
2023-04-27T01:10:35.919Z,174.74
2023-04-27T01:11:08.385Z,176.15
2023-04-27T01:11:40.897Z,176.13
2023-04-27T01:12:13.381Z,176.15
2023-04-27T01:12:45.880Z,174.70
2023-04-27T01:13:18.413Z,174.68
2023-04-27T01:13:50.891Z,176.14
2023-04-27T01:14:23.422Z,171.77
2023-04-27T01:14:55.873Z,174.67
2023-04-27T01:15:28.469Z,176.18
2023-04-27T01:16:00.926Z,174.68
2023-04-27T01:16:33.455Z,171.72
2023-04-27T01:17:06.029Z,174.67
2023-04-27T01:17:38.411Z,167.66
2023-04-27T01:18:10.945Z,177.66
2023-04-27T01:18:43.346Z,177.65
2023-04-27T01:19:16.041Z,173.21
2023-04-27T01:19:48.288Z,177.65
2023-04-27T01:20:20.778Z,176.19
2023-04-27T01:20:53.247Z,174.68
2023-04-27T01:21:25.759Z,173.19
2023-04-27T01:21:58.262Z,176.14
2023-04-27T01:22:30.733Z,176.18
2023-04-27T01:23:03.191Z,177.69
2023-04-27T01:23:35.670Z,174.70
2023-04-27T01:24:08.170Z,171.83
2023-04-27T01:24:40.642Z,176.15
2023-04-27T01:25:13.145Z,176.15
2023-04-27T01:25:45.705Z,180.64
2023-04-27T01:26:18.223Z,176.14
2023-04-27T01:26:50.685Z,177.65
2023-04-27T01:27:23.163Z,174.67
2023-04-27T01:27:55.658Z,171.74
2023-04-27T01:28:28.153Z,169.06
2023-04-27T01:29:00.660Z,177.65
2023-04-27T01:29:33.151Z,176.18
2023-04-27T01:30:05.655Z,174.65
2023-04-27T01:30:38.154Z,177.65
2023-04-27T01:31:10.735Z,165.00
2023-04-27T01:31:43.182Z,173.19
2023-04-27T01:32:15.596Z,174.68
2023-04-27T01:32:48.105Z,176.17
2023-04-27T01:33:20.591Z,177.66
2023-04-27T01:33:53.773Z,171.74
2023-04-27T01:34:26.245Z,174.67
2023-04-27T01:34:58.751Z,179.14
2023-04-27T01:35:31.254Z,176.19
2023-04-27T01:36:03.722Z,173.21
2023-04-27T01:36:36.186Z,179.14
2023-04-27T01:37:08.655Z,176.14
2023-04-27T01:37:41.129Z,176.14
2023-04-27T01:38:13.599Z,176.14
2023-04-27T01:38:46.062Z,165.00
2023-04-27T01:39:18.596Z,177.64
2023-04-27T01:39:51.187Z,179.14
2023-04-27T01:40:23.666Z,177.66
2023-04-27T01:40:56.153Z,177.65
2023-04-27T01:41:28.637Z,174.67
2023-04-27T01:42:01.182Z,176.18
2023-04-27T01:42:33.679Z,177.65
2023-04-27T01:43:06.297Z,176.21
2023-04-27T01:43:38.748Z,188.32
2023-04-27T01:44:11.209Z,173.16
2023-04-27T01:44:43.684Z,173.19
2023-04-27T01:45:16.241Z,174.67
2023-04-27T01:45:48.796Z,170.45
2023-04-27T01:46:21.265Z,176.17
2023-04-27T01:46:53.873Z,174.70
2023-04-27T01:47:26.381Z,165.00
2023-04-27T01:47:58.849Z,177.65
2023-04-27T01:48:31.351Z,179.14
2023-04-27T01:49:03.814Z,176.19
2023-04-27T01:49:36.344Z,176.17
2023-04-27T01:50:08.818Z,165.00
2023-04-27T01:50:41.314Z,179.15
2023-04-27T01:51:13.847Z,176.15
2023-04-27T01:51:46.525Z,166.27
2023-04-27T01:52:19.004Z,176.14
2023-04-27T01:52:51.525Z,177.67
2023-04-27T01:53:24.015Z,174.68
2023-04-27T01:53:56.528Z,174.68
2023-04-27T01:54:28.967Z,167.66
2023-04-27T01:55:01.470Z,177.68
2023-04-27T01:55:33.945Z,179.14
2023-04-27T01:56:06.442Z,180.63
2023-04-27T01:56:38.921Z,176.18
2023-04-27T01:57:11.939Z,180.64
2023-04-27T01:57:44.345Z,171.85
2023-04-27T01:58:16.812Z,177.65
2023-04-27T01:58:49.293Z,179.14
2023-04-27T01:59:21.787Z,174.68
2023-04-27T01:59:54.290Z,177.65
2023-04-27T02:00:26.733Z,167.66
2023-04-27T02:00:59.357Z,180.64
2023-04-27T02:01:31.933Z,180.64
2023-04-27T02:02:04.484Z,170.45
2023-04-27T02:02:37.065Z,176.17
2023-04-27T02:03:09.496Z,177.65
2023-04-27T02:03:42.087Z,176.15
2023-04-27T02:04:14.500Z,176.21
2023-04-27T02:04:47.280Z,173.21
2023-04-27T02:05:19.741Z,169.03
2023-04-27T02:05:52.235Z,176.14
2023-04-27T02:06:24.737Z,176.14
2023-04-27T02:06:57.216Z,174.68
2023-04-27T02:07:29.703Z,173.16
2023-04-27T02:08:02.198Z,170.35
2023-04-27T02:08:34.717Z,179.14
2023-04-27T02:09:07.202Z,174.70
2023-04-27T02:09:39.744Z,173.23
2023-04-27T02:10:12.213Z,173.16
2023-04-27T02:10:44.723Z,173.19
2023-04-27T02:11:17.182Z,173.28
2023-04-27T02:11:49.689Z,174.70
2023-04-27T02:12:22.157Z,174.70
2023-04-27T02:12:54.684Z,171.77
2023-04-27T02:13:27.138Z,174.65
2023-04-27T02:13:59.595Z,174.67
2023-04-27T02:14:32.081Z,179.15
2023-04-27T02:15:04.537Z,177.65
2023-04-27T02:15:37.052Z,174.72
2023-04-27T02:16:09.578Z,176.15
2023-04-27T02:16:42.096Z,174.65
2023-04-27T02:17:14.515Z,173.19
2023-04-27T02:17:47.115Z,170.38
2023-04-27T02:18:19.518Z,176.14
2023-04-27T02:18:52.048Z,179.14
2023-04-27T02:19:24.558Z,177.64
2023-04-27T02:19:57.038Z,177.66
2023-04-27T02:20:29.513Z,165.00
2023-04-27T02:21:02.008Z,173.23
2023-04-27T02:21:34.450Z,177.65
2023-04-27T02:22:06.912Z,174.65
2023-04-27T02:22:39.426Z,177.64
2023-04-27T02:23:11.956Z,165.00
2023-04-27T02:23:44.453Z,174.67
2023-04-27T02:24:16.939Z,177.65
2023-04-27T02:24:49.431Z,176.15
2023-04-27T02:25:21.936Z,176.15
2023-04-27T02:25:54.407Z,166.36
2023-04-27T02:26:26.877Z,176.19
2023-04-27T02:26:59.424Z,177.64
2023-04-27T02:27:31.931Z,177.65
2023-04-27T02:28:04.434Z,177.66
2023-04-27T02:28:36.935Z,185.24
2023-04-27T02:29:09.421Z,174.70
2023-04-27T02:29:41.891Z,176.15
2023-04-27T02:30:14.403Z,174.70
2023-04-27T02:30:46.849Z,180.64
2023-04-27T02:31:19.389Z,171.74
2023-04-27T02:31:54.855Z,179.14
2023-04-27T02:32:27.338Z,177.65
2023-04-27T02:32:59.886Z,173.30
2023-04-27T02:33:32.348Z,174.72
2023-04-27T02:34:04.839Z,177.65
2023-04-27T02:34:37.327Z,179.15
2023-04-27T02:35:09.827Z,177.65
2023-04-27T02:35:42.319Z,173.28
2023-04-27T02:36:14.771Z,176.15
2023-04-27T02:36:47.289Z,174.68
2023-04-27T02:37:19.730Z,186.69
2023-04-27T02:37:52.243Z,176.17
2023-04-27T02:38:24.725Z,174.72
2023-04-27T02:38:57.265Z,176.14
2023-04-27T02:39:29.752Z,174.68
2023-04-27T02:40:02.238Z,179.14
2023-04-27T02:40:34.712Z,176.17
2023-04-27T02:41:07.311Z,174.74
2023-04-27T02:41:39.862Z,173.19
2023-04-27T02:42:12.368Z,176.17
2023-04-27T02:42:44.885Z,165.00
2023-04-27T02:43:17.465Z,177.64
2023-04-27T02:43:49.964Z,176.17
2023-04-27T02:44:22.469Z,174.67
2023-04-27T02:44:54.944Z,176.18
2023-04-27T02:45:27.542Z,171.69
2023-04-27T02:46:00.112Z,174.70
2023-04-27T02:46:32.679Z,176.18
2023-04-27T02:47:05.121Z,176.19
2023-04-27T02:47:37.719Z,180.64
2023-04-27T02:48:10.182Z,176.17
2023-04-27T02:48:42.607Z,173.28
2023-04-27T02:49:15.432Z,174.65
2023-04-27T02:49:47.633Z,180.64
2023-04-27T02:50:20.093Z,177.60
2023-04-27T02:50:52.574Z,177.65
2023-04-27T02:51:25.065Z,171.80
2023-04-27T02:51:57.602Z,177.65
2023-04-27T02:52:30.067Z,179.14
2023-04-27T02:53:02.550Z,171.83
2023-04-27T02:53:35.019Z,176.18
2023-04-27T02:54:07.513Z,173.28
2023-04-27T02:54:40.045Z,177.64
2023-04-27T02:55:12.571Z,177.66
2023-04-27T02:55:45.052Z,177.63
2023-04-27T02:56:17.540Z,180.64
2023-04-27T02:56:50.050Z,168.99
2023-04-27T02:57:22.498Z,176.14
2023-04-27T02:57:54.989Z,176.19
2023-04-27T02:58:27.486Z,176.14
2023-04-27T02:58:59.954Z,179.14
2023-04-27T02:59:32.466Z,167.70
2023-04-27T03:00:05.029Z,180.64
2023-04-27T03:00:37.491Z,179.15
2023-04-27T03:01:10.018Z,175.39
2023-04-27T03:01:42.631Z,75.00
2023-04-27T03:02:14.977Z,75.00
2023-04-27T03:02:47.553Z,75.00
2023-04-27T03:03:20.079Z,75.00
2023-04-27T03:03:52.564Z,75.00
2023-04-27T03:04:25.096Z,75.00
2023-04-27T03:04:57.489Z,75.00
2023-04-27T03:05:29.933Z,75.00
2023-04-27T03:06:02.440Z,75.00
2023-04-27T03:06:34.897Z,75.00
2023-04-27T03:07:07.381Z,75.00
2023-04-27T03:07:39.885Z,75.00
2023-04-27T03:08:12.344Z,75.00
2023-04-27T03:08:44.823Z,75.00
2023-04-27T03:09:17.430Z,75.00
2023-04-27T03:09:49.834Z,75.00
2023-04-27T03:10:22.328Z,75.00
2023-04-27T03:10:54.820Z,75.00
2023-04-27T03:11:27.330Z,75.00
2023-04-27T03:11:59.866Z,75.00
2023-04-27T03:12:32.380Z,75.00
2023-04-27T03:13:04.873Z,75.00
2023-04-27T03:13:37.354Z,75.00
2023-04-27T03:14:09.822Z,75.00
2023-04-27T03:14:42.291Z,75.00
2023-04-27T03:15:14.789Z,75.00
2023-04-27T03:15:47.240Z,75.00
2023-04-27T03:16:19.752Z,75.00
2023-04-27T03:16:52.193Z,75.00
2023-04-27T03:17:24.734Z,75.00
2023-04-27T03:17:57.214Z,75.00
2023-04-27T03:18:29.686Z,75.00
2023-04-27T03:19:02.326Z,75.00
2023-04-27T03:19:34.836Z,75.00
2023-04-27T03:20:07.319Z,75.00
2023-04-27T03:20:39.829Z,75.00
2023-04-27T03:21:12.311Z,75.00
2023-04-27T03:21:44.802Z,75.00
2023-04-27T03:22:17.310Z,75.00
2023-04-27T03:22:49.850Z,75.00
2023-04-27T03:23:22.314Z,75.00
2023-04-27T03:23:54.821Z,75.00
2023-04-27T03:24:27.317Z,75.00
2023-04-27T03:24:59.809Z,75.00
2023-04-27T03:25:32.299Z,75.00
2023-04-27T03:26:04.770Z,75.00
2023-04-27T03:26:37.265Z,75.00
2023-04-27T03:27:09.731Z,75.00
2023-04-27T03:27:42.213Z,75.00
2023-04-27T03:28:14.720Z,75.00
2023-04-27T03:28:47.201Z,75.00
2023-04-27T03:29:19.649Z,75.00
2023-04-27T03:29:52.143Z,75.00
2023-04-27T03:30:24.652Z,75.00
2023-04-27T03:30:57.113Z,75.00
2023-04-27T03:31:29.625Z,75.00
2023-04-27T03:32:02.166Z,75.00
2023-04-27T03:32:34.676Z,75.00
2023-04-27T03:33:07.122Z,75.00
2023-04-27T03:33:39.588Z,75.00
2023-04-27T03:34:12.079Z,75.00
2023-04-27T03:34:44.715Z,75.00
2023-04-27T03:35:17.218Z,75.00
2023-04-27T03:35:49.683Z,75.00
2023-04-27T03:36:22.195Z,75.00
2023-04-27T03:36:54.645Z,75.00
2023-04-27T03:37:27.130Z,75.00
2023-04-27T03:37:59.649Z,75.00
2023-04-27T03:38:32.155Z,75.00
2023-04-27T03:39:04.671Z,75.00
2023-04-27T03:39:37.166Z,75.00
2023-04-27T03:40:09.676Z,75.00
2023-04-27T03:40:42.175Z,75.00
2023-04-27T03:41:14.681Z,75.00
2023-04-27T03:41:47.150Z,75.00
2023-04-27T03:42:19.649Z,75.00
2023-04-27T03:42:52.140Z,75.00
2023-04-27T03:43:24.644Z,75.00
2023-04-27T03:43:57.136Z,75.00
2023-04-27T03:44:29.605Z,75.00
2023-04-27T03:45:02.125Z,75.00
2023-04-27T03:45:34.600Z,75.00
2023-04-27T03:46:07.098Z,75.00
2023-04-27T03:46:39.534Z,75.00
2023-04-27T03:47:12.009Z,75.00
2023-04-27T03:47:44.618Z,75.00
2023-04-27T03:48:17.027Z,75.00
2023-04-27T03:48:49.513Z,75.00
2023-04-27T03:49:21.994Z,75.00
2023-04-27T03:49:55.074Z,75.00
2023-04-27T03:50:29.497Z,75.00
2023-04-27T03:51:00.136Z,75.00
2023-04-27T03:51:32.954Z,75.00
2023-04-27T03:52:05.421Z,75.00
2023-04-27T03:52:37.924Z,75.00
2023-04-27T03:53:10.390Z,75.00
2023-04-27T03:53:42.908Z,75.00
2023-04-27T03:54:15.400Z,75.00
2023-04-27T03:54:47.961Z,75.00
2023-04-27T03:55:20.436Z,75.00
2023-04-27T03:55:52.908Z,75.00
2023-04-27T03:56:25.372Z,75.00
2023-04-27T03:56:57.935Z,75.00
2023-04-27T03:57:30.439Z,75.00
2023-04-27T03:58:03.002Z,75.00
2023-04-27T03:58:35.521Z,75.00
2023-04-27T03:59:08.057Z,75.00
2023-04-27T03:59:40.548Z,75.00
2023-04-27T04:00:13.110Z,75.00
2023-04-27T04:00:45.600Z,75.00
2023-04-27T04:01:18.079Z,75.00
2023-04-27T04:01:50.616Z,75.00
2023-04-27T04:02:23.202Z,75.00
2023-04-27T04:02:55.837Z,75.00
2023-04-27T04:03:28.299Z,75.00
2023-04-27T04:04:00.692Z,75.00
2023-04-27T04:04:33.306Z,75.00
2023-04-27T04:05:05.652Z,75.00
2023-04-27T04:05:38.103Z,75.00
2023-04-27T04:06:10.563Z,75.00
2023-04-27T04:06:43.014Z,75.00
2023-04-27T04:07:15.507Z,75.00
2023-04-27T04:07:47.998Z,75.00
2023-04-27T04:08:20.511Z,75.00
2023-04-27T04:08:53.063Z,75.00
2023-04-27T04:09:25.566Z,75.00
2023-04-27T04:09:58.065Z,75.00
2023-04-27T04:10:30.621Z,75.00
2023-04-27T04:11:03.123Z,75.00
2023-04-27T04:11:35.596Z,75.00
2023-04-27T04:12:08.148Z,75.00
2023-04-27T04:12:40.614Z,75.00
2023-04-27T04:13:13.130Z,75.00
2023-04-27T04:13:45.744Z,75.00
2023-04-27T04:14:18.248Z,75.00
2023-04-27T04:14:50.739Z,75.00
2023-04-27T04:15:23.203Z,75.00
2023-04-27T04:15:55.741Z,75.00
2023-04-27T04:16:28.303Z,75.00
2023-04-27T04:17:00.726Z,75.00
2023-04-27T04:17:33.268Z,75.00
2023-04-27T04:18:05.787Z,75.00
2023-04-27T04:18:38.218Z,75.00
2023-04-27T04:19:10.691Z,75.00
2023-04-27T04:19:43.198Z,75.00
2023-04-27T04:20:15.674Z,75.00
2023-04-27T04:20:48.197Z,75.00
2023-04-27T04:21:20.692Z,75.00
2023-04-27T04:21:53.181Z,75.00
2023-04-27T04:22:25.677Z,75.00
2023-04-27T04:22:58.167Z,75.00
2023-04-27T04:23:30.643Z,75.00
2023-04-27T04:24:03.116Z,75.00
2023-04-27T04:24:35.606Z,75.00
2023-04-27T04:25:08.085Z,75.00
2023-04-27T04:25:40.586Z,75.00
2023-04-27T04:26:13.090Z,75.00
2023-04-27T04:26:45.552Z,75.00
2023-04-27T04:27:18.041Z,75.00
2023-04-27T04:27:50.520Z,75.00
2023-04-27T04:28:23.025Z,75.00
2023-04-27T04:28:55.552Z,75.00
2023-04-27T04:29:28.035Z,75.00
2023-04-27T04:30:00.514Z,75.00
2023-04-27T04:30:32.999Z,75.00
2023-04-27T04:31:05.686Z,75.00
2023-04-27T04:31:38.077Z,75.00
2023-04-27T04:32:10.486Z,75.00
2023-04-27T04:32:42.992Z,75.00
2023-04-27T04:33:15.489Z,75.00
2023-04-27T04:33:48.006Z,75.00
2023-04-27T04:34:20.506Z,75.00
2023-04-27T04:34:53.027Z,75.00
2023-04-27T04:35:25.555Z,75.00
2023-04-27T04:35:58.117Z,75.00
2023-04-27T04:36:30.646Z,75.00
2023-04-27T04:37:03.123Z,75.00
2023-04-27T04:37:35.625Z,75.00
2023-04-27T04:38:08.113Z,75.00
2023-04-27T04:38:40.613Z,75.00
2023-04-27T04:39:13.400Z,75.00
2023-04-27T04:39:45.587Z,75.00
2023-04-27T04:40:18.080Z,75.00
2023-04-27T04:40:50.555Z,75.00
2023-04-27T04:41:23.033Z,75.00
2023-04-27T04:41:55.504Z,75.00
2023-04-27T04:42:27.990Z,75.00
2023-04-27T04:43:00.450Z,75.00
2023-04-27T04:43:32.975Z,75.00
2023-04-27T04:44:05.639Z,75.00
2023-04-27T04:44:38.086Z,75.00
2023-04-27T04:45:10.595Z,75.00
2023-04-27T04:45:43.053Z,75.00
2023-04-27T04:46:15.571Z,75.00
2023-04-27T04:46:48.108Z,75.00
2023-04-27T04:47:20.586Z,75.00
2023-04-27T04:47:53.039Z,75.00
2023-04-27T04:48:25.584Z,75.00
2023-04-27T04:48:58.067Z,75.00
2023-04-27T04:49:30.593Z,75.00
2023-04-27T04:50:03.144Z,75.00
2023-04-27T04:50:35.668Z,75.00
2023-04-27T04:51:08.138Z,75.00
2023-04-27T04:51:40.619Z,75.00
2023-04-27T04:52:13.107Z,75.00
2023-04-27T04:52:45.669Z,75.00
2023-04-27T04:53:18.242Z,75.00
2023-04-27T04:53:50.784Z,75.00
2023-04-27T04:54:23.285Z,75.00
2023-04-27T04:54:55.755Z,75.00
2023-04-27T04:55:28.298Z,75.00
2023-04-27T04:56:00.870Z,75.00
2023-04-27T04:56:33.411Z,75.00
2023-04-27T04:57:05.950Z,75.00
2023-04-27T04:57:38.380Z,75.00
2023-04-27T04:58:10.881Z,75.00
2023-04-27T04:58:43.370Z,75.00
2023-04-27T04:59:15.926Z,75.00
2023-04-27T04:59:48.408Z,75.00
2023-04-27T05:00:20.939Z,75.00
2023-04-27T05:00:53.472Z,75.00
2023-04-27T05:01:26.001Z,75.00
2023-04-27T05:01:58.650Z,75.00
2023-04-27T05:02:31.123Z,75.00
2023-04-27T05:03:03.608Z,75.00
2023-04-27T05:03:36.221Z,75.00
2023-04-27T05:04:08.803Z,75.00
2023-04-27T05:04:41.217Z,75.00
2023-04-27T05:05:13.614Z,75.00
2023-04-27T05:05:46.129Z,75.00
2023-04-27T05:06:18.655Z,75.00
2023-04-27T05:06:51.171Z,75.00
2023-04-27T05:07:24.907Z,75.00
2023-04-27T05:07:56.148Z,75.00
2023-04-27T05:08:28.622Z,75.00
2023-04-27T05:09:01.145Z,75.00
2023-04-27T05:09:33.676Z,75.00
2023-04-27T05:10:06.199Z,75.00
2023-04-27T05:10:38.857Z,75.00
2023-04-27T05:11:11.368Z,75.00
2023-04-27T05:11:43.897Z,75.00
2023-04-27T05:12:16.357Z,75.00
2023-04-27T05:12:48.855Z,75.00
2023-04-27T05:13:21.326Z,75.00
2023-04-27T05:13:53.796Z,75.00
2023-04-27T05:14:26.329Z,75.00
2023-04-27T05:14:58.844Z,75.00
2023-04-27T05:15:31.307Z,75.00
2023-04-27T05:16:03.891Z,75.00
2023-04-27T05:16:36.453Z,75.00
2023-04-27T05:17:08.870Z,75.00
2023-04-27T05:17:41.417Z,75.00
2023-04-27T05:18:13.887Z,75.00
2023-04-27T05:18:46.368Z,75.00
2023-04-27T05:19:18.826Z,75.00
2023-04-27T05:19:51.323Z,75.00
2023-04-27T05:20:23.819Z,75.00
2023-04-27T05:20:56.336Z,75.00
2023-04-27T05:21:28.841Z,75.00
2023-04-27T05:22:01.372Z,75.00
2023-04-27T05:22:33.857Z,75.00
2023-04-27T05:23:06.336Z,75.00
2023-04-27T05:23:38.829Z,75.00
2023-04-27T05:24:11.330Z,75.00
2023-04-27T05:24:43.832Z,75.00
2023-04-27T05:25:16.329Z,75.00
2023-04-27T05:25:48.830Z,75.00
2023-04-27T05:26:21.315Z,75.00
2023-04-27T05:26:53.833Z,75.00
2023-04-27T05:27:26.307Z,75.00
2023-04-27T05:27:58.804Z,75.00
2023-04-27T05:28:31.290Z,75.00
2023-04-27T05:29:03.794Z,75.00
2023-04-27T05:29:36.282Z,75.00
2023-04-27T05:30:08.762Z,75.00
2023-04-27T05:30:41.235Z,75.00
2023-04-27T05:31:13.705Z,75.00
2023-04-27T05:31:46.184Z,75.00
2023-04-27T05:32:18.628Z,75.00
2023-04-27T05:32:51.147Z,75.00
2023-04-27T05:33:23.598Z,75.00
2023-04-27T05:33:56.110Z,75.00
2023-04-27T05:34:28.589Z,75.00
2023-04-27T05:35:01.087Z,250.79
2023-04-27T05:35:33.573Z,253.70
2023-04-27T05:36:06.098Z,255.00
2023-04-27T05:36:38.586Z,255.00
2023-04-27T05:37:11.081Z,255.00
2023-04-27T05:37:43.582Z,253.25
2023-04-27T05:38:16.195Z,255.00
2023-04-27T05:38:48.664Z,75.00
2023-04-27T05:39:21.120Z,75.00
2023-04-27T05:39:53.645Z,75.00
2023-04-27T05:40:26.133Z,75.00
2023-04-27T05:40:58.694Z,75.00
2023-04-27T05:41:31.151Z,75.00
2023-04-27T05:42:03.628Z,64.55
2023-04-27T05:42:36.102Z,30.00
2023-04-27T05:43:08.574Z,30.00
2023-04-27T05:43:41.080Z,30.00
2023-04-27T05:44:13.569Z,30.00
2023-04-27T05:44:46.147Z,30.00
2023-04-27T05:45:18.692Z,30.00
2023-04-27T05:45:51.195Z,30.00
2023-04-27T05:46:23.703Z,30.00
2023-04-27T05:46:56.241Z,30.00
2023-04-27T05:47:28.849Z,30.00
2023-04-27T05:48:01.330Z,30.00
2023-04-27T05:48:33.785Z,30.00
2023-04-27T05:49:06.354Z,30.00
2023-04-27T05:49:38.805Z,30.00
2023-04-27T05:50:11.325Z,30.00
2023-04-27T05:50:43.860Z,59.36
2023-04-27T05:51:16.353Z,75.00
2023-04-27T05:51:48.924Z,31.32
2023-04-27T05:52:21.405Z,59.35
2023-04-27T05:52:53.930Z,75.00
2023-04-27T05:53:26.422Z,75.00
2023-04-27T05:53:58.928Z,75.00
2023-04-27T05:54:31.405Z,255.00
2023-04-27T05:55:03.957Z,255.00
2023-04-27T05:55:36.417Z,75.00
2023-04-27T05:56:08.906Z,4.77
2023-04-27T05:56:41.417Z,63.81
2023-04-27T05:57:13.948Z,255.00
2023-04-27T05:58:18.982Z,255.00
2023-04-27T05:58:51.505Z,237.84
2023-04-27T05:59:24.001Z,54.80
2023-04-27T05:59:56.528Z,51.03
2023-04-27T06:00:29.065Z,75.00
2023-04-27T06:01:01.635Z,144.58
2023-04-27T06:01:34.122Z,233.00
2023-04-27T06:02:06.633Z,233.00
2023-04-27T06:02:46.769Z,233.00
2023-04-27T06:03:19.255Z,233.00
2023-04-27T06:03:51.755Z,233.00
2023-04-27T06:04:24.295Z,233.00
2023-04-27T06:04:56.671Z,233.00
2023-04-27T06:05:29.214Z,70.25
2023-04-27T06:06:01.690Z,75.00
2023-04-27T06:06:34.195Z,163.09
2023-04-27T06:07:07.255Z,212.66
2023-04-27T06:07:39.284Z,255.00
2023-04-27T06:08:11.804Z,315.04
2023-04-27T06:08:44.389Z,346.32
2023-04-27T06:09:16.920Z,30.00
2023-04-27T06:09:50.108Z,30.00
2023-04-27T06:10:22.608Z,14.36
2023-04-27T06:10:55.123Z,11.32
2023-04-27T06:11:27.612Z,30.00
2023-04-27T06:12:00.130Z,30.00
2023-04-27T06:12:32.648Z,30.00
2023-04-27T06:13:05.150Z,53.00
2023-04-27T06:13:37.679Z,72.91
2023-04-27T06:14:10.226Z,75.00
2023-04-27T06:14:42.773Z,75.00
2023-04-27T06:15:15.298Z,73.68
2023-04-27T06:15:47.934Z,63.83
2023-04-27T06:16:20.437Z,230.43
2023-04-27T06:16:54.952Z,233.00
2023-04-27T06:17:35.082Z,233.00
2023-04-27T06:18:07.540Z,176.60
2023-04-27T06:18:40.032Z,166.27
2023-04-27T06:19:12.804Z,162.96
2023-04-27T06:19:45.087Z,233.00
2023-04-27T06:20:17.575Z,250.20
2023-04-27T06:20:50.095Z,255.00
2023-04-27T06:21:22.593Z,255.56
2023-04-27T06:21:55.078Z,40.48
2023-04-27T06:22:27.601Z,62.10
2023-04-27T06:23:00.069Z,39.33
2023-04-27T06:23:32.572Z,146.13
2023-04-27T06:24:05.052Z,342.99
2023-04-27T06:24:37.546Z,57.63
2023-04-27T06:25:10.073Z,62.35
2023-04-27T06:25:42.566Z,59.17
2023-04-27T06:26:15.074Z,65.50
2023-04-27T06:26:47.599Z,13.29
2023-04-27T06:27:20.082Z,51.47
2023-04-27T06:27:52.564Z,39.78
2023-04-27T06:28:25.064Z,37.98
2023-04-27T06:28:57.590Z,46.83
2023-04-27T06:29:30.109Z,41.17
2023-04-27T06:30:02.743Z,35.75
2023-04-27T06:30:36.435Z,61.35
2023-04-27T06:31:07.902Z,53.05
2023-04-27T06:31:40.351Z,56.33
2023-04-27T06:32:12.858Z,217.55
2023-04-27T06:32:45.409Z,212.54
2023-04-27T06:33:17.902Z,24.00
2023-04-27T06:33:50.374Z,309.42
2023-04-27T06:34:22.886Z,182.57
2023-04-27T06:34:55.453Z,236.15
2023-04-27T06:35:27.991Z,207.30
2023-04-27T06:36:00.518Z,246.64
2023-04-27T06:36:33.032Z,182.05
2023-04-27T06:37:05.594Z,4.43
2023-04-27T06:37:38.127Z,324.35
2023-04-27T06:38:10.732Z,41.93
2023-04-27T06:38:43.253Z,46.78
2023-04-27T06:39:15.969Z,40.12
2023-04-27T06:39:48.274Z,54.84
2023-04-27T06:40:20.809Z,77.90
2023-04-27T06:40:53.348Z,207.84
2023-04-27T06:41:25.907Z,78.50
2023-04-27T06:41:58.392Z,42.82
2023-04-27T06:42:30.890Z,263.01
2023-04-27T06:43:03.383Z,112.48
2023-04-27T06:43:35.878Z,44.97
2023-04-27T06:44:08.368Z,301.86
2023-04-27T06:44:40.902Z,265.55
2023-04-27T06:45:13.494Z,249.22
2023-04-27T06:45:46.168Z,212.67
2023-04-27T06:46:18.725Z,216.86
2023-04-27T06:46:51.247Z,12.69
2023-04-27T06:47:23.778Z,348.25
2023-04-27T06:47:56.319Z,224.54
2023-04-27T06:48:28.789Z,225.28
2023-04-27T06:49:01.301Z,312.85
2023-04-27T06:49:34.048Z,181.77
2023-04-27T06:50:06.612Z,41.89
2023-04-27T06:50:39.144Z,56.02
2023-04-27T06:51:11.643Z,45.14
2023-04-27T06:51:44.189Z,45.15
2023-04-27T06:52:16.690Z,16.13
2023-04-27T06:52:49.209Z,334.21
2023-04-27T06:53:21.712Z,48.53
2023-04-27T06:53:54.264Z,238.31
2023-04-27T06:54:26.770Z,57.46