createdAt,value
2023-04-05T04:46:44.885Z,191.13
2023-04-05T05:24:01.209Z,105.87
2023-04-05T05:26:31.424Z,96.20
2023-04-05T05:29:03.951Z,217.32
2023-04-05T05:31:37.997Z,416.23
2023-04-05T05:34:08.201Z,612.95
2023-04-05T05:36:40.043Z,265.23
2023-04-05T05:39:10.610Z,193.98
2023-04-05T05:41:40.361Z,167.23
2023-04-05T05:44:10.275Z,144.80
2023-04-05T05:46:40.133Z,136.32
2023-04-05T05:49:10.190Z,137.10
2023-04-05T05:51:40.135Z,129.60
2023-04-05T05:54:10.145Z,123.55
2023-04-05T05:56:40.000Z,119.53
2023-04-05T05:59:09.938Z,117.40
2023-04-05T06:01:39.894Z,113.93
2023-04-05T06:04:09.993Z,113.22
2023-04-05T06:06:40.120Z,111.00
2023-04-05T06:09:10.051Z,111.15
2023-04-05T06:11:49.525Z,103.05
2023-04-05T06:14:26.904Z,588.25
2023-04-05T06:16:57.340Z,128.68
2023-04-05T06:19:27.424Z,125.25
2023-04-05T06:21:57.682Z,122.28
2023-04-05T06:24:27.891Z,111.13
2023-04-05T06:26:58.355Z,110.22
2023-04-05T06:29:28.415Z,108.63
2023-04-05T06:31:58.354Z,106.87
2023-04-05T06:36:58.224Z,104.70
2023-04-05T06:40:57.224Z,98.05
2023-04-05T06:43:27.770Z,91.25
2023-04-05T06:46:01.454Z,91.68
2023-04-05T06:51:03.067Z,82.45
2023-04-05T06:56:02.770Z,61.00
2023-04-05T07:02:44.271Z,16.80
2023-04-05T07:05:14.538Z,22.98
2023-04-05T07:07:46.992Z,22.98
2023-04-05T07:10:17.658Z,20.95
2023-04-05T07:12:48.394Z,24.58
2023-04-05T07:15:18.983Z,26.92
2023-04-05T07:17:48.809Z,27.23
2023-04-05T07:20:18.888Z,33.45
2023-04-05T07:22:48.660Z,26.83
2023-04-05T07:25:18.899Z,25.05
2023-04-05T07:27:48.635Z,27.63
2023-04-05T07:30:18.883Z,24.30
2023-04-05T07:32:48.663Z,27.50
2023-04-05T07:35:18.768Z,23.55
2023-04-05T07:37:48.682Z,23.25
2023-04-05T07:40:18.640Z,23.73
2023-04-05T07:42:48.348Z,24.42
2023-04-05T07:45:18.335Z,24.38
2023-04-05T07:47:48.054Z,24.10
2023-04-05T07:50:18.126Z,24.42
2023-04-05T07:52:47.970Z,24.80
2023-04-05T07:55:18.667Z,22.23
2023-04-05T07:57:48.905Z,25.35
2023-04-05T08:00:18.909Z,25.33
2023-04-05T08:02:49.183Z,26.65
2023-04-05T08:05:19.028Z,27.55
2023-04-05T08:07:48.927Z,25.98
2023-04-05T08:10:18.796Z,23.70
2023-04-05T08:12:48.973Z,25.23
2023-04-05T08:15:18.775Z,24.60
2023-04-05T08:17:49.080Z,25.80
2023-04-05T08:20:19.094Z,25.63
2023-04-05T08:22:49.299Z,26.23
2023-04-05T08:25:19.089Z,24.50
2023-04-05T08:27:49.101Z,23.85
2023-04-05T08:30:21.503Z,24.73
2023-04-05T08:32:53.724Z,25.63
2023-04-05T08:35:23.771Z,25.77
2023-04-05T08:37:53.712Z,27.67
2023-04-05T08:40:24.043Z,32.22
2023-04-05T08:43:06.423Z,27.65
2023-04-05T08:45:40.010Z,23.08
2023-04-05T08:48:10.121Z,24.35
2023-04-05T08:50:40.181Z,25.35
2023-04-05T08:53:13.845Z,25.35
2023-04-05T08:55:43.778Z,25.67
2023-04-05T08:58:16.656Z,25.02
2023-04-05T09:01:17.485Z,26.15
2023-04-05T09:04:49.427Z,25.40
2023-04-05T09:17:25.910Z,26.02
2023-04-05T09:42:17.054Z,24.05
2023-04-05T09:45:26.062Z,23.90
2023-04-05T09:48:03.591Z,24.60
2023-04-05T09:50:56.566Z,24.20
2023-04-05T09:53:43.675Z,23.10
2023-04-05T09:56:41.415Z,24.40
2023-04-05T10:01:25.715Z,27.35
2023-04-05T10:40:39.913Z,25.15
2023-04-05T10:44:32.048Z,26.05
2023-04-05T10:46:48.399Z,25.13
2023-04-05T10:49:51.220Z,26.45
2023-04-05T10:52:22.067Z,26.67
2023-04-05T10:54:52.456Z,27.23
2023-04-05T10:57:23.288Z,27.30
2023-04-05T10:59:54.827Z,26.50
2023-04-05T11:02:25.489Z,26.92
2023-04-05T11:04:58.666Z,28.10
2023-04-05T11:07:43.910Z,27.52
2023-04-05T11:10:20.160Z,27.88
2023-04-05T11:13:13.583Z,27.10
2023-04-05T11:15:45.473Z,27.20
2023-04-05T11:18:31.059Z,26.80
2023-04-05T11:21:10.390Z,28.17
2023-04-05T11:24:05.121Z,29.48
2023-04-05T11:26:59.030Z,29.08
2023-04-05T11:29:52.126Z,29.38
2023-04-05T11:32:22.834Z,28.77
2023-04-05T11:35:17.092Z,28.92
2023-04-05T11:38:11.568Z,29.27
2023-04-05T11:40:45.058Z,29.98
2023-04-05T11:43:15.115Z,30.20
2023-04-05T11:45:44.986Z,29.98
2023-04-05T11:48:16.924Z,29.35
2023-04-05T11:50:48.438Z,30.83
2023-04-05T11:53:20.186Z,31.52
2023-04-05T11:55:52.721Z,31.73
2023-04-05T11:58:25.321Z,32.40
2023-04-05T12:01:03.406Z,30.55
2023-04-05T12:03:33.708Z,32.47
2023-04-05T12:06:05.711Z,34.88
2023-04-05T12:08:43.786Z,53.05
2023-04-05T12:11:14.797Z,35.08
2023-04-05T12:13:48.064Z,33.55
2023-04-05T12:16:18.769Z,33.30
2023-04-05T12:18:56.383Z,35.95
2023-04-05T12:21:27.997Z,34.08
2023-04-05T12:23:58.613Z,33.75
2023-04-05T12:26:28.939Z,33.97
2023-04-05T12:29:01.836Z,35.03
2023-04-05T12:31:42.249Z,33.95
2023-04-05T12:34:14.972Z,35.20
2023-04-05T12:36:50.022Z,36.30
2023-04-05T12:39:20.329Z,37.85
2023-04-05T12:42:01.407Z,35.78
2023-04-05T12:44:33.241Z,38.35
2023-04-05T12:47:04.854Z,43.22
2023-04-05T12:49:40.303Z,42.67
2023-04-05T12:52:10.453Z,45.45
2023-04-05T12:54:41.326Z,46.10
2023-04-05T12:57:14.448Z,45.45
2023-04-05T12:59:44.414Z,46.28
2023-04-05T13:02:19.341Z,47.13
2023-04-05T13:04:49.562Z,44.40
2023-04-05T13:07:19.325Z,41.35
2023-04-05T13:09:49.314Z,42.28
2023-04-05T13:12:19.178Z,46.65
2023-04-05T13:14:49.428Z,45.40
2023-04-05T13:17:19.231Z,44.85
2023-04-05T13:19:49.267Z,44.28
2023-04-05T13:22:19.155Z,43.85
2023-04-05T13:24:49.243Z,46.70
2023-04-05T13:27:18.970Z,45.53
2023-04-05T13:29:49.479Z,48.92
2023-04-05T13:32:19.667Z,53.05
2023-04-05T13:34:50.377Z,51.65
2023-04-05T13:37:20.583Z,57.92
2023-04-05T13:46:24.237Z,47.13
2023-04-05T13:48:54.235Z,45.90
2023-04-05T13:51:24.470Z,45.67
2023-04-05T13:53:54.698Z,44.70
2023-04-05T13:56:24.480Z,45.97
2023-04-05T13:58:54.578Z,49.40
2023-04-05T14:01:24.499Z,50.55
2023-04-05T14:03:54.988Z,49.40
2023-04-05T14:06:25.009Z,46.95
2023-04-05T14:08:56.964Z,46.35
2023-04-05T14:11:27.605Z,45.78
2023-04-05T14:13:58.162Z,45.63
2023-04-05T14:16:28.400Z,46.60
2023-04-05T14:18:58.876Z,46.03
2023-04-05T14:21:28.950Z,44.17
2023-04-05T14:23:59.544Z,45.65
2023-04-05T14:26:29.998Z,42.97
2023-04-05T14:29:00.181Z,45.90
2023-04-05T14:31:30.183Z,56.65
2023-04-05T14:34:01.217Z,46.47
2023-04-05T14:36:31.040Z,44.30
2023-04-05T14:39:01.250Z,44.63
2023-04-05T14:41:31.399Z,43.58
2023-04-05T14:44:01.541Z,41.95
2023-04-05T14:46:31.387Z,42.47
2023-04-05T14:49:01.638Z,46.10
2023-04-05T14:51:32.840Z,44.78
2023-04-05T14:54:03.034Z,107.97
2023-04-05T14:56:32.823Z,44.70
2023-04-05T14:59:04.096Z,43.67
2023-04-05T15:01:34.487Z,41.03
2023-04-05T15:04:04.453Z,42.42
2023-04-05T15:06:34.653Z,40.88
2023-04-05T15:09:04.428Z,40.45
2023-04-05T15:11:37.117Z,43.25
2023-04-05T15:14:08.498Z,42.10
2023-04-05T15:16:40.080Z,44.35
2023-04-05T15:19:09.848Z,44.53
2023-04-05T15:21:41.734Z,46.00
2023-04-05T15:24:13.311Z,44.30
2023-04-05T15:26:43.418Z,47.83
2023-04-05T15:29:13.207Z,48.97
2023-04-05T15:31:43.593Z,51.03
2023-04-05T15:34:13.387Z,58.33
2023-04-05T15:36:43.920Z,59.08
2023-04-05T15:39:13.756Z,59.45
2023-04-05T15:41:43.806Z,192.77
2023-04-05T15:44:14.055Z,93.60
2023-04-05T15:46:44.423Z,55.67
2023-04-05T15:49:16.954Z,57.80
2023-04-05T15:51:47.676Z,56.03
2023-04-05T15:54:20.265Z,55.92
2023-04-05T15:56:50.462Z,54.85
2023-04-05T15:59:20.304Z,53.70
2023-04-05T16:01:50.379Z,56.70
2023-04-05T16:04:20.367Z,52.90
2023-04-05T16:06:50.633Z,49.95
2023-04-05T16:09:20.451Z,51.42
2023-04-05T16:11:50.975Z,46.70
2023-04-05T16:14:20.872Z,48.20
2023-04-05T16:16:54.189Z,57.25
2023-04-05T16:19:24.863Z,43.22
2023-04-05T16:21:54.912Z,43.60
2023-04-05T16:24:25.275Z,44.25
2023-04-05T16:26:55.058Z,47.45
2023-04-05T16:29:25.130Z,46.97
2023-04-05T16:31:56.099Z,49.50
2023-04-05T16:34:26.270Z,49.33
2023-04-05T16:36:56.184Z,49.20
2023-04-05T16:39:26.168Z,51.33
2023-04-05T16:41:57.089Z,49.58
2023-04-05T16:44:27.000Z,49.28
2023-04-05T16:46:58.038Z,47.78
2023-04-05T16:49:28.160Z,47.17
2023-04-05T16:51:57.927Z,46.53
2023-04-05T16:54:27.905Z,46.47
2023-04-05T16:56:57.941Z,46.35
2023-04-05T16:59:28.166Z,44.30
2023-04-05T17:01:57.934Z,43.58
2023-04-05T17:04:28.030Z,43.53
2023-04-05T17:06:57.731Z,43.17
2023-04-05T17:09:31.494Z,44.13
2023-04-05T17:12:01.703Z,43.13
2023-04-05T17:14:32.679Z,41.35
2023-04-05T17:17:02.831Z,47.22
2023-04-05T17:19:32.654Z,43.05
2023-04-05T17:22:02.638Z,43.92
2023-04-05T17:24:39.390Z,42.22
2023-04-05T17:27:09.439Z,42.50
2023-04-05T17:29:39.432Z,40.88
2023-04-05T17:32:09.707Z,40.05
2023-04-05T17:34:39.534Z,40.53
2023-04-05T17:37:09.619Z,41.17
2023-04-05T17:39:39.407Z,40.78
2023-04-05T17:42:27.988Z,42.28
2023-04-05T17:44:58.573Z,40.70
2023-04-05T17:47:28.657Z,40.63
2023-04-05T17:49:58.510Z,40.47
2023-04-05T17:52:28.580Z,41.97
2023-04-05T17:54:58.885Z,41.05
2023-04-05T17:57:28.897Z,40.75
2023-04-05T18:00:00.629Z,39.97
2023-04-05T18:02:30.941Z,40.78
2023-04-05T18:05:00.754Z,40.55
2023-04-05T18:07:30.738Z,40.55
2023-04-05T18:10:00.542Z,39.97
2023-04-05T18:12:30.766Z,40.33
2023-04-05T18:15:00.593Z,39.85
2023-04-05T18:17:30.577Z,41.15
2023-04-05T18:20:00.420Z,39.85
2023-04-05T18:22:34.181Z,39.47
2023-04-05T18:25:04.294Z,39.70
2023-04-05T18:27:34.808Z,39.20
2023-04-05T18:30:04.978Z,39.28
2023-04-05T18:32:34.753Z,39.83
2023-04-05T18:35:04.792Z,39.80
2023-04-05T18:37:34.635Z,38.80
2023-04-05T18:40:06.412Z,38.80
2023-04-05T18:42:37.348Z,38.55
2023-04-05T18:45:07.702Z,39.35
2023-04-05T18:47:37.857Z,39.38
2023-04-05T18:50:11.430Z,39.42
2023-04-05T18:52:41.876Z,38.28
2023-04-05T18:55:11.979Z,40.10
2023-04-05T18:57:42.409Z,40.28
2023-04-05T19:00:12.607Z,39.55
2023-04-05T19:02:42.942Z,40.67
2023-04-05T19:05:13.004Z,38.38
2023-04-05T19:07:43.371Z,40.08
2023-04-05T19:10:13.468Z,39.88
2023-04-05T19:12:44.509Z,40.47
2023-04-05T19:15:14.696Z,42.33
2023-04-05T19:17:44.592Z,40.92
2023-04-05T19:20:14.699Z,39.22
2023-04-05T19:22:44.671Z,40.42
2023-04-05T19:25:14.935Z,39.63
2023-04-05T19:27:44.722Z,40.05
2023-04-05T19:30:14.866Z,41.83
2023-04-05T19:32:44.753Z,41.20
2023-04-05T19:35:15.076Z,41.22
2023-04-05T19:37:44.877Z,41.42
2023-04-05T19:40:14.901Z,42.45
2023-04-05T19:42:48.855Z,43.25
2023-04-05T19:45:27.645Z,42.35
2023-04-05T19:47:59.453Z,44.35
2023-04-05T19:50:56.145Z,41.80
2023-04-05T19:53:50.073Z,42.22
2023-04-05T19:56:23.390Z,42.95
2023-04-05T19:59:03.397Z,43.17
2023-04-05T20:01:41.543Z,44.13
2023-04-05T20:04:20.408Z,41.83
2023-04-05T20:06:55.722Z,42.17
2023-04-05T20:09:28.162Z,43.40
2023-04-05T20:12:02.893Z,42.08
2023-04-05T20:14:42.800Z,43.50
2023-04-05T20:17:16.016Z,42.28
2023-04-05T20:20:01.581Z,44.40
2023-04-05T20:22:34.373Z,43.05
2023-04-05T20:25:33.561Z,42.53
2023-04-05T20:28:03.899Z,43.00
2023-04-05T20:30:34.285Z,42.67
2023-04-05T20:33:07.290Z,43.92
2023-04-05T20:35:38.637Z,44.25
2023-04-05T20:38:08.922Z,45.35
2023-04-05T20:40:38.697Z,47.58
2023-04-05T20:43:08.620Z,50.55
2023-04-05T20:45:38.999Z,52.95
2023-04-05T20:48:09.189Z,54.47
2023-04-05T20:50:39.169Z,53.22
2023-04-05T20:53:09.107Z,52.65
2023-04-05T20:55:38.864Z,52.35
2023-04-05T20:58:09.050Z,54.08
2023-04-05T21:00:42.849Z,53.05
2023-04-05T21:03:14.249Z,51.45
2023-04-05T21:05:44.594Z,50.28
2023-04-05T21:08:14.430Z,51.20
2023-04-05T21:10:44.619Z,50.72
2023-04-05T21:13:14.456Z,52.72
2023-04-05T21:15:44.518Z,51.03
2023-04-05T21:18:14.544Z,49.50
2023-04-05T21:20:51.834Z,50.28
2023-04-05T21:23:23.984Z,48.95
2023-04-05T21:25:54.213Z,49.78
2023-04-05T21:28:24.491Z,47.60
2023-04-05T21:30:55.117Z,48.70
2023-04-05T21:33:24.917Z,46.67
2023-04-05T21:35:55.230Z,46.80
2023-04-05T21:38:25.065Z,46.45
2023-04-05T21:40:56.798Z,48.28
2023-04-05T21:43:26.987Z,49.03
2023-04-05T21:45:56.821Z,47.75
2023-04-05T21:48:26.928Z,48.10
2023-04-05T21:50:57.377Z,46.88
2023-04-05T21:53:27.543Z,47.83
2023-04-05T21:55:57.425Z,47.95
2023-04-05T21:58:28.026Z,47.40
2023-04-05T22:00:57.810Z,48.53
2023-04-05T22:03:28.095Z,46.65
2023-04-05T22:05:57.939Z,50.88
2023-04-05T22:08:28.351Z,49.58
2023-04-05T22:10:58.552Z,47.58
2023-04-05T22:13:28.411Z,47.90
2023-04-05T22:15:58.422Z,50.50
2023-04-05T22:18:28.826Z,48.60
2023-04-05T22:20:58.964Z,51.10
2023-04-05T22:23:28.757Z,47.20
2023-04-05T22:25:58.836Z,46.63
2023-04-05T22:28:28.730Z,49.75
2023-04-05T22:30:58.901Z,49.25
2023-04-05T22:33:28.864Z,50.75
2023-04-05T22:35:58.870Z,50.40
2023-04-05T22:38:30.890Z,49.50
2023-04-05T22:41:00.996Z,51.00
2023-04-05T22:43:30.825Z,52.10
2023-04-05T22:46:00.810Z,50.70
2023-04-05T22:48:30.617Z,50.40
2023-04-05T22:51:00.752Z,51.90
2023-04-05T22:53:31.803Z,49.35
2023-04-05T22:56:02.086Z,49.00
2023-04-05T22:58:34.060Z,54.00
2023-04-05T23:01:04.275Z,53.17
2023-04-05T23:03:34.458Z,48.30
2023-04-05T23:06:04.456Z,47.38
2023-04-05T23:08:35.135Z,49.65
2023-04-05T23:11:05.483Z,49.28
2023-04-05T23:13:35.182Z,63.97
2023-04-05T23:16:05.185Z,97.93
2023-04-05T23:18:34.978Z,84.80
2023-04-05T23:21:04.921Z,75.22
2023-04-05T23:23:36.516Z,60.88
2023-04-05T23:26:06.905Z,57.08
2023-04-05T23:28:36.713Z,73.78
2023-04-05T23:31:07.142Z,54.60
2023-04-05T23:33:37.857Z,48.10
2023-04-05T23:36:09.200Z,50.22
2023-04-05T23:38:39.288Z,52.72
2023-04-05T23:41:09.143Z,56.08
2023-04-05T23:43:39.259Z,57.22
2023-04-05T23:46:09.341Z,55.50
2023-04-05T23:48:39.377Z,58.67
2023-04-05T23:51:09.362Z,58.58
2023-04-05T23:53:39.496Z,62.13
2023-04-05T23:56:10.394Z,62.97
2023-04-05T23:58:43.470Z,59.33
