createdAt,value
2022-12-01T00:02:10.660Z,93.10
2022-12-01T00:12:12.368Z,93.10
2022-12-01T00:22:13.989Z,92.90
2022-12-01T00:32:15.682Z,92.90
2022-12-01T00:42:20.792Z,92.80
2022-12-01T00:52:22.425Z,92.80
2022-12-01T01:02:24.241Z,92.80
2022-12-01T01:12:26.974Z,92.70
2022-12-01T01:22:28.593Z,92.70
2022-12-01T01:32:30.263Z,92.70
2022-12-01T01:42:31.873Z,92.90
2022-12-01T01:52:36.554Z,92.50
2022-12-01T02:02:40.808Z,92.70
2022-12-01T02:13:22.875Z,92.70
2022-12-01T02:23:42.710Z,92.60
2022-12-01T02:33:52.358Z,92.40
2022-12-01T02:44:08.801Z,92.00
2022-12-01T02:54:12.801Z,91.60
2022-12-01T03:04:33.317Z,91.50
2022-12-01T03:14:53.712Z,91.30
2022-12-01T03:24:57.294Z,91.30
2022-12-01T03:35:16.496Z,91.10
2022-12-01T03:45:32.054Z,91.00
2022-12-01T03:55:39.203Z,91.20
2022-12-01T04:05:40.856Z,91.30
2022-12-01T04:15:43.247Z,91.50
2022-12-01T04:25:44.916Z,91.70
2022-12-01T04:35:46.527Z,91.70
2022-12-01T04:45:48.172Z,91.70
2022-12-01T04:55:49.829Z,91.70
2022-12-01T05:06:01.331Z,91.80
2022-12-01T05:16:12.335Z,91.90
2022-12-01T05:26:13.982Z,92.00
2022-12-01T05:36:15.560Z,92.10
2022-12-01T05:46:17.267Z,92.30
2022-12-01T05:56:18.920Z,92.40
2022-12-01T06:06:20.932Z,92.50
2022-12-01T06:16:22.613Z,92.60
2022-12-01T06:26:24.240Z,92.70
2022-12-01T06:36:25.821Z,92.80
2022-12-01T06:46:27.549Z,92.90
2022-12-01T06:56:29.225Z,92.90
2022-12-01T07:06:31.992Z,93.10
2022-12-01T07:16:33.729Z,93.20
2022-12-01T07:26:35.510Z,93.30
2022-12-01T07:36:37.148Z,93.40
2022-12-01T07:46:38.846Z,93.50
2022-12-01T07:56:40.950Z,93.50
2022-12-01T08:06:42.626Z,93.70
2022-12-01T08:16:44.220Z,94.00
2022-12-01T08:26:45.872Z,93.90
2022-12-01T08:36:47.500Z,94.00
2022-12-01T08:46:49.910Z,93.90
2022-12-01T08:56:51.609Z,94.00
2022-12-01T09:06:55.124Z,93.80
2022-12-01T09:16:56.823Z,93.80
2022-12-01T09:26:59.308Z,93.50
2022-12-01T09:39:39.871Z,93.30
2022-12-01T09:49:44.392Z,93.20
2022-12-01T09:59:46.925Z,92.90
2022-12-01T10:10:20.117Z,92.90
2022-12-01T10:20:52.800Z,92.70
2022-12-01T10:31:02.975Z,92.50
2022-12-01T10:41:09.124Z,92.40
2022-12-01T10:51:16.798Z,92.60
2022-12-01T11:01:25.201Z,91.90
2022-12-01T11:11:36.563Z,91.60
2022-12-01T11:21:49.747Z,91.40
2022-12-01T11:31:53.072Z,91.20
2022-12-01T11:41:57.788Z,90.90
2022-12-01T11:52:27.214Z,90.60
2022-12-01T12:03:00.782Z,90.50
2022-12-01T12:13:11.239Z,89.10
2022-12-01T12:23:27.839Z,87.80
2022-12-01T12:34:07.043Z,87.20
2022-12-01T12:44:36.997Z,86.60
2022-12-01T12:54:49.061Z,87.90
2022-12-01T13:05:01.003Z,88.10
2022-12-01T13:15:20.643Z,88.30
2022-12-01T13:25:35.122Z,88.80
2022-12-01T13:35:38.590Z,89.10
2022-12-01T13:45:40.923Z,89.50
2022-12-01T13:55:58.245Z,89.90
2022-12-01T14:06:09.287Z,90.10
2022-12-01T14:16:11.047Z,90.30
2022-12-01T14:26:22.545Z,90.50
2022-12-01T14:36:24.134Z,90.60
2022-12-01T14:46:29.316Z,90.80
2022-12-01T14:56:32.913Z,91.10
2022-12-01T15:06:36.434Z,91.30
2022-12-01T15:16:43.294Z,91.70
2022-12-01T15:26:51.359Z,92.00
2022-12-01T15:36:53.733Z,92.20
2022-12-01T15:46:55.519Z,92.40
2022-12-01T15:56:59.050Z,92.70
2022-12-01T16:25:56.622Z,93.30
2022-12-01T16:36:00.813Z,93.50
2022-12-01T16:46:06.502Z,93.80
2022-12-01T16:56:13.100Z,94.20
2022-12-01T17:06:19.964Z,94.40
2022-12-01T17:16:21.634Z,94.60
2022-12-01T17:26:23.696Z,95.10
2022-12-01T17:37:21.634Z,95.50
2022-12-01T17:47:23.286Z,95.80
2022-12-01T17:57:25.134Z,95.90
2022-12-01T18:17:29.033Z,96.20
2022-12-01T18:27:30.705Z,96.40
2022-12-01T18:37:32.623Z,96.40
2022-12-01T18:47:34.329Z,96.40
2022-12-01T18:57:36.142Z,96.40
2022-12-01T19:07:37.824Z,96.40
2022-12-01T19:17:39.471Z,96.40
2022-12-01T19:27:41.096Z,96.40
2022-12-01T19:37:42.816Z,96.30
2022-12-01T19:47:44.571Z,96.20
2022-12-01T19:57:50.718Z,96.10
2022-12-01T20:07:52.362Z,96.00
2022-12-01T20:17:54.043Z,95.80
2022-12-01T20:27:55.762Z,95.50
2022-12-01T20:37:57.380Z,95.40
2022-12-01T20:47:59.123Z,95.00
2022-12-01T20:58:02.640Z,94.90
2022-12-01T21:08:06.013Z,94.60
2022-12-01T21:18:23.273Z,94.40
2022-12-01T21:28:26.167Z,94.30
2022-12-01T21:38:28.047Z,94.20
