createdAt,value
2024-05-09T00:00:45.146Z,13.21
2024-05-09T00:03:13.071Z,13.17
2024-05-09T00:05:44.262Z,13.15
2024-05-09T00:08:12.722Z,13.16
2024-05-09T00:10:41.338Z,13.12
2024-05-09T00:13:10.772Z,13.08
2024-05-09T00:15:39.110Z,13.08
2024-05-09T00:18:07.897Z,13.09
2024-05-09T00:20:39.835Z,13.08
2024-05-09T00:23:16.321Z,12.99
2024-05-09T00:25:44.376Z,12.97
2024-05-09T00:28:12.841Z,12.97
2024-05-09T00:30:40.859Z,12.96
2024-05-09T00:33:10.463Z,12.95
2024-05-09T00:35:39.263Z,12.95
2024-05-09T00:38:07.190Z,12.94
2024-05-09T00:40:43.272Z,12.92
2024-05-09T00:43:15.512Z,12.92
2024-05-09T00:45:44.064Z,12.92
2024-05-09T00:48:16.439Z,12.90
2024-05-09T00:50:47.769Z,12.87
2024-05-09T00:53:17.629Z,12.85
2024-05-09T00:55:46.954Z,12.87
2024-05-09T00:58:17.114Z,12.86
2024-05-09T01:00:44.896Z,12.84
2024-05-09T01:03:14.095Z,12.81
2024-05-09T01:05:45.151Z,12.79
2024-05-09T01:08:13.351Z,12.73
2024-05-09T01:10:44.041Z,12.73
2024-05-09T01:13:13.320Z,12.80
2024-05-09T01:15:40.700Z,12.83
2024-05-09T01:18:13.217Z,12.78
2024-05-09T01:20:44.004Z,12.79
2024-05-09T01:23:15.654Z,12.85
2024-05-09T01:25:46.496Z,12.83
2024-05-09T01:28:16.436Z,12.85
2024-05-09T01:30:44.111Z,12.88
2024-05-09T01:33:12.624Z,12.94
2024-05-09T01:35:42.196Z,12.93
2024-05-09T01:38:17.339Z,12.83
2024-05-09T01:40:45.648Z,12.86
2024-05-09T01:43:13.176Z,12.84
2024-05-09T01:45:41.378Z,12.79
2024-05-09T01:48:10.491Z,12.77
2024-05-09T01:50:41.631Z,12.75
2024-05-09T01:53:11.998Z,12.82
2024-05-09T01:55:39.792Z,12.83
2024-05-09T01:58:07.669Z,12.80
2024-05-09T02:00:40.271Z,12.68
2024-05-09T02:03:14.450Z,12.62
2024-05-09T02:05:45.711Z,12.61
2024-05-09T02:08:15.558Z,12.56
2024-05-09T02:10:44.464Z,12.57
2024-05-09T02:13:12.235Z,12.57
2024-05-09T02:15:40.239Z,12.55
2024-05-09T02:18:09.147Z,12.53
2024-05-09T02:20:38.971Z,12.57
2024-05-09T02:23:07.142Z,12.55
2024-05-09T02:25:34.968Z,12.55
2024-05-09T02:28:02.757Z,12.53
2024-05-09T02:30:38.733Z,12.57
2024-05-09T02:33:11.435Z,12.58
2024-05-09T02:35:41.343Z,12.62
2024-05-09T02:38:10.329Z,12.65
2024-05-09T02:40:39.478Z,12.69
2024-05-09T02:43:09.838Z,12.73
2024-05-09T02:45:38.595Z,12.71
2024-05-09T02:48:06.963Z,12.69
2024-05-09T02:50:39.101Z,12.68
2024-05-09T02:53:11.889Z,12.60
2024-05-09T02:55:39.901Z,12.59
2024-05-09T02:58:11.056Z,12.59
2024-05-09T03:00:41.501Z,12.60
2024-05-09T03:03:13.437Z,12.60
2024-05-09T03:05:44.398Z,12.61
2024-05-09T03:08:12.418Z,12.63
2024-05-09T03:10:40.106Z,12.69
2024-05-09T03:13:09.992Z,12.72
2024-05-09T03:15:37.514Z,12.75
2024-05-09T03:18:06.371Z,12.77
2024-05-09T03:20:35.996Z,12.78
2024-05-09T03:23:05.851Z,12.81
2024-05-09T03:25:34.761Z,12.84
2024-05-09T03:28:02.488Z,12.87
2024-05-09T03:30:38.773Z,12.90
2024-05-09T03:33:19.266Z,12.86
2024-05-09T03:35:48.711Z,12.83
2024-05-09T03:38:16.949Z,12.81
2024-05-09T03:40:49.604Z,12.77
2024-05-09T03:43:18.568Z,12.74
2024-05-09T03:45:48.018Z,12.69
2024-05-09T03:48:15.677Z,12.65
2024-05-09T03:50:43.298Z,12.64
2024-05-09T03:53:14.598Z,12.58
2024-05-09T03:55:42.245Z,12.57
2024-05-09T03:58:09.662Z,12.58
2024-05-09T04:00:39.568Z,12.63
2024-05-09T04:03:11.146Z,12.70
2024-05-09T04:05:42.490Z,12.77
2024-05-09T04:08:14.704Z,12.58
2024-05-09T04:10:42.509Z,12.96
2024-05-09T04:13:11.136Z,13.07
2024-05-09T04:15:38.833Z,13.11
2024-05-09T04:18:06.519Z,13.13
2024-05-09T04:20:38.791Z,13.14
2024-05-09T04:23:12.834Z,13.18
2024-05-09T04:25:45.632Z,13.21
2024-05-09T04:28:14.143Z,13.29
2024-05-09T04:30:42.485Z,13.33
2024-05-09T04:33:12.571Z,13.39
2024-05-09T04:35:43.297Z,13.47
2024-05-09T04:38:11.832Z,13.58
2024-05-09T04:40:39.340Z,13.69
2024-05-09T04:43:07.640Z,13.77
2024-05-09T04:45:35.620Z,13.85
2024-05-09T04:48:03.783Z,13.95
2024-05-09T04:50:36.905Z,14.04
2024-05-09T04:53:10.872Z,14.16
2024-05-09T04:55:40.233Z,14.28
2024-05-09T04:58:11.874Z,14.38
2024-05-09T05:00:41.054Z,14.53
2024-05-09T05:03:13.454Z,14.64
2024-05-09T05:05:44.961Z,14.79
2024-05-09T05:08:14.578Z,14.87
2024-05-09T05:10:43.082Z,15.11
2024-05-09T05:13:23.953Z,16.55
2024-05-09T05:15:58.690Z,18.95
2024-05-09T05:18:28.077Z,20.81
2024-05-09T05:20:59.232Z,22.03
2024-05-09T05:23:26.784Z,22.77
2024-05-09T05:25:55.621Z,21.69
2024-05-09T05:28:24.253Z,20.11
2024-05-09T05:30:51.799Z,18.99
2024-05-09T05:33:19.841Z,18.22
2024-05-09T05:35:47.770Z,17.67
2024-05-09T05:38:15.247Z,17.23
2024-05-09T05:40:43.046Z,17.12
2024-05-09T05:43:16.592Z,18.60
2024-05-09T05:45:44.905Z,20.83
2024-05-09T05:48:13.299Z,22.67
2024-05-09T05:50:40.855Z,23.93
2024-05-09T05:53:09.863Z,25.14
2024-05-09T05:55:39.487Z,26.33
2024-05-09T05:58:10.782Z,27.13
2024-05-09T06:00:40.258Z,27.94
2024-05-09T06:03:09.943Z,28.88
2024-05-09T06:05:44.383Z,28.56
2024-05-09T06:08:12.620Z,26.95
2024-05-09T06:10:41.577Z,25.53
2024-05-09T06:13:14.254Z,24.30
2024-05-09T06:15:43.501Z,23.60
2024-05-09T06:18:12.544Z,24.52
2024-05-09T06:20:43.718Z,25.65
2024-05-09T06:23:13.386Z,26.73
2024-05-09T06:25:42.411Z,27.93
2024-05-09T06:28:10.510Z,28.36
2024-05-09T06:30:42.029Z,27.82
2024-05-09T06:33:13.478Z,26.86
2024-05-09T06:35:43.054Z,25.89
2024-05-09T06:38:10.793Z,25.25
2024-05-09T06:40:42.820Z,24.31
2024-05-09T06:43:16.877Z,23.28
2024-05-09T06:45:47.952Z,23.69
2024-05-09T06:48:18.089Z,23.86
2024-05-09T06:50:45.787Z,24.43
2024-05-09T06:53:15.652Z,24.34
2024-05-09T06:55:43.366Z,24.00
2024-05-09T06:58:10.840Z,23.42
2024-05-09T07:00:40.970Z,23.31
2024-05-09T07:03:17.019Z,23.12
2024-05-09T07:05:47.553Z,22.91
2024-05-09T07:08:16.564Z,22.52
2024-05-09T07:10:44.529Z,22.35
2024-05-09T07:13:14.305Z,22.15
2024-05-09T07:15:42.674Z,21.91
2024-05-09T07:18:18.486Z,21.61
2024-05-09T07:20:48.055Z,21.66
2024-05-09T07:23:16.652Z,21.86
2024-05-09T07:25:44.609Z,22.09
2024-05-09T07:28:21.420Z,22.91
2024-05-09T07:30:49.085Z,24.24
2024-05-09T07:33:24.044Z,24.78
2024-05-09T07:35:52.588Z,25.84
2024-05-09T07:38:20.372Z,26.01
2024-05-09T07:40:48.006Z,26.38
2024-05-09T07:43:16.242Z,26.61
2024-05-09T07:45:51.957Z,26.48
2024-05-09T07:52:39.362Z,26.01
2024-05-09T07:53:48.998Z,25.83
2024-05-09T07:56:22.308Z,26.02
2024-05-09T07:58:52.508Z,25.56
2024-05-09T08:01:21.034Z,25.45
2024-05-09T08:03:50.760Z,25.26
2024-05-09T08:06:18.411Z,25.53
2024-05-09T08:08:47.975Z,25.50
2024-05-09T08:11:15.507Z,25.40
2024-05-09T08:13:43.024Z,25.25
2024-05-09T08:16:10.975Z,25.18
2024-05-09T08:18:39.537Z,25.61
2024-05-09T08:21:07.181Z,25.80
2024-05-09T08:23:34.633Z,25.07
2024-05-09T08:26:02.211Z,25.00
2024-05-09T08:28:29.752Z,24.41
2024-05-09T08:30:57.449Z,24.33
2024-05-09T08:33:25.294Z,23.88
2024-05-09T08:35:54.583Z,23.96
2024-05-09T08:38:22.007Z,24.39
2024-05-09T08:40:50.719Z,24.44
2024-05-09T08:43:20.767Z,24.60
2024-05-09T08:45:51.398Z,24.76
2024-05-09T08:48:20.284Z,24.83
2024-05-09T08:50:52.205Z,24.13
2024-05-09T08:53:20.266Z,24.37
2024-05-09T08:55:49.550Z,24.70
2024-05-09T08:58:19.378Z,24.52
2024-05-09T09:00:48.668Z,24.32
2024-05-09T09:03:19.785Z,24.23
2024-05-09T09:05:56.517Z,24.00
2024-05-09T09:08:24.393Z,23.63
2024-05-09T09:10:54.205Z,23.79
2024-05-09T09:13:21.909Z,24.00
2024-05-09T09:18:26.891Z,22.70
2024-05-09T09:20:54.848Z,22.53
2024-05-09T09:23:22.328Z,22.55
2024-05-09T09:25:50.208Z,22.63
2024-05-09T09:28:17.794Z,22.82
2024-05-09T09:30:46.237Z,23.00
2024-05-09T09:33:14.110Z,23.08
2024-05-09T09:35:42.728Z,22.56
2024-05-09T09:38:11.173Z,22.51
2024-05-09T09:40:49.613Z,22.88
2024-05-09T09:43:22.869Z,22.34
2024-05-09T09:45:55.377Z,22.20
2024-05-09T09:48:23.783Z,22.33
2024-05-09T09:50:53.195Z,22.43
2024-05-09T09:53:20.963Z,22.36
2024-05-09T09:55:48.757Z,22.26
2024-05-09T09:58:19.757Z,22.49
2024-05-09T10:00:47.619Z,22.84
2024-05-09T10:03:15.238Z,22.92
2024-05-09T10:05:45.284Z,22.39
2024-05-09T10:08:16.013Z,21.95
2024-05-09T10:10:47.831Z,21.74
2024-05-09T10:13:15.937Z,21.81
2024-05-09T10:15:56.271Z,21.70
2024-05-09T10:18:34.257Z,21.67
2024-05-09T10:21:01.936Z,21.31
2024-05-09T10:23:31.071Z,21.20
2024-05-09T10:26:03.606Z,21.08
2024-05-09T10:28:33.009Z,21.14
2024-05-09T10:31:09.520Z,21.04
2024-05-09T10:33:51.578Z,21.12
2024-05-09T10:36:30.238Z,21.32
2024-05-09T10:38:57.654Z,21.54
2024-05-09T10:41:25.231Z,21.65
2024-05-09T10:43:52.966Z,21.65
2024-05-09T10:46:20.565Z,21.66
2024-05-09T10:48:50.120Z,21.78
2024-05-09T10:51:19.945Z,21.65
2024-05-09T10:53:48.730Z,21.41
2024-05-09T10:56:17.146Z,21.43
2024-05-09T10:58:46.404Z,21.27
2024-05-09T11:01:14.409Z,21.23
2024-05-09T11:03:42.251Z,21.43
2024-05-09T11:06:14.938Z,21.43
2024-05-09T11:08:43.274Z,21.37
2024-05-09T11:11:10.876Z,21.40
2024-05-09T11:13:39.717Z,21.49
2024-05-09T11:16:22.888Z,21.45
2024-05-09T11:18:54.986Z,21.18
2024-05-09T11:21:22.505Z,21.34
2024-05-09T11:23:50.048Z,21.32
2024-05-09T11:26:19.600Z,21.36
2024-05-09T11:28:47.295Z,21.29
2024-05-09T11:31:14.885Z,21.30
2024-05-09T11:33:44.867Z,21.45
2024-05-09T11:36:12.678Z,21.48
2024-05-09T11:38:40.560Z,21.43
2024-05-09T11:41:08.018Z,21.29
2024-05-09T11:43:35.543Z,21.08
2024-05-09T11:46:03.793Z,21.11
2024-05-09T11:48:32.287Z,21.14
2024-05-09T11:51:03.928Z,21.10
2024-05-09T11:53:31.344Z,21.17
2024-05-09T11:55:58.778Z,21.17
2024-05-09T11:58:26.267Z,21.17
2024-05-09T12:00:53.853Z,21.03
2024-05-09T12:03:21.289Z,21.08
2024-05-09T12:05:56.140Z,21.18
2024-05-09T12:08:24.094Z,21.12
2024-05-09T12:10:51.691Z,21.12
2024-05-09T12:13:19.351Z,21.17
2024-05-09T12:15:46.846Z,21.30
2024-05-09T12:18:14.424Z,21.18
2024-05-09T12:20:41.880Z,21.14
2024-05-09T12:23:10.688Z,21.18
2024-05-09T12:25:39.831Z,21.38
2024-05-09T12:28:08.936Z,21.36
2024-05-09T12:30:40.214Z,21.32
2024-05-09T12:33:13.524Z,21.27
2024-05-09T12:35:44.124Z,21.29
2024-05-09T12:38:14.672Z,21.35
2024-05-09T12:40:42.439Z,21.38
2024-05-09T12:43:11.254Z,21.40
2024-05-09T12:45:39.811Z,21.35
2024-05-09T12:48:12.194Z,21.34
2024-05-09T12:50:40.447Z,21.23
2024-05-09T12:53:07.953Z,21.42
2024-05-09T12:55:44.033Z,21.43
2024-05-09T12:58:17.763Z,21.43
2024-05-09T13:00:46.419Z,21.55
2024-05-09T13:03:14.324Z,21.57
2024-05-09T13:05:44.802Z,21.48
2024-05-09T13:08:13.955Z,21.52
2024-05-09T13:10:41.865Z,21.57
2024-05-09T13:13:11.200Z,21.70
2024-05-09T13:15:39.116Z,21.59
2024-05-09T13:18:07.537Z,21.61
2024-05-09T13:20:36.323Z,21.61
2024-05-09T13:23:06.764Z,21.67
2024-05-09T13:25:35.528Z,21.56
2024-05-09T13:28:04.323Z,21.54
2024-05-09T13:30:39.331Z,21.55
2024-05-09T13:33:11.800Z,21.44
2024-05-09T13:35:41.991Z,21.37
2024-05-09T13:38:13.958Z,21.41
2024-05-09T13:40:41.864Z,21.54
2024-05-09T13:43:09.387Z,21.62
2024-05-09T13:45:36.818Z,21.70
2024-05-09T13:48:06.665Z,21.60
2024-05-09T13:50:36.546Z,21.58
2024-05-09T13:53:07.020Z,21.70
2024-05-09T13:55:38.194Z,21.72
2024-05-09T13:58:06.241Z,21.79
2024-05-09T14:00:44.103Z,21.65
2024-05-09T14:03:18.095Z,21.50
2024-05-09T14:05:47.483Z,21.56
2024-05-09T14:08:15.968Z,21.68
2024-05-09T14:10:46.614Z,21.69
2024-05-09T14:13:14.796Z,21.66
2024-05-09T14:15:42.641Z,21.70
2024-05-09T14:18:13.161Z,21.67
2024-05-09T14:20:41.898Z,21.68
2024-05-09T14:23:09.675Z,21.69
2024-05-09T14:25:41.941Z,21.68
2024-05-09T14:28:12.706Z,21.77
2024-05-09T14:30:40.873Z,21.80
2024-05-09T14:33:09.393Z,21.69
2024-05-09T14:35:40.281Z,21.58
2024-05-09T14:38:08.916Z,21.65
2024-05-09T14:40:42.325Z,21.74
2024-05-09T14:43:13.844Z,21.77
2024-05-09T14:45:42.449Z,21.76
2024-05-09T14:48:10.794Z,21.80
2024-05-09T14:50:40.096Z,21.82
2024-05-09T14:53:11.164Z,21.82
2024-05-09T14:55:41.039Z,21.80
2024-05-09T14:58:10.780Z,21.72
2024-05-09T15:00:47.785Z,21.78
2024-05-09T15:03:22.312Z,21.75
2024-05-09T15:05:51.445Z,21.69
2024-05-09T15:08:20.425Z,21.71
2024-05-09T15:10:50.232Z,21.76
2024-05-09T15:13:19.567Z,21.69
2024-05-09T15:15:47.532Z,21.65
2024-05-09T15:18:15.696Z,21.68
2024-05-09T15:20:45.318Z,21.66
2024-05-09T15:23:13.518Z,21.66
2024-05-09T15:25:41.271Z,21.64
2024-05-09T15:28:09.013Z,21.60
2024-05-09T15:30:37.056Z,21.63
2024-05-09T15:33:06.353Z,21.61
2024-05-09T15:35:34.857Z,21.58
2024-05-09T15:38:03.804Z,21.56
2024-05-09T15:40:38.583Z,21.52
2024-05-09T15:43:10.899Z,21.49
2024-05-09T15:45:40.614Z,21.50
2024-05-09T15:48:11.540Z,21.51
2024-05-09T15:50:41.666Z,21.44
2024-05-09T15:53:13.172Z,21.43
2024-05-09T15:55:41.647Z,21.43
2024-05-09T15:58:09.901Z,21.40
2024-05-09T16:00:41.218Z,21.46
2024-05-09T16:03:12.929Z,21.45
2024-05-09T16:05:42.150Z,21.40
2024-05-09T16:08:10.173Z,21.43
2024-05-09T16:10:44.535Z,21.42
2024-05-09T16:13:13.304Z,21.41
2024-05-09T16:15:41.017Z,21.29
2024-05-09T16:18:08.854Z,21.30
2024-05-09T16:20:40.311Z,21.24
2024-05-09T16:23:10.317Z,21.20
2024-05-09T16:25:38.251Z,21.20
2024-05-09T16:28:09.088Z,21.17
2024-05-09T16:30:39.401Z,21.12
2024-05-09T16:33:08.616Z,21.14
2024-05-09T16:35:37.389Z,21.08
2024-05-09T16:38:05.957Z,21.06
2024-05-09T16:40:38.902Z,21.03
2024-05-09T16:43:09.808Z,20.99
2024-05-09T16:45:38.125Z,20.95
2024-05-09T16:48:06.892Z,20.91
2024-05-09T16:50:35.829Z,20.91
2024-05-09T16:53:07.490Z,20.80
2024-05-09T16:55:35.741Z,20.80
2024-05-09T16:58:04.149Z,20.75
2024-05-09T17:00:39.973Z,20.75
2024-05-09T17:03:12.997Z,20.69
2024-05-09T17:05:42.052Z,20.61
2024-05-09T17:08:10.204Z,20.54
2024-05-09T17:10:37.853Z,20.52
2024-05-09T17:13:07.081Z,20.47
2024-05-09T17:15:36.918Z,20.45
2024-05-09T17:18:08.720Z,20.44
2024-05-09T17:20:37.517Z,20.42
2024-05-09T17:23:13.582Z,20.39
2024-05-09T17:25:42.151Z,20.31
2024-05-09T17:28:10.914Z,20.31
2024-05-09T17:30:40.565Z,20.26
2024-05-09T17:33:10.788Z,20.22
2024-05-09T17:35:39.263Z,20.19
2024-05-09T17:38:07.311Z,20.16
2024-05-09T17:40:37.266Z,20.13
2024-05-09T17:43:08.490Z,20.04
2024-05-09T17:45:38.958Z,20.02
2024-05-09T17:48:07.749Z,19.93
2024-05-09T17:50:37.304Z,19.87
2024-05-09T17:53:06.356Z,19.79
2024-05-09T17:55:34.267Z,19.73
2024-05-09T17:58:01.974Z,19.67
2024-05-09T18:00:37.457Z,19.58
2024-05-09T18:03:10.578Z,19.49
2024-05-09T18:05:38.652Z,19.45
2024-05-09T18:08:07.224Z,19.35
2024-05-09T18:10:38.190Z,19.31
2024-05-09T18:13:09.408Z,19.25
2024-05-09T18:15:38.536Z,19.20
2024-05-09T18:18:10.825Z,19.13
2024-05-09T18:20:43.877Z,19.10
2024-05-09T18:23:15.732Z,19.05
2024-05-09T18:25:44.704Z,18.99
2024-05-09T18:28:12.250Z,18.99
2024-05-09T18:30:40.739Z,18.95
2024-05-09T18:33:09.779Z,18.92
2024-05-09T18:35:37.486Z,18.88
2024-05-09T18:38:05.582Z,18.88
2024-05-09T18:40:36.437Z,18.87
2024-05-09T18:43:07.980Z,18.78
2024-05-09T18:45:37.852Z,18.77
2024-05-09T18:48:06.854Z,18.78
2024-05-09T18:50:38.226Z,18.77
2024-05-09T18:53:08.268Z,18.78
2024-05-09T18:55:35.857Z,18.74
2024-05-09T18:58:04.344Z,18.69
2024-05-09T19:00:36.254Z,18.66
2024-05-09T19:03:12.795Z,18.59
2024-05-09T19:05:43.411Z,18.66
2024-05-09T19:08:12.150Z,18.65
2024-05-09T19:10:40.499Z,18.56
2024-05-09T19:13:12.183Z,18.51
2024-05-09T19:15:42.293Z,18.57
2024-05-09T19:18:11.488Z,18.51
2024-05-09T19:20:39.551Z,18.52
2024-05-09T19:23:07.585Z,18.54
2024-05-09T19:25:35.527Z,18.48
2024-05-09T19:28:03.818Z,18.45
2024-05-09T19:30:38.643Z,18.43
2024-05-09T19:33:10.557Z,18.37
2024-05-09T19:35:38.966Z,18.33
2024-05-09T19:38:06.982Z,18.30
2024-05-09T19:40:35.524Z,18.21
2024-05-09T19:43:05.278Z,18.15
2024-05-09T19:45:35.072Z,18.08
2024-05-09T19:48:04.230Z,18.05
2024-05-09T19:50:40.357Z,18.04
2024-05-09T19:53:14.675Z,18.03
2024-05-09T19:55:42.825Z,18.00
2024-05-09T19:58:11.611Z,18.02
2024-05-09T20:00:42.358Z,18.00
2024-05-09T20:03:13.558Z,17.97
2024-05-09T20:05:44.591Z,17.93
2024-05-09T20:08:12.579Z,17.96
2024-05-09T20:10:40.168Z,17.87
2024-05-09T20:13:08.530Z,17.82
2024-05-09T20:15:37.927Z,17.78
2024-05-09T20:18:06.750Z,17.73
2024-05-09T20:20:39.726Z,17.68
2024-05-09T20:23:11.390Z,17.61
2024-05-09T20:25:38.919Z,17.57
2024-05-09T20:28:07.136Z,17.51
2024-05-09T20:30:35.899Z,17.47
2024-05-09T20:33:05.905Z,17.39
2024-05-09T20:35:35.011Z,17.35
2024-05-09T20:38:03.495Z,17.31
2024-05-09T20:40:35.443Z,17.25
2024-05-09T20:43:07.079Z,17.17
2024-05-09T20:45:35.215Z,17.10
2024-05-09T20:48:03.039Z,17.04
2024-05-09T20:50:38.249Z,16.97
2024-05-09T20:53:11.552Z,16.90
2024-05-09T20:55:39.809Z,16.88
2024-05-09T20:58:07.371Z,16.84
2024-05-09T21:00:40.025Z,16.81
2024-05-09T21:03:11.838Z,16.77
2024-05-09T21:05:40.555Z,16.73
2024-05-09T21:08:08.625Z,16.70
2024-05-09T21:10:37.226Z,16.70
2024-05-09T21:13:06.360Z,16.70
2024-05-09T21:15:35.128Z,16.69
2024-05-09T21:18:03.269Z,16.69
2024-05-09T21:20:33.419Z,16.68
2024-05-09T21:23:02.643Z,16.64
2024-05-09T21:25:30.482Z,16.62
2024-05-09T21:27:58.602Z,16.64
2024-05-09T21:30:33.146Z,16.61
2024-05-09T21:33:11.074Z,16.60
2024-05-09T21:35:41.050Z,16.60
2024-05-09T21:38:08.533Z,16.61
2024-05-09T21:40:37.361Z,16.61
2024-05-09T21:43:07.924Z,16.60
2024-05-09T21:45:36.821Z,16.56
2024-05-09T21:48:08.210Z,16.56
2024-05-09T21:50:40.269Z,16.51
2024-05-09T21:53:13.727Z,16.47
2024-05-09T21:55:44.456Z,16.44
2024-05-09T21:58:16.458Z,16.41
2024-05-09T22:00:46.370Z,16.39
2024-05-09T22:03:15.663Z,16.34
2024-05-09T22:05:45.061Z,16.32
2024-05-09T22:08:13.191Z,16.27
2024-05-09T22:10:41.062Z,16.21
2024-05-09T22:13:09.161Z,16.18
2024-05-09T22:15:39.335Z,16.11
2024-05-09T22:18:09.142Z,16.04
2024-05-09T22:20:43.538Z,15.96
2024-05-09T22:23:11.767Z,15.88
2024-05-09T22:25:39.428Z,15.80
2024-05-09T22:28:07.359Z,15.74
2024-05-09T22:30:38.486Z,15.70
2024-05-09T22:33:12.039Z,15.62
2024-05-09T22:35:40.950Z,15.59
2024-05-09T22:38:09.107Z,15.57
2024-05-09T22:40:45.973Z,15.57
2024-05-09T22:43:21.698Z,15.51
2024-05-09T22:45:51.273Z,15.49
2024-05-09T22:48:19.320Z,15.47
2024-05-09T22:50:46.838Z,15.47
2024-05-09T22:53:14.259Z,15.46
2024-05-09T22:55:41.737Z,15.45
2024-05-09T22:58:09.199Z,15.45
2024-05-09T23:00:36.960Z,15.45
2024-05-09T23:03:04.586Z,15.42
2024-05-09T23:05:33.057Z,15.37
2024-05-09T23:08:02.553Z,15.34
2024-05-09T23:10:35.952Z,15.32
2024-05-09T23:13:06.765Z,15.26
2024-05-09T23:15:34.966Z,15.21
2024-05-09T23:18:02.729Z,15.12
2024-05-09T23:20:36.979Z,15.06
2024-05-09T23:23:11.593Z,14.99
2024-05-09T23:25:43.897Z,14.92
2024-05-09T23:28:12.216Z,14.89
2024-05-09T23:30:41.254Z,14.87
2024-05-09T23:33:12.213Z,14.81
2024-05-09T23:35:41.686Z,14.78
2024-05-09T23:38:09.069Z,14.72
2024-05-09T23:40:39.793Z,14.67
2024-05-09T23:43:10.405Z,14.61
2024-05-09T23:45:38.252Z,14.60
2024-05-09T23:48:06.482Z,14.57
2024-05-09T23:50:37.527Z,14.54
2024-05-09T23:53:08.584Z,14.48
2024-05-09T23:55:37.294Z,14.45
2024-05-09T23:58:05.171Z,14.42
