createdAt,value
2022-12-31T16:25:40.680Z,13.20
2022-12-31T16:28:06.843Z,13.52
2022-12-31T16:30:33.018Z,13.47
2022-12-31T16:32:59.282Z,13.36
2022-12-31T16:35:25.579Z,13.67
2022-12-31T16:37:51.791Z,14.31
2022-12-31T16:40:18.041Z,14.19
2022-12-31T16:42:44.712Z,13.93
2022-12-31T16:45:10.881Z,13.09
2022-12-31T16:47:37.126Z,12.56
2022-12-31T16:50:03.369Z,13.21
2022-12-31T16:52:29.521Z,12.87
2022-12-31T16:54:55.721Z,12.16
2022-12-31T16:57:21.908Z,12.05
2022-12-31T16:59:48.063Z,12.41
2022-12-31T17:02:14.529Z,11.95
2022-12-31T17:04:46.909Z,11.73
2022-12-31T17:07:15.941Z,12.32
2022-12-31T17:09:42.102Z,12.67
2022-12-31T17:12:08.277Z,12.58
2022-12-31T17:14:34.459Z,12.89
2022-12-31T17:17:03.071Z,13.04
2022-12-31T17:19:29.584Z,13.23
2022-12-31T17:21:55.814Z,13.39
2022-12-31T17:24:21.973Z,13.63
2022-12-31T17:26:48.190Z,13.94
2022-12-31T17:29:14.375Z,14.33
2022-12-31T17:31:40.647Z,14.39
2022-12-31T17:34:06.849Z,14.44
2022-12-31T17:36:33.040Z,14.21
2022-12-31T17:38:59.264Z,13.68
2022-12-31T17:41:25.480Z,13.22
2022-12-31T17:43:51.652Z,12.70
2022-12-31T17:46:17.830Z,12.68
2022-12-31T17:48:44.004Z,13.00
2022-12-31T17:51:10.173Z,12.56
2022-12-31T17:53:36.399Z,12.93
2022-12-31T17:56:02.560Z,12.93
2022-12-31T17:58:29.895Z,13.01
2022-12-31T18:00:56.315Z,12.21
2022-12-31T18:03:22.471Z,12.65
2022-12-31T18:05:48.625Z,12.69
2022-12-31T18:08:14.791Z,11.93
2022-12-31T18:10:40.950Z,12.13
2022-12-31T18:13:07.104Z,12.91
2022-12-31T18:15:33.263Z,12.89
2022-12-31T18:17:59.412Z,13.06
2022-12-31T18:20:25.583Z,13.42
2022-12-31T18:22:51.838Z,13.21
2022-12-31T18:25:17.991Z,12.59
2022-12-31T18:27:44.164Z,12.74
2022-12-31T18:30:10.325Z,12.36
2022-12-31T18:32:36.504Z,12.82
2022-12-31T18:35:02.634Z,12.81
2022-12-31T18:37:28.797Z,12.67
2022-12-31T18:39:54.974Z,12.57
2022-12-31T18:42:21.128Z,12.92
2022-12-31T18:44:47.281Z,12.84
2022-12-31T18:47:13.555Z,12.54
2022-12-31T18:49:39.707Z,12.52
2022-12-31T18:52:05.897Z,13.17
2022-12-31T18:54:32.045Z,12.96
2022-12-31T18:56:58.209Z,12.69
2022-12-31T18:59:24.371Z,12.98
2022-12-31T19:01:50.615Z,12.92
2022-12-31T19:04:20.042Z,12.16
2022-12-31T19:06:49.269Z,11.73
2022-12-31T19:09:43.606Z,12.36
2022-12-31T19:12:01.559Z,11.89
2022-12-31T19:14:27.803Z,11.67
2022-12-31T19:16:53.972Z,11.54
2022-12-31T19:19:20.154Z,12.17
2022-12-31T19:21:46.314Z,12.46
2022-12-31T19:24:12.473Z,11.93
2022-12-31T19:26:43.242Z,11.56
2022-12-31T19:29:09.805Z,11.57
2022-12-31T19:31:36.005Z,11.36
2022-12-31T19:34:02.192Z,11.30
2022-12-31T19:36:28.354Z,11.54
2022-12-31T19:38:54.492Z,12.08
2022-12-31T19:41:20.664Z,12.33
2022-12-31T19:43:46.805Z,12.65
2022-12-31T19:46:13.031Z,12.56
2022-12-31T19:48:39.211Z,12.65
2022-12-31T19:51:05.393Z,12.40
2022-12-31T19:53:31.555Z,11.74
2022-12-31T19:55:57.687Z,11.28
2022-12-31T19:58:23.844Z,10.87
2022-12-31T20:00:56.826Z,11.21
2022-12-31T20:03:24.584Z,11.46
2022-12-31T20:05:50.750Z,12.02
2022-12-31T20:08:16.922Z,12.56
2022-12-31T20:10:43.083Z,12.79
2022-12-31T20:13:09.317Z,12.70
2022-12-31T20:15:35.584Z,11.90
2022-12-31T20:18:04.703Z,11.67
2022-12-31T20:20:31.038Z,11.14
2022-12-31T20:22:57.270Z,11.49
2022-12-31T20:25:23.434Z,11.74
2022-12-31T20:27:49.613Z,12.16
2022-12-31T20:30:15.764Z,12.57
2022-12-31T20:32:41.961Z,12.49
2022-12-31T20:35:08.160Z,11.91
2022-12-31T20:37:34.357Z,11.79
2022-12-31T20:40:00.512Z,11.49
2022-12-31T20:42:26.689Z,11.26
2022-12-31T20:44:52.886Z,11.28
2022-12-31T20:47:19.040Z,10.98
2022-12-31T20:50:10.378Z,10.86
2022-12-31T20:52:31.316Z,10.75
2022-12-31T20:54:57.480Z,10.71
2022-12-31T20:57:24.948Z,10.51
2022-12-31T20:59:52.716Z,10.95
2022-12-31T21:02:21.366Z,11.49
2022-12-31T21:04:48.136Z,11.66
2022-12-31T21:07:14.499Z,11.65
2022-12-31T21:09:40.655Z,12.08
2022-12-31T21:12:06.836Z,11.97
2022-12-31T21:14:33.009Z,11.82
2022-12-31T21:16:59.170Z,11.68
2022-12-31T21:19:25.347Z,11.25
2022-12-31T21:21:51.495Z,11.07
2022-12-31T21:24:23.491Z,11.21
2022-12-31T21:26:50.303Z,11.67
2022-12-31T21:29:16.585Z,11.81
2022-12-31T21:31:42.728Z,11.60
2022-12-31T21:34:08.910Z,11.07
2022-12-31T21:36:35.186Z,11.68
2022-12-31T21:39:01.355Z,11.36
2022-12-31T21:41:32.938Z,11.35
2022-12-31T21:44:00.140Z,11.39
2022-12-31T21:46:26.378Z,11.23
2022-12-31T21:48:52.532Z,11.04
2022-12-31T21:51:18.745Z,10.54
2022-12-31T21:53:48.242Z,10.35
