createdAt,value
2018-04-19T00:00:03.492Z,18.20
2018-04-19T00:02:31.783Z,18.10
2018-04-19T00:04:59.263Z,18.00
2018-04-19T00:07:27.519Z,18.00
2018-04-19T00:09:55.039Z,17.90
2018-04-19T00:12:22.522Z,17.90
2018-04-19T00:14:50.010Z,17.90
2018-04-19T00:17:17.532Z,17.80
2018-04-19T00:19:45.788Z,17.90
2018-04-19T00:22:13.547Z,17.80
2018-04-19T00:24:41.038Z,18.00
2018-04-19T00:27:08.551Z,18.30
2018-04-19T00:29:36.046Z,18.40
2018-04-19T00:32:03.566Z,18.50
2018-04-19T00:34:31.074Z,18.60
2018-04-19T00:36:58.609Z,18.60
2018-04-19T00:39:26.090Z,18.60
2018-04-19T00:41:54.343Z,18.60
2018-04-19T00:44:21.850Z,18.60
2018-04-19T00:46:50.108Z,18.60
2018-04-19T00:49:17.633Z,18.60
2018-04-19T00:51:45.120Z,18.60
2018-04-19T00:54:12.643Z,18.60
2018-04-19T00:56:40.890Z,18.60
2018-04-19T00:59:08.410Z,18.50
2018-04-19T01:01:36.671Z,18.50
2018-04-19T01:04:04.189Z,18.40
2018-04-19T01:06:31.670Z,18.40
2018-04-19T01:08:59.195Z,18.30
2018-04-19T01:11:26.689Z,18.30
2018-04-19T01:13:54.215Z,18.10
2018-04-19T01:16:21.702Z,18.00
2018-04-19T01:18:49.228Z,18.00
2018-04-19T01:21:16.717Z,18.10
2018-04-19T01:23:44.235Z,18.10
2018-04-19T01:26:12.478Z,17.90
2018-04-19T01:28:40.000Z,17.90
2018-04-19T01:31:07.701Z,18.00
2018-04-19T01:33:35.219Z,18.10
2018-04-19T01:36:15.267Z,18.10
2018-04-19T01:38:42.793Z,18.00
2018-04-19T01:41:13.881Z,18.10
2018-04-19T01:43:41.362Z,18.20
2018-04-19T01:46:08.873Z,18.00
2018-04-19T01:48:37.118Z,17.80
2018-04-19T01:51:04.597Z,17.80
2018-04-19T01:53:32.122Z,17.90
2018-04-19T01:55:59.603Z,17.90
2018-04-19T01:58:27.086Z,17.90
2018-04-19T02:00:54.593Z,18.00
2018-04-19T02:03:22.075Z,17.90
2018-04-19T02:05:49.563Z,17.80
2018-04-19T02:08:17.087Z,17.80
2018-04-19T02:10:44.569Z,17.80
2018-04-19T02:13:12.050Z,17.80
2018-04-19T02:15:40.330Z,17.70
2018-04-19T02:18:07.809Z,17.60
2018-04-19T02:20:36.274Z,17.70
2018-04-19T02:23:03.796Z,17.70
2018-04-19T02:25:31.277Z,17.70
2018-04-19T02:27:58.786Z,17.70
2018-04-19T02:30:26.265Z,17.80
2018-04-19T02:32:53.746Z,17.60
2018-04-19T02:35:21.903Z,17.50
2018-04-19T02:37:49.402Z,17.50
2018-04-19T02:40:16.882Z,17.40
2018-04-19T02:42:45.167Z,17.30
2018-04-19T02:45:13.430Z,17.30
2018-04-19T02:47:40.941Z,17.20
2018-04-19T02:50:08.422Z,17.40
2018-04-19T02:52:35.905Z,17.40
2018-04-19T02:55:03.423Z,17.40
2018-04-19T02:57:30.925Z,17.40
2018-04-19T02:59:58.443Z,17.30
2018-04-19T03:02:25.914Z,17.40
2018-04-19T03:04:53.422Z,17.40
2018-04-19T03:07:21.690Z,17.60
2018-04-19T03:09:49.219Z,17.50
2018-04-19T03:12:16.726Z,17.60
2018-04-19T03:14:44.211Z,17.60
2018-04-19T03:17:12.503Z,17.50
2018-04-19T03:19:40.760Z,17.50
2018-04-19T03:22:08.242Z,17.50
2018-04-19T03:24:35.764Z,17.40
2018-04-19T03:27:04.020Z,17.40
2018-04-19T03:29:32.272Z,17.50
2018-04-19T03:31:59.805Z,17.40
2018-04-19T03:34:28.011Z,17.30
2018-04-19T03:36:56.253Z,17.10
2018-04-19T03:39:24.545Z,17.00
2018-04-19T03:41:52.792Z,17.10
2018-04-19T03:44:21.918Z,17.20
2018-04-19T03:46:49.441Z,17.10
2018-04-19T03:49:16.928Z,17.30
2018-04-19T03:51:44.417Z,17.40
2018-04-19T03:54:11.933Z,17.40
2018-04-19T03:56:39.413Z,17.50
2018-04-19T03:59:06.907Z,17.50
2018-04-19T04:01:34.431Z,17.50
2018-04-19T04:04:02.690Z,17.50
2018-04-19T04:06:30.167Z,17.40
2018-04-19T04:08:57.682Z,17.40
2018-04-19T04:11:25.159Z,17.40
2018-04-19T04:13:52.656Z,17.40
2018-04-19T04:16:31.824Z,17.40
2018-04-19T04:19:11.413Z,17.40
2018-04-19T04:21:51.560Z,17.20
2018-04-19T04:24:19.037Z,17.20
2018-04-19T04:26:47.283Z,16.70
2018-04-19T04:29:14.806Z,16.60
2018-04-19T04:31:44.832Z,16.60
2018-04-19T04:34:13.118Z,16.50
2018-04-19T04:36:41.378Z,16.40
2018-04-19T04:39:08.995Z,16.30
2018-04-19T04:41:36.515Z,16.30
2018-04-19T04:44:04.001Z,16.40
2018-04-19T04:46:31.524Z,16.50
2018-04-19T04:48:59.014Z,16.50
2018-04-19T04:51:26.497Z,16.50
2018-04-19T04:53:54.025Z,16.60
2018-04-19T04:56:21.520Z,16.80
2018-04-19T04:58:49.010Z,16.40
2018-04-19T05:01:16.529Z,16.30
2018-04-19T05:03:44.017Z,16.10
2018-04-19T05:06:11.515Z,16.00
2018-04-19T05:08:39.064Z,16.00
2018-04-19T05:11:06.550Z,16.10
2018-04-19T05:13:34.034Z,16.10
2018-04-19T05:16:18.733Z,16.30
2018-04-19T05:18:46.991Z,16.10
2018-04-19T05:21:14.475Z,16.10
2018-04-19T05:23:42.001Z,15.80
2018-04-19T05:26:09.568Z,15.80
2018-04-19T05:28:37.126Z,15.60
2018-04-19T05:31:04.689Z,15.60
2018-04-19T05:33:32.946Z,15.80
2018-04-19T05:36:00.439Z,15.70
2018-04-19T05:38:28.721Z,15.90
2018-04-19T05:40:56.204Z,15.90
2018-04-19T05:43:24.480Z,15.90
2018-04-19T05:45:52.002Z,15.90
2018-04-19T05:48:19.489Z,16.00
2018-04-19T05:50:46.970Z,16.00
2018-04-19T05:53:14.502Z,16.00
2018-04-19T05:55:41.983Z,16.10
2018-04-19T05:58:09.484Z,16.10
2018-04-19T06:00:37.027Z,16.20
2018-04-19T06:03:04.529Z,16.20
2018-04-19T06:05:38.171Z,16.40
2018-04-19T06:08:06.438Z,16.60
2018-04-19T06:10:33.923Z,16.50
2018-04-19T06:13:04.188Z,16.70
2018-04-19T06:15:32.358Z,16.70
2018-04-19T06:18:00.629Z,16.90
2018-04-19T06:20:28.909Z,17.00
2018-04-19T06:22:56.395Z,16.90
2018-04-19T06:25:24.659Z,17.10
2018-04-19T06:27:52.166Z,17.10
2018-04-19T06:30:19.711Z,17.20
2018-04-19T06:32:47.160Z,17.30
2018-04-19T06:35:14.675Z,17.50
2018-04-19T06:37:42.178Z,17.60
2018-04-19T06:40:09.671Z,17.80
2018-04-19T06:42:37.190Z,18.00
2018-04-19T06:45:04.669Z,18.20
2018-04-19T06:47:32.165Z,18.40
2018-04-19T06:49:59.696Z,18.60
2018-04-19T06:52:29.013Z,19.20
2018-04-19T06:54:56.554Z,19.10
2018-04-19T06:57:24.091Z,19.40
2018-04-19T06:59:51.583Z,19.90
2018-04-19T07:02:19.090Z,20.70
2018-04-19T07:04:47.365Z,22.00
2018-04-19T07:07:15.624Z,22.50
2018-04-19T07:09:43.152Z,22.50
2018-04-19T07:12:10.677Z,23.20
2018-04-19T07:14:38.223Z,23.60
2018-04-19T07:17:05.733Z,23.70
2018-04-19T07:19:34.028Z,23.60
2018-04-19T07:22:01.612Z,23.50
2018-04-19T07:24:29.181Z,23.30
2018-04-19T07:26:56.778Z,23.20
2018-04-19T07:29:24.338Z,23.00
2018-04-19T07:31:51.907Z,22.70
2018-04-19T07:34:19.409Z,22.80
2018-04-19T07:36:46.904Z,22.80
2018-04-19T07:39:14.441Z,22.80
2018-04-19T07:41:41.945Z,22.70
2018-04-19T07:44:09.443Z,22.80
2018-04-19T07:46:37.731Z,23.00
2018-04-19T07:49:05.979Z,23.20
2018-04-19T07:51:34.392Z,23.10
2018-04-19T07:54:01.869Z,23.40
2018-04-19T07:56:29.371Z,23.30
2018-04-19T07:58:56.898Z,23.10
2018-04-19T08:01:24.715Z,23.30
2018-04-19T08:03:52.207Z,23.50
2018-04-19T08:06:19.725Z,23.60
2018-04-19T08:08:47.213Z,23.80
2018-04-19T08:11:15.538Z,24.30
2018-04-19T08:13:43.016Z,24.20
2018-04-19T08:16:10.514Z,24.50
2018-04-19T08:18:38.030Z,24.50
2018-04-19T08:21:05.526Z,24.40
2018-04-19T08:23:33.034Z,24.50
2018-04-19T08:26:00.561Z,24.60
2018-04-19T08:28:28.055Z,24.50
2018-04-19T08:30:55.555Z,24.60
2018-04-19T08:33:23.837Z,24.70
2018-04-19T08:35:51.332Z,24.60
2018-04-19T08:38:19.592Z,24.00
2018-04-19T08:40:47.135Z,23.90
2018-04-19T08:43:14.625Z,24.10
2018-04-19T08:45:42.113Z,24.10
2018-04-19T08:48:10.403Z,23.90
2018-04-19T08:50:38.666Z,24.10
2018-04-19T08:53:06.187Z,24.00
2018-04-19T08:55:33.710Z,24.20
2018-04-19T08:58:01.204Z,23.80
2018-04-19T09:00:28.740Z,23.60
2018-04-19T09:02:56.292Z,23.70
2018-04-19T09:05:23.817Z,24.20
2018-04-19T09:07:52.122Z,24.50
2018-04-19T09:10:19.612Z,24.40
2018-04-19T09:12:47.098Z,24.50
2018-04-19T09:15:14.632Z,24.40
2018-04-19T09:17:42.931Z,24.80
2018-04-19T09:20:10.422Z,24.70
2018-04-19T09:22:37.955Z,25.20
2018-04-19T09:25:06.247Z,25.20
2018-04-19T09:27:34.498Z,24.90
2018-04-19T09:30:01.990Z,24.90
2018-04-19T09:32:30.290Z,25.10
2018-04-19T09:34:58.555Z,25.00
2018-04-19T09:37:26.052Z,24.90
2018-04-19T09:39:54.346Z,25.30
2018-04-19T09:42:22.617Z,25.50
2018-04-19T09:44:50.081Z,25.40
2018-04-19T09:47:17.594Z,25.60
2018-04-19T09:49:45.084Z,25.60
2018-04-19T09:52:12.592Z,25.70
2018-04-19T09:54:40.902Z,26.10
2018-04-19T09:57:09.164Z,26.00
2018-04-19T09:59:36.649Z,25.90
2018-04-19T10:02:04.928Z,25.30
2018-04-19T10:04:34.234Z,25.30
2018-04-19T10:07:01.712Z,25.30
2018-04-19T10:09:30.014Z,25.70
2018-04-19T10:11:58.264Z,25.70
2018-04-19T10:14:25.765Z,25.70
2018-04-19T10:16:54.041Z,26.00
2018-04-19T10:19:21.527Z,26.00
2018-04-19T10:21:49.773Z,26.20
2018-04-19T10:24:17.295Z,26.10
2018-04-19T10:26:44.784Z,26.40
2018-04-19T10:29:12.262Z,26.40
2018-04-19T10:31:39.791Z,26.10
2018-04-19T10:34:08.261Z,26.30
2018-04-19T10:36:35.736Z,26.30
2018-04-19T10:39:03.572Z,26.60
2018-04-19T10:41:31.106Z,26.70
2018-04-19T10:43:59.353Z,27.00
2018-04-19T10:46:26.879Z,26.90
2018-04-19T10:48:54.361Z,27.10
2018-04-19T10:51:21.857Z,26.70
2018-04-19T10:53:49.377Z,26.80
2018-04-19T10:56:17.640Z,27.00
2018-04-19T10:58:45.125Z,27.00
2018-04-19T11:01:13.714Z,27.30
2018-04-19T11:03:41.983Z,27.40
2018-04-19T11:06:09.465Z,27.30
2018-04-19T11:08:37.036Z,27.40
2018-04-19T11:11:05.257Z,27.00
2018-04-19T11:13:33.512Z,27.00
2018-04-19T11:16:01.081Z,27.00
2018-04-19T11:18:28.555Z,27.00
2018-04-19T11:20:56.089Z,26.90
2018-04-19T11:23:23.575Z,26.90
2018-04-19T11:25:51.053Z,26.80
2018-04-19T11:28:18.574Z,26.90
2018-04-19T11:30:46.053Z,27.00
2018-04-19T11:33:13.547Z,27.00
2018-04-19T11:35:41.078Z,27.00
2018-04-19T11:38:09.322Z,26.60
2018-04-19T11:40:37.437Z,26.60
2018-04-19T11:43:05.732Z,26.80
2018-04-19T11:45:33.979Z,26.80
2018-04-19T11:48:01.500Z,26.70
2018-04-19T11:50:28.989Z,26.90
2018-04-19T11:52:56.470Z,26.90
2018-04-19T11:55:23.990Z,26.80
2018-04-19T11:57:51.466Z,26.80
2018-04-19T12:00:19.714Z,26.80
2018-04-19T12:02:47.231Z,26.70
2018-04-19T12:05:15.477Z,26.60
2018-04-19T12:07:42.964Z,26.60
2018-04-19T12:10:10.484Z,26.70
2018-04-19T12:12:37.957Z,26.70
2018-04-19T12:15:06.300Z,26.60
2018-04-19T12:17:33.745Z,26.60
2018-04-19T12:20:01.236Z,26.70
2018-04-19T12:22:28.811Z,26.70
2018-04-19T12:24:56.301Z,26.70
2018-04-19T12:27:23.825Z,26.70
2018-04-19T12:29:51.311Z,26.80
2018-04-19T12:32:18.800Z,26.80
2018-04-19T12:34:46.314Z,26.90
2018-04-19T12:37:13.802Z,26.90
2018-04-19T12:39:41.282Z,26.80
2018-04-19T12:42:08.812Z,26.90
2018-04-19T12:44:36.307Z,26.90
2018-04-19T12:47:03.799Z,26.90
2018-04-19T12:49:31.325Z,27.00
2018-04-19T12:51:58.811Z,26.90
2018-04-19T12:54:26.318Z,26.90
2018-04-19T12:56:53.831Z,27.00
2018-04-19T12:59:21.312Z,26.90
2018-04-19T13:01:48.838Z,27.00
2018-04-19T13:04:16.313Z,27.10
2018-04-19T13:06:43.805Z,27.10
2018-04-19T13:09:11.326Z,27.10
2018-04-19T13:11:38.811Z,27.10
2018-04-19T13:14:06.306Z,27.20
2018-04-19T13:16:34.588Z,27.10
2018-04-19T13:19:02.844Z,27.10
2018-04-19T13:21:30.335Z,27.00
2018-04-19T13:23:57.977Z,27.10
2018-04-19T13:26:25.482Z,27.10
2018-04-19T13:28:52.972Z,27.00
2018-04-19T13:31:21.262Z,27.00
2018-04-19T13:33:49.522Z,27.00
2018-04-19T13:36:17.011Z,27.00
2018-04-19T13:38:44.525Z,27.20
2018-04-19T13:41:12.024Z,27.20
2018-04-19T13:43:39.502Z,27.10
2018-04-19T13:46:07.021Z,27.10
2018-04-19T13:48:34.521Z,27.10
2018-04-19T13:51:02.006Z,27.10
2018-04-19T13:53:29.550Z,27.20
2018-04-19T13:55:57.123Z,27.10
2018-04-19T13:58:25.031Z,27.10
2018-04-19T14:00:52.647Z,27.10
2018-04-19T14:03:21.424Z,27.10
2018-04-19T14:05:50.501Z,27.20
2018-04-19T14:08:18.007Z,27.20
2018-04-19T14:10:46.331Z,27.30
2018-04-19T14:13:13.837Z,27.20
2018-04-19T14:15:42.047Z,27.30
2018-04-19T14:18:10.366Z,27.20
2018-04-19T14:20:37.899Z,27.20
2018-04-19T14:23:06.199Z,27.30
2018-04-19T14:25:34.492Z,27.30
2018-04-19T14:28:02.770Z,27.20
2018-04-19T14:30:30.319Z,27.20
2018-04-19T14:32:58.683Z,27.30
2018-04-19T14:35:26.220Z,27.30
2018-04-19T14:37:54.536Z,27.40
2018-04-19T14:40:22.154Z,27.30
2018-04-19T14:42:49.747Z,27.40
2018-04-19T14:45:18.210Z,27.40
2018-04-19T14:47:45.761Z,27.30
2018-04-19T14:50:13.285Z,27.40
2018-04-19T14:52:41.551Z,27.40
2018-04-19T14:55:09.092Z,27.30
2018-04-19T14:57:37.641Z,27.40
2018-04-19T15:00:05.927Z,27.40
2018-04-19T15:02:34.214Z,27.40
2018-04-19T15:05:02.478Z,27.40
2018-04-19T15:07:29.980Z,27.40
2018-04-19T15:09:58.265Z,27.40
2018-04-19T15:12:26.513Z,27.40
2018-04-19T15:14:53.997Z,27.30
2018-04-19T15:17:21.514Z,27.40
2018-04-19T15:19:48.998Z,27.40
2018-04-19T15:22:16.526Z,27.30
2018-04-19T15:24:44.777Z,27.30
2018-04-19T15:27:12.269Z,27.30
2018-04-19T15:29:39.794Z,27.30
2018-04-19T15:32:08.058Z,27.30
2018-04-19T15:34:35.552Z,27.30
2018-04-19T15:37:03.079Z,27.40
2018-04-19T15:39:31.340Z,27.30
2018-04-19T15:41:58.834Z,27.30
2018-04-19T15:44:26.354Z,27.40
2018-04-19T15:46:53.842Z,27.40
2018-04-19T15:49:21.321Z,27.40
2018-04-19T15:51:48.834Z,27.30
2018-04-19T15:54:17.082Z,27.30
2018-04-19T15:56:44.573Z,27.20
2018-04-19T15:59:12.098Z,27.30
2018-04-19T16:01:40.345Z,27.20
2018-04-19T16:04:08.598Z,27.20
2018-04-19T16:06:36.121Z,27.10
2018-04-19T16:09:03.606Z,27.20
2018-04-19T16:11:31.098Z,27.20
2018-04-19T16:13:58.618Z,27.20
2018-04-19T16:16:26.102Z,27.20
2018-04-19T16:18:53.626Z,27.20
2018-04-19T16:21:21.114Z,27.10
2018-04-19T16:23:48.587Z,27.00
2018-04-19T16:26:16.843Z,27.10
2018-04-19T16:28:48.626Z,27.00
2018-04-19T16:31:11.858Z,27.10
2018-04-19T16:33:40.111Z,27.00
2018-04-19T16:36:08.390Z,27.00
2018-04-19T16:38:36.672Z,26.90
2018-04-19T16:41:04.207Z,26.90
2018-04-19T16:43:31.650Z,26.90
2018-04-19T16:45:59.171Z,26.90
2018-04-19T16:48:26.658Z,26.90
2018-04-19T16:50:54.909Z,26.90
2018-04-19T16:53:22.430Z,26.80
2018-04-19T16:55:50.097Z,26.80
2018-04-19T16:58:17.546Z,26.80
2018-04-19T17:00:45.075Z,26.70
2018-04-19T17:03:12.557Z,26.80
2018-04-19T17:05:40.041Z,26.80
2018-04-19T17:08:07.563Z,26.80
2018-04-19T17:10:35.038Z,26.70
2018-04-19T17:13:02.514Z,26.80
2018-04-19T17:15:30.037Z,26.70
2018-04-19T17:17:57.551Z,26.70
2018-04-19T17:20:25.121Z,26.60
2018-04-19T17:22:52.606Z,26.60
2018-04-19T17:25:20.125Z,26.50
2018-04-19T17:27:47.612Z,26.50
2018-04-19T17:30:15.858Z,26.50
2018-04-19T17:32:43.373Z,26.40
2018-04-19T17:35:10.861Z,26.40
2018-04-19T17:37:38.346Z,26.40
2018-04-19T17:40:05.866Z,26.40
2018-04-19T17:42:33.345Z,26.40
2018-04-19T17:45:01.596Z,26.20
2018-04-19T17:47:29.114Z,26.20
2018-04-19T17:49:57.367Z,26.10
2018-04-19T17:52:24.853Z,26.10
2018-04-19T17:54:52.371Z,26.10
2018-04-19T17:57:19.860Z,26.10
2018-04-19T17:59:47.360Z,26.00
2018-04-19T18:02:14.882Z,25.90
2018-04-19T18:04:42.357Z,25.90
2018-04-19T18:07:09.846Z,25.80
2018-04-19T18:09:37.384Z,25.80
2018-04-19T18:12:04.873Z,25.70
2018-04-19T18:14:32.368Z,25.70
2018-04-19T18:16:59.892Z,25.70
2018-04-19T18:19:27.377Z,25.70
2018-04-19T18:21:55.640Z,25.60
2018-04-19T18:24:23.165Z,25.60
2018-04-19T18:26:50.649Z,25.60
2018-04-19T18:29:18.183Z,25.60
2018-04-19T18:31:46.647Z,25.50
2018-04-19T18:34:14.122Z,25.50
2018-04-19T18:36:41.601Z,25.50
2018-04-19T18:39:09.130Z,25.50
2018-04-19T18:41:37.390Z,25.30
2018-04-19T18:44:04.873Z,25.20
2018-04-19T18:46:32.403Z,25.20
2018-04-19T18:48:59.912Z,25.20
2018-04-19T18:51:27.393Z,25.20
2018-04-19T18:53:54.929Z,25.30
2018-04-19T18:56:22.414Z,25.10
2018-04-19T18:58:49.897Z,25.00
2018-04-19T19:01:17.430Z,25.00
2018-04-19T19:03:44.909Z,24.90
2018-04-19T19:06:12.391Z,24.80
2018-04-19T19:08:39.930Z,24.70
2018-04-19T19:11:07.412Z,24.60
2018-04-19T19:13:34.900Z,24.50
2018-04-19T19:16:09.946Z,24.40
2018-04-19T19:18:49.222Z,24.30
2018-04-19T19:21:16.753Z,24.20
2018-04-19T19:23:44.247Z,24.10
2018-04-19T19:26:11.726Z,24.00
2018-04-19T19:28:39.265Z,23.90
2018-04-19T19:31:06.741Z,23.90
2018-04-19T19:33:34.234Z,23.80
2018-04-19T19:36:01.754Z,23.60
2018-04-19T19:38:29.291Z,23.60
2018-04-19T19:40:56.766Z,23.60
2018-04-19T19:43:25.014Z,23.50
2018-04-19T19:45:52.501Z,23.40
2018-04-19T19:48:20.019Z,23.30
2018-04-19T19:50:47.497Z,23.10
2018-04-19T19:53:14.990Z,23.10
2018-04-19T19:55:42.538Z,23.00
2018-04-19T19:58:10.013Z,23.00
2018-04-19T20:00:37.488Z,23.00
2018-04-19T20:03:05.009Z,23.00
2018-04-19T20:05:32.490Z,23.00
2018-04-19T20:08:00.747Z,22.90
2018-04-19T20:10:28.269Z,22.80
2018-04-19T20:12:55.757Z,22.80
2018-04-19T20:15:23.239Z,22.80
2018-04-19T20:17:50.771Z,22.80
2018-04-19T20:20:18.268Z,22.70
2018-04-19T20:22:45.761Z,22.60
2018-04-19T20:25:13.299Z,22.60
2018-04-19T20:27:40.781Z,22.60
2018-04-19T20:30:08.285Z,22.60
2018-04-19T20:32:35.817Z,22.50
2018-04-19T20:35:03.302Z,22.30
2018-04-19T20:37:30.784Z,22.20
2018-04-19T20:39:58.304Z,22.20
2018-04-19T20:42:25.803Z,22.20
2018-04-19T20:44:53.281Z,22.10
2018-04-19T20:47:20.797Z,22.10
2018-04-19T20:49:49.049Z,22.00
2018-04-19T20:52:16.541Z,22.00
2018-04-19T20:54:44.074Z,21.90
2018-04-19T20:57:11.554Z,21.80
2018-04-19T20:59:39.055Z,21.90
2018-04-19T21:02:07.398Z,21.90
2018-04-19T21:04:35.621Z,21.90
2018-04-19T21:07:03.109Z,21.80
2018-04-19T21:09:31.397Z,21.80
2018-04-19T21:11:58.878Z,21.70
2018-04-19T21:14:27.670Z,21.90
2018-04-19T21:16:55.196Z,21.80
2018-04-19T21:19:22.678Z,21.90
2018-04-19T21:21:50.154Z,21.80
2018-04-19T21:24:17.675Z,21.70
2018-04-19T21:26:45.156Z,21.70
2018-04-19T21:29:12.643Z,21.70
2018-04-19T21:31:40.151Z,21.70
2018-04-19T21:34:07.639Z,21.60
2018-04-19T21:36:35.885Z,21.60
2018-04-19T21:39:03.414Z,21.60
2018-04-19T21:41:30.897Z,21.60
2018-04-19T21:43:58.377Z,21.60
2018-04-19T21:46:25.885Z,21.60
2018-04-19T21:48:53.379Z,21.50
2018-04-19T21:51:20.857Z,21.50
2018-04-19T21:53:48.429Z,21.50
2018-04-19T21:56:15.909Z,21.50
2018-04-19T21:58:43.385Z,21.40
2018-04-19T22:01:10.917Z,21.40
2018-04-19T22:03:39.165Z,21.20
2018-04-19T22:06:06.662Z,21.10
2018-04-19T22:08:34.165Z,21.10
2018-04-19T22:11:01.659Z,21.00
2018-04-19T22:13:29.146Z,20.90
2018-04-19T22:15:56.660Z,21.00
2018-04-19T22:18:24.897Z,20.90
2018-04-19T22:20:52.366Z,20.80
2018-04-19T22:23:19.879Z,20.90
2018-04-19T22:25:47.358Z,20.80
2018-04-19T22:28:15.615Z,20.60
2018-04-19T22:30:43.140Z,20.60
2018-04-19T22:33:10.658Z,20.60
2018-04-19T22:35:38.131Z,20.60
2018-04-19T22:38:05.657Z,20.50
2018-04-19T22:40:33.164Z,20.50
2018-04-19T22:43:00.647Z,20.50
2018-04-19T22:45:28.166Z,20.50
2018-04-19T22:47:55.650Z,20.50
2018-04-19T22:50:23.130Z,20.50
2018-04-19T22:52:50.660Z,20.40
2018-04-19T22:55:18.153Z,20.40
2018-04-19T22:57:45.640Z,20.30
2018-04-19T23:00:13.162Z,20.30
2018-04-19T23:02:41.414Z,20.30
2018-04-19T23:05:08.908Z,20.30
2018-04-19T23:07:37.189Z,20.30
2018-04-19T23:10:04.677Z,20.30
2018-04-19T23:12:32.927Z,20.30
2018-04-19T23:15:00.454Z,20.30
2018-04-19T23:17:27.933Z,20.30
2018-04-19T23:19:55.431Z,20.30
2018-04-19T23:22:33.852Z,20.30
2018-04-19T23:25:01.356Z,20.10
2018-04-19T23:27:28.847Z,20.10
2018-04-19T23:29:56.370Z,20.20
2018-04-19T23:32:23.858Z,20.30
2018-04-19T23:34:51.337Z,20.30
2018-04-19T23:37:18.846Z,20.30
2018-04-19T23:39:46.366Z,20.30
2018-04-19T23:42:13.841Z,20.30
2018-04-19T23:44:41.325Z,20.20
2018-04-19T23:47:09.606Z,20.20
2018-04-19T23:49:37.093Z,20.10
2018-04-19T23:52:05.348Z,20.20
2018-04-19T23:54:32.861Z,20.10
2018-04-19T23:57:01.110Z,20.30
2018-04-19T23:59:28.590Z,20.30
