createdAt,value
2019-04-29T00:02:35.311Z,12.77
2019-04-29T00:04:59.890Z,12.84
2019-04-29T00:07:24.373Z,12.88
2019-04-29T00:09:48.927Z,12.92
2019-04-29T00:12:13.931Z,12.34
2019-04-29T00:14:40.122Z,12.72
2019-04-29T00:17:09.208Z,12.61
2019-04-29T00:19:41.286Z,12.40
2019-04-29T00:22:06.376Z,12.42
2019-04-29T00:24:30.852Z,12.59
2019-04-29T00:26:55.328Z,12.23
2019-04-29T00:29:19.937Z,12.67
2019-04-29T00:31:44.462Z,12.70
2019-04-29T00:34:09.032Z,12.74
2019-04-29T00:36:38.222Z,12.73
2019-04-29T00:39:13.752Z,12.44
2019-04-29T00:41:39.927Z,12.43
2019-04-29T00:44:06.243Z,12.53
2019-04-29T00:46:30.847Z,12.60
2019-04-29T00:48:56.314Z,12.44
2019-04-29T00:51:20.923Z,12.56
2019-04-29T00:53:46.237Z,12.49
2019-04-29T00:56:10.701Z,12.62
2019-04-29T00:58:35.178Z,12.23
2019-04-29T01:00:59.809Z,12.53
2019-04-29T01:03:24.334Z,12.56
2019-04-29T01:05:48.865Z,12.54
2019-04-29T01:08:13.634Z,12.20
2019-04-29T01:10:38.279Z,12.63
2019-04-29T01:13:02.821Z,12.34
2019-04-29T01:15:27.354Z,12.53
2019-04-29T01:17:51.901Z,12.31
2019-04-29T01:20:16.519Z,12.39
2019-04-29T01:22:42.724Z,12.50
2019-04-29T01:25:07.824Z,12.38
2019-04-29T01:27:34.030Z,11.54
2019-04-29T01:29:58.508Z,12.15
2019-04-29T01:32:23.052Z,11.68
2019-04-29T01:34:49.177Z,12.04
2019-04-29T01:37:13.720Z,12.39
2019-04-29T01:39:39.906Z,11.64
2019-04-29T01:42:06.221Z,12.23
2019-04-29T01:44:32.405Z,11.92
2019-04-29T01:46:56.947Z,11.63
2019-04-29T01:49:21.491Z,11.06
2019-04-29T01:51:46.012Z,11.24
2019-04-29T01:54:10.541Z,10.77
2019-04-29T01:56:35.147Z,10.95
2019-04-29T01:58:59.688Z,11.64
2019-04-29T02:01:24.303Z,11.44
2019-04-29T02:03:48.851Z,11.16
2019-04-29T02:06:13.456Z,11.51
2019-04-29T02:08:38.081Z,11.53
2019-04-29T02:11:02.560Z,11.22
2019-04-29T02:13:27.034Z,11.26
2019-04-29T02:15:51.589Z,11.59
2019-04-29T02:18:16.096Z,11.11
2019-04-29T02:20:40.569Z,10.93
2019-04-29T02:23:09.648Z,11.21
2019-04-29T02:25:44.772Z,11.46
2019-04-29T02:28:09.319Z,11.71
2019-04-29T02:30:46.328Z,11.64
2019-04-29T02:33:10.946Z,11.00
2019-04-29T02:35:35.428Z,10.58
2019-04-29T02:38:00.375Z,10.61
2019-04-29T02:40:26.504Z,10.64
2019-04-29T02:42:52.693Z,10.66
2019-04-29T02:45:18.942Z,10.98
2019-04-29T02:47:43.477Z,10.98
2019-04-29T02:50:08.193Z,11.43
2019-04-29T02:52:32.895Z,11.82
2019-04-29T02:54:59.086Z,11.35
2019-04-29T02:57:25.199Z,10.90
2019-04-29T02:59:54.382Z,11.52
2019-04-29T03:02:20.678Z,11.67
2019-04-29T03:04:59.180Z,11.30
2019-04-29T03:07:23.869Z,10.73
2019-04-29T03:09:48.544Z,11.09
2019-04-29T03:12:13.166Z,11.05
2019-04-29T03:14:38.785Z,11.20
2019-04-29T03:17:04.538Z,10.68
2019-04-29T03:19:30.779Z,10.66
2019-04-29T03:21:57.381Z,9.98
2019-04-29T03:24:21.890Z,9.84
2019-04-29T03:26:49.729Z,9.65
2019-04-29T03:29:23.438Z,10.51
2019-04-29T03:31:48.010Z,10.68
2019-04-29T03:34:12.482Z,10.24
2019-04-29T03:36:36.984Z,10.99
2019-04-29T03:39:01.597Z,11.28
2019-04-29T03:41:26.365Z,11.31
2019-04-29T03:43:50.914Z,11.06
2019-04-29T03:46:15.414Z,11.32
2019-04-29T03:48:39.894Z,11.22
2019-04-29T03:51:04.500Z,10.75
2019-04-29T03:53:28.973Z,11.36
2019-04-29T03:55:55.151Z,11.41
2019-04-29T03:58:19.638Z,11.12
2019-04-29T04:00:45.888Z,11.54
2019-04-29T04:03:12.248Z,11.78
2019-04-29T04:05:41.077Z,11.28
2019-04-29T04:08:13.469Z,10.28
2019-04-29T04:10:38.012Z,10.10
2019-04-29T04:13:02.497Z,10.44
2019-04-29T04:15:26.968Z,9.89
2019-04-29T04:17:55.946Z,10.40
2019-04-29T04:20:20.599Z,10.42
2019-04-29T04:22:48.321Z,10.78
2019-04-29T04:25:12.958Z,10.14
2019-04-29T04:27:37.427Z,10.28
2019-04-29T04:30:01.892Z,10.61
2019-04-29T04:32:26.388Z,10.03
2019-04-29T04:34:50.877Z,10.24
2019-04-29T04:37:15.418Z,11.15
2019-04-29T04:39:41.549Z,11.00
2019-04-29T04:42:06.180Z,10.26
2019-04-29T04:44:35.485Z,11.01
2019-04-29T04:47:00.036Z,10.96
2019-04-29T04:49:24.483Z,11.06
2019-04-29T04:51:49.016Z,11.05
2019-04-29T04:54:13.550Z,11.40
2019-04-29T04:56:38.010Z,10.82
2019-04-29T04:59:02.486Z,10.89
2019-04-29T05:01:26.945Z,10.84
2019-04-29T05:03:51.475Z,11.20
2019-04-29T05:06:15.967Z,10.73
2019-04-29T05:08:40.510Z,10.71
2019-04-29T05:11:05.046Z,10.53
2019-04-29T05:13:29.578Z,11.22
2019-04-29T05:15:54.107Z,11.57
2019-04-29T05:18:18.572Z,11.25
2019-04-29T05:20:43.102Z,10.82
2019-04-29T05:23:07.589Z,10.77
2019-04-29T05:25:32.980Z,11.48
2019-04-29T05:27:57.606Z,11.27
2019-04-29T05:30:22.077Z,10.58
2019-04-29T05:32:46.564Z,11.07
2019-04-29T05:35:12.684Z,11.32
2019-04-29T05:37:41.765Z,11.22
2019-04-29T05:40:07.099Z,11.06
2019-04-29T05:42:31.641Z,10.82
2019-04-29T05:45:03.801Z,10.66
2019-04-29T05:47:35.851Z,11.38
2019-04-29T05:50:18.373Z,11.20
2019-04-29T05:52:44.963Z,11.18
2019-04-29T05:55:13.759Z,11.25
2019-04-29T05:57:35.936Z,11.28
2019-04-29T06:00:00.575Z,11.05
2019-04-29T06:02:33.126Z,10.46
2019-04-29T06:04:52.322Z,11.01
2019-04-29T06:07:21.500Z,11.24
2019-04-29T06:09:43.598Z,11.89
2019-04-29T06:12:08.065Z,11.31
2019-04-29T06:14:32.615Z,11.06
2019-04-29T06:16:57.483Z,11.28
2019-04-29T06:19:23.285Z,11.46
2019-04-29T06:21:47.823Z,11.67
2019-04-29T06:24:12.291Z,11.20
2019-04-29T06:26:36.799Z,11.52
2019-04-29T06:29:01.340Z,10.73
2019-04-29T06:31:25.997Z,11.63
2019-04-29T06:33:50.498Z,11.42
2019-04-29T06:36:15.390Z,11.33
2019-04-29T06:38:40.049Z,11.38
2019-04-29T06:41:05.553Z,11.51
2019-04-29T06:43:30.822Z,11.28
2019-04-29T06:45:55.345Z,11.06
2019-04-29T06:48:19.819Z,11.41
2019-04-29T06:50:44.579Z,11.63
2019-04-29T06:53:09.124Z,11.46
2019-04-29T06:55:33.722Z,11.77
2019-04-29T06:57:58.204Z,11.56
2019-04-29T07:00:23.985Z,10.98
2019-04-29T07:02:49.890Z,10.42
2019-04-29T07:05:14.827Z,11.15
2019-04-29T07:07:39.324Z,11.05
2019-04-29T07:10:04.374Z,10.58
2019-04-29T07:12:28.850Z,10.65
2019-04-29T07:14:53.325Z,9.99
2019-04-29T07:17:17.820Z,10.55
2019-04-29T07:19:42.388Z,11.20
2019-04-29T07:22:06.993Z,10.98
2019-04-29T07:24:31.463Z,11.43
2019-04-29T07:26:57.913Z,10.75
2019-04-29T07:29:29.570Z,11.35
2019-04-29T07:31:48.442Z,11.10
2019-04-29T07:34:12.982Z,11.26
2019-04-29T07:36:37.459Z,10.80
2019-04-29T07:39:02.005Z,10.80
2019-04-29T07:41:26.493Z,11.09
2019-04-29T07:43:51.048Z,11.25
2019-04-29T07:46:26.406Z,11.50
2019-04-29T07:49:01.182Z,11.82
2019-04-29T07:51:17.288Z,11.33
2019-04-29T07:53:45.371Z,11.00
2019-04-29T07:56:08.899Z,11.04
2019-04-29T07:58:33.423Z,11.49
2019-04-29T08:00:58.139Z,11.68
2019-04-29T08:03:22.679Z,11.40
2019-04-29T08:05:47.435Z,11.89
2019-04-29T08:08:12.050Z,12.28
2019-04-29T08:10:36.617Z,11.95
2019-04-29T08:13:01.332Z,11.71
2019-04-29T08:15:25.812Z,11.51
2019-04-29T08:17:51.474Z,11.97
2019-04-29T08:20:17.914Z,11.54
2019-04-29T08:22:42.390Z,11.88
2019-04-29T08:25:08.682Z,11.61
2019-04-29T08:27:40.666Z,11.17
2019-04-29T08:29:59.548Z,11.78
2019-04-29T08:32:24.049Z,12.30
2019-04-29T08:34:48.551Z,12.11
2019-04-29T08:37:13.090Z,11.44
2019-04-29T08:39:37.619Z,11.74
2019-04-29T08:42:08.721Z,11.29
2019-04-29T08:44:47.555Z,11.12
2019-04-29T08:47:13.752Z,10.88
2019-04-29T08:49:38.268Z,11.35
2019-04-29T08:52:02.816Z,11.33
2019-04-29T08:54:27.320Z,10.77
2019-04-29T08:57:07.328Z,11.21
2019-04-29T08:59:20.710Z,10.80
2019-04-29T09:01:44.282Z,11.19
2019-04-29T09:04:08.760Z,11.25
2019-04-29T09:06:34.011Z,10.87
2019-04-29T09:08:59.693Z,10.79
2019-04-29T09:11:24.462Z,10.91
2019-04-29T09:13:48.928Z,11.28
2019-04-29T09:16:13.518Z,11.42
2019-04-29T09:18:37.962Z,11.45
2019-04-29T09:21:02.519Z,11.13
2019-04-29T09:23:31.572Z,11.15
2019-04-29T09:26:06.668Z,11.08
2019-04-29T09:28:31.199Z,11.18
2019-04-29T09:30:55.747Z,11.24
2019-04-29T09:33:20.213Z,11.53
2019-04-29T09:35:44.710Z,11.13
2019-04-29T09:38:09.251Z,11.52
2019-04-29T09:40:38.246Z,11.58
2019-04-29T09:43:14.830Z,11.92
2019-04-29T09:45:35.004Z,12.54
2019-04-29T09:47:59.471Z,11.92
2019-04-29T09:50:24.019Z,12.12
2019-04-29T09:52:48.676Z,12.41
2019-04-29T09:55:13.686Z,12.11
2019-04-29T09:57:38.234Z,12.47
2019-04-29T10:00:07.206Z,11.82
2019-04-29T10:02:36.314Z,12.21
2019-04-29T10:05:02.431Z,12.47
2019-04-29T10:07:27.652Z,12.70
2019-04-29T10:09:57.545Z,12.34
2019-04-29T10:12:18.666Z,12.31
2019-04-29T10:14:43.146Z,12.57
2019-04-29T10:17:16.453Z,12.92
2019-04-29T10:19:42.813Z,12.34
2019-04-29T10:22:07.432Z,12.28
2019-04-29T10:24:31.966Z,12.32
2019-04-29T10:26:56.451Z,11.67
2019-04-29T10:29:25.619Z,12.47
2019-04-29T10:31:48.804Z,12.23
2019-04-29T10:34:13.501Z,11.76
2019-04-29T10:36:38.132Z,11.98
2019-04-29T10:39:04.307Z,12.03
2019-04-29T10:41:40.379Z,12.29
2019-04-29T10:44:19.372Z,12.53
2019-04-29T10:46:51.595Z,12.94
2019-04-29T10:49:17.812Z,12.21
2019-04-29T10:51:44.974Z,12.38
2019-04-29T10:54:14.105Z,12.18
2019-04-29T10:56:39.399Z,12.37
2019-04-29T10:59:09.210Z,12.08
2019-04-29T11:02:00.986Z,12.33
2019-04-29T11:04:20.014Z,12.05
2019-04-29T11:06:44.624Z,11.66
2019-04-29T11:09:16.114Z,12.28
2019-04-29T11:11:42.602Z,12.84
2019-04-29T11:14:07.414Z,12.42
2019-04-29T11:16:46.120Z,12.66
2019-04-29T11:19:00.129Z,12.81
2019-04-29T11:21:25.056Z,12.50
2019-04-29T11:24:01.673Z,12.88
2019-04-29T11:26:33.615Z,12.97
2019-04-29T11:28:59.044Z,13.12
2019-04-29T11:31:23.572Z,13.09
2019-04-29T11:34:06.419Z,12.97
2019-04-29T11:36:31.095Z,12.82
2019-04-29T11:38:57.279Z,12.67
2019-04-29T11:41:22.458Z,12.89
2019-04-29T11:43:50.999Z,12.88
2019-04-29T11:46:14.521Z,12.81
2019-04-29T11:48:39.513Z,13.37
2019-04-29T11:51:17.343Z,12.88
2019-04-29T11:53:41.900Z,12.75
2019-04-29T11:56:06.459Z,12.69
2019-04-29T11:58:41.515Z,12.85
2019-04-29T12:01:13.508Z,13.18
2019-04-29T12:03:39.711Z,12.81
2019-04-29T12:06:06.059Z,13.13
2019-04-29T12:08:30.535Z,13.19
2019-04-29T12:11:06.509Z,13.09
2019-04-29T12:13:28.316Z,13.32
2019-04-29T12:16:11.781Z,13.71
2019-04-29T12:18:39.697Z,13.25
2019-04-29T12:21:12.165Z,13.36
2019-04-29T12:23:36.700Z,13.53
2019-04-29T12:26:03.237Z,13.37
2019-04-29T12:28:27.520Z,13.48
2019-04-29T12:30:56.613Z,13.15
2019-04-29T12:33:38.236Z,13.33
2019-04-29T12:36:05.184Z,13.52
2019-04-29T12:38:48.862Z,13.87
2019-04-29T12:41:31.340Z,14.08
2019-04-29T12:44:09.785Z,13.81
2019-04-29T12:46:35.903Z,13.90
2019-04-29T12:49:03.485Z,14.44
2019-04-29T12:51:26.565Z,13.97
2019-04-29T12:53:51.057Z,13.85
2019-04-29T12:56:17.341Z,14.55
2019-04-29T12:58:41.925Z,14.41
2019-04-29T13:01:24.331Z,14.63
2019-04-29T13:04:02.429Z,14.64
2019-04-29T13:06:44.652Z,14.73
2019-04-29T13:09:26.654Z,14.75
2019-04-29T13:12:01.691Z,14.91
2019-04-29T13:14:17.590Z,15.14
2019-04-29T13:16:50.834Z,14.93
2019-04-29T13:19:19.878Z,14.79
2019-04-29T13:21:40.730Z,15.00
2019-04-29T13:24:21.780Z,14.71
2019-04-29T13:26:33.245Z,14.98
2019-04-29T13:29:01.086Z,14.90
2019-04-29T13:31:37.377Z,15.00
2019-04-29T13:33:52.870Z,15.41
2019-04-29T13:36:19.833Z,15.32
2019-04-29T13:38:43.932Z,15.51
2019-04-29T13:41:13.409Z,15.33
2019-04-29T13:43:35.541Z,15.58
2019-04-29T13:46:07.644Z,15.34
2019-04-29T13:48:56.020Z,15.42
2019-04-29T13:51:34.634Z,15.51
2019-04-29T13:53:44.489Z,16.47
2019-04-29T13:56:14.000Z,17.08
2019-04-29T13:58:35.230Z,17.05
2019-04-29T14:01:22.164Z,16.95
2019-04-29T14:03:42.051Z,17.35
2019-04-29T14:06:08.707Z,17.37
2019-04-29T14:08:33.341Z,17.69
2019-04-29T14:10:57.903Z,17.52
2019-04-29T14:13:22.366Z,17.71
2019-04-29T14:15:46.990Z,17.84
2019-04-29T14:18:12.325Z,18.00
2019-04-29T14:20:37.686Z,18.39
2019-04-29T14:23:02.169Z,18.20
2019-04-29T14:25:26.653Z,18.43
2019-04-29T14:27:51.295Z,18.52
2019-04-29T14:30:20.654Z,18.73
2019-04-29T14:32:46.948Z,18.91
2019-04-29T14:35:18.232Z,18.91
2019-04-29T14:37:54.391Z,18.66
2019-04-29T14:40:09.501Z,19.36
2019-04-29T14:42:58.002Z,19.22
2019-04-29T14:45:22.790Z,19.06
2019-04-29T14:47:57.739Z,19.52
2019-04-29T14:50:22.362Z,19.22
2019-04-29T14:52:49.337Z,18.27
2019-04-29T14:55:15.065Z,18.84
2019-04-29T14:57:39.854Z,18.91
2019-04-29T15:00:07.399Z,18.93
2019-04-29T15:02:31.919Z,18.91
2019-04-29T15:04:56.443Z,18.57
2019-04-29T15:07:21.098Z,18.92
2019-04-29T15:09:55.912Z,18.88
2019-04-29T15:12:23.897Z,18.83
2019-04-29T15:14:59.225Z,19.23
2019-04-29T15:17:35.894Z,19.09
2019-04-29T15:20:05.039Z,19.00
2019-04-29T15:22:33.911Z,19.41
2019-04-29T15:24:58.409Z,19.03
2019-04-29T15:27:23.079Z,18.68
2019-04-29T15:29:47.551Z,18.83
2019-04-29T15:32:12.025Z,18.63
2019-04-29T15:34:36.497Z,18.84
2019-04-29T15:37:00.984Z,18.62
2019-04-29T15:39:26.065Z,18.13
2019-04-29T15:41:54.218Z,18.09
2019-04-29T15:44:20.670Z,18.59
2019-04-29T15:46:47.103Z,18.25
2019-04-29T15:49:09.641Z,18.63
2019-04-29T15:51:34.121Z,18.17
2019-04-29T15:53:58.689Z,17.84
2019-04-29T15:56:28.783Z,18.05
2019-04-29T15:58:49.419Z,18.15
2019-04-29T16:01:17.651Z,18.02
2019-04-29T16:03:40.152Z,17.96
2019-04-29T16:08:43.597Z,17.55
2019-04-29T16:11:29.362Z,17.53
2019-04-29T16:14:09.089Z,17.38
2019-04-29T16:16:23.351Z,17.48
2019-04-29T16:18:47.812Z,17.84
2019-04-29T16:21:12.284Z,17.44
2019-04-29T16:23:38.571Z,17.53
2019-04-29T16:26:03.088Z,17.55
2019-04-29T16:28:31.754Z,17.83
2019-04-29T16:30:53.799Z,17.47
2019-04-29T16:33:18.348Z,17.49
2019-04-29T16:35:42.806Z,17.67
2019-04-29T16:38:11.345Z,17.44
2019-04-29T16:40:39.137Z,17.83
2019-04-29T16:43:09.211Z,17.67
2019-04-29T16:45:51.531Z,17.75
2019-04-29T16:48:13.731Z,17.21
2019-04-29T16:50:38.186Z,17.00
2019-04-29T16:53:02.674Z,17.22
2019-04-29T16:55:27.196Z,17.29
2019-04-29T16:57:51.684Z,17.20
2019-04-29T17:00:18.062Z,17.06
2019-04-29T17:02:42.599Z,16.92
2019-04-29T17:05:08.918Z,16.53
2019-04-29T17:07:33.535Z,16.95
2019-04-29T17:09:59.731Z,16.99
2019-04-29T17:12:29.463Z,16.81
2019-04-29T17:15:03.750Z,16.57
2019-04-29T17:17:28.314Z,16.88
2019-04-29T17:19:45.526Z,16.43
2019-04-29T17:22:24.882Z,16.63
2019-04-29T17:24:36.504Z,17.02
2019-04-29T17:27:02.706Z,16.73
2019-04-29T17:29:40.845Z,16.72
2019-04-29T17:32:03.584Z,16.71
2019-04-29T17:34:56.739Z,16.96
2019-04-29T17:35:13.889Z,17.82
2019-04-29T17:36:56.245Z,16.42
2019-04-29T17:39:21.017Z,16.58
2019-04-29T17:41:45.620Z,16.46
2019-04-29T17:44:14.642Z,16.31
2019-04-29T17:46:55.710Z,16.46
2019-04-29T17:49:22.245Z,16.60
2019-04-29T17:51:47.989Z,16.54
2019-04-29T17:54:20.234Z,16.76
2019-04-29T17:57:22.831Z,16.86
2019-04-29T17:59:45.910Z,16.30
2019-04-29T18:02:18.431Z,16.30
2019-04-29T18:04:57.378Z,16.65
2019-04-29T18:07:25.202Z,16.02
2019-04-29T18:09:51.354Z,16.20
2019-04-29T18:12:22.679Z,15.76
2019-04-29T18:14:47.139Z,16.14
2019-04-29T18:17:24.236Z,15.94
2019-04-29T18:19:41.199Z,15.60
2019-04-29T18:22:24.868Z,15.23
2019-04-29T18:24:55.413Z,15.01
2019-04-29T18:27:21.654Z,15.47
2019-04-29T18:29:46.231Z,15.45
2019-04-29T18:32:10.760Z,15.53
2019-04-29T18:34:37.370Z,15.15
2019-04-29T18:37:01.744Z,15.65
2019-04-29T18:39:29.956Z,15.40
2019-04-29T18:41:54.726Z,15.63
2019-04-29T18:44:19.828Z,15.32
2019-04-29T18:46:53.218Z,15.26
2019-04-29T18:49:10.894Z,14.86
2019-04-29T18:51:35.415Z,15.18
2019-04-29T18:53:59.891Z,14.93
2019-04-29T18:56:26.067Z,15.39
2019-04-29T18:58:50.661Z,15.37
2019-04-29T19:01:16.926Z,15.40
2019-04-29T19:03:43.168Z,14.90
2019-04-29T19:06:10.067Z,15.21
2019-04-29T19:08:33.958Z,14.87
2019-04-29T19:10:58.503Z,15.03
2019-04-29T19:13:23.151Z,15.13
2019-04-29T19:15:48.682Z,14.91
2019-04-29T19:18:17.496Z,15.11
2019-04-29T19:20:39.404Z,15.03
2019-04-29T19:23:07.912Z,15.05
2019-04-29T19:25:30.035Z,14.98
2019-04-29T19:27:55.574Z,14.89
2019-04-29T19:30:22.337Z,14.89
2019-04-29T19:32:46.972Z,14.91
2019-04-29T19:35:12.398Z,14.44
2019-04-29T19:37:39.968Z,14.69
2019-04-29T19:40:04.776Z,14.52
2019-04-29T19:42:35.361Z,14.36
2019-04-29T19:44:55.535Z,14.25
2019-04-29T19:47:20.061Z,14.21
2019-04-29T19:49:45.864Z,14.47
2019-04-29T19:52:10.499Z,14.40
2019-04-29T19:54:35.042Z,13.99
2019-04-29T19:57:03.226Z,13.99
2019-04-29T19:59:26.663Z,13.93
2019-04-29T20:01:56.540Z,14.10
2019-04-29T20:04:22.549Z,13.97
2019-04-29T20:06:48.173Z,14.02
2019-04-29T20:09:17.244Z,14.05
2019-04-29T20:11:38.982Z,13.83
2019-04-29T20:14:06.402Z,13.82
2019-04-29T20:16:53.557Z,13.88
2019-04-29T20:19:19.771Z,13.80
2019-04-29T20:21:41.924Z,13.75
2019-04-29T20:24:09.824Z,13.72
2019-04-29T20:26:32.759Z,13.72
2019-04-29T20:28:57.189Z,13.12
2019-04-29T20:31:22.787Z,13.08
2019-04-29T20:33:48.692Z,13.41
2019-04-29T20:36:13.483Z,13.16
2019-04-29T20:38:38.946Z,13.22
2019-04-29T20:41:06.183Z,13.33
2019-04-29T20:43:30.091Z,13.46
2019-04-29T20:45:57.951Z,13.19
2019-04-29T20:48:20.927Z,12.89
2019-04-29T20:50:52.387Z,13.19
2019-04-29T20:53:16.312Z,12.63
2019-04-29T20:55:40.995Z,12.94
2019-04-29T20:58:06.519Z,13.13
2019-04-29T21:00:35.068Z,13.00
2019-04-29T21:02:59.406Z,12.82
2019-04-29T21:05:25.468Z,12.91
2019-04-29T21:08:02.342Z,12.77
2019-04-29T21:10:16.545Z,12.57
2019-04-29T21:12:51.933Z,12.55
2019-04-29T21:15:30.152Z,12.87
2019-04-29T21:17:57.101Z,12.63
2019-04-29T21:20:20.970Z,12.26
2019-04-29T21:22:45.657Z,12.56
2019-04-29T21:25:10.317Z,12.52
2019-04-29T21:27:35.358Z,12.62
2019-04-29T21:29:59.889Z,12.45
2019-04-29T21:32:25.823Z,12.27
2019-04-29T21:34:55.677Z,12.21
2019-04-29T21:37:30.886Z,12.10
2019-04-29T21:39:56.996Z,12.28
2019-04-29T21:42:23.185Z,12.24
2019-04-29T21:44:47.644Z,12.30
2019-04-29T21:47:12.311Z,12.12
2019-04-29T21:49:44.823Z,11.90
2019-04-29T21:52:03.072Z,12.02
2019-04-29T21:54:27.527Z,11.89
2019-04-29T21:56:52.051Z,11.88
2019-04-29T21:59:16.531Z,11.96
2019-04-29T22:01:41.140Z,11.97
2019-04-29T22:04:05.767Z,11.91
2019-04-29T22:06:30.266Z,11.86
2019-04-29T22:09:01.069Z,11.92
2019-04-29T22:11:21.047Z,11.90
2019-04-29T22:13:45.588Z,11.78
2019-04-29T22:16:11.458Z,11.87
2019-04-29T22:18:36.734Z,11.76
2019-04-29T22:21:01.226Z,11.79
2019-04-29T22:23:25.818Z,11.69
2019-04-29T22:25:50.404Z,11.78
2019-04-29T22:28:15.879Z,11.69
2019-04-29T22:30:41.037Z,11.60
2019-04-29T22:33:06.117Z,11.70
2019-04-29T22:35:32.837Z,11.49
2019-04-29T22:37:56.840Z,11.53
2019-04-29T22:40:21.300Z,11.39
2019-04-29T22:42:48.740Z,11.57
2019-04-29T22:45:13.525Z,11.41
2019-04-29T22:47:38.001Z,11.30
2019-04-29T22:50:03.274Z,11.36
2019-04-29T22:52:29.959Z,11.20
2019-04-29T22:54:57.966Z,11.28
2019-04-29T22:57:22.959Z,11.21
2019-04-29T22:59:49.545Z,11.32
2019-04-29T23:02:15.611Z,10.92
2019-04-29T23:04:39.942Z,11.03
2019-04-29T23:07:05.473Z,10.95
2019-04-29T23:09:29.938Z,11.10
2019-04-29T23:11:55.695Z,10.95
2019-04-29T23:14:20.466Z,11.10
2019-04-29T23:16:45.439Z,10.99
2019-04-29T23:19:14.042Z,10.94
2019-04-29T23:21:57.258Z,10.91
2019-04-29T23:24:29.382Z,10.60
2019-04-29T23:26:54.852Z,10.81
2019-04-29T23:29:19.376Z,10.80
2019-04-29T23:31:45.381Z,10.76
2019-04-29T23:34:09.955Z,10.55
2019-04-29T23:36:34.567Z,10.77
2019-04-29T23:38:59.126Z,10.81
2019-04-29T23:41:26.095Z,10.84
2019-04-29T23:43:49.923Z,10.71
2019-04-29T23:46:16.107Z,10.47
2019-04-29T23:48:40.566Z,10.54
2019-04-29T23:51:05.440Z,10.58
2019-04-29T23:53:29.985Z,10.60
2019-04-29T23:55:55.570Z,10.38
2019-04-29T23:58:24.798Z,10.28
