createdAt,value
2023-02-11T00:01:37.228Z,0.64
2023-02-11T00:04:06.738Z,0.63
2023-02-11T00:06:35.986Z,0.56
2023-02-11T00:09:10.568Z,0.51
2023-02-11T00:11:39.047Z,0.49
2023-02-11T00:14:10.870Z,0.53
2023-02-11T00:16:39.406Z,0.63
2023-02-11T00:19:07.713Z,0.68
2023-02-11T00:21:37.880Z,0.67
2023-02-11T00:24:06.714Z,0.66
2023-02-11T00:26:35.509Z,0.61
2023-02-11T00:29:04.676Z,0.57
2023-02-11T00:31:33.431Z,0.55
2023-02-11T00:34:02.015Z,0.53
2023-02-11T00:36:30.926Z,0.54
2023-02-11T00:38:59.324Z,0.53
2023-02-11T00:41:27.652Z,0.57
2023-02-11T00:43:56.166Z,0.62
2023-02-11T00:46:24.977Z,0.72
2023-02-11T00:48:57.743Z,0.76
2023-02-11T00:51:26.883Z,0.74
2023-02-11T00:53:55.475Z,0.71
2023-02-11T00:56:24.596Z,0.71
2023-02-11T00:58:53.647Z,0.73
2023-02-11T01:01:22.223Z,0.71
2023-02-11T01:03:50.712Z,0.69
2023-02-11T01:06:19.220Z,0.69
2023-02-11T01:08:47.454Z,0.68
2023-02-11T01:11:19.734Z,0.73
2023-02-11T01:13:49.531Z,0.81
2023-02-11T01:16:18.399Z,0.87
2023-02-11T01:18:47.402Z,0.89
2023-02-11T01:21:16.305Z,0.87
2023-02-11T01:23:44.571Z,0.88
2023-02-11T01:26:13.747Z,0.88
2023-02-11T01:28:42.705Z,0.87
2023-02-11T01:31:11.235Z,0.88
2023-02-11T01:33:39.921Z,0.85
2023-02-11T01:36:09.093Z,0.86
2023-02-11T01:38:38.144Z,0.96
2023-02-11T01:41:08.846Z,1.02
2023-02-11T01:43:39.008Z,1.03
2023-02-11T01:46:25.831Z,0.94
2023-02-11T01:49:02.858Z,0.93
2023-02-11T01:51:34.806Z,0.92
2023-02-11T01:54:23.160Z,0.92
2023-02-11T01:57:12.473Z,0.89
2023-02-11T01:59:47.976Z,0.85
2023-02-11T02:02:17.987Z,0.86
2023-02-11T02:05:15.025Z,0.91
2023-02-11T02:07:56.642Z,0.92
2023-02-11T02:10:26.328Z,0.93
2023-02-11T02:12:57.989Z,0.90
2023-02-11T02:15:33.659Z,0.90
2023-02-11T02:18:43.694Z,0.88
2023-02-11T02:21:50.221Z,0.87
2023-02-11T02:24:33.659Z,0.92
2023-02-11T02:27:23.563Z,0.97
2023-02-11T02:30:14.779Z,0.91
2023-02-11T02:32:55.892Z,0.90
2023-02-11T02:35:24.347Z,0.89
2023-02-11T02:38:14.970Z,0.88
2023-02-11T02:40:50.498Z,0.90
2023-02-11T02:43:19.025Z,0.88
2023-02-11T02:45:47.607Z,0.75
2023-02-11T02:48:26.579Z,0.75
2023-02-11T02:51:15.326Z,0.70
2023-02-11T02:53:52.448Z,0.60
2023-02-11T02:56:27.549Z,0.47
2023-02-11T02:59:04.410Z,0.42
2023-02-11T03:01:41.648Z,0.37
2023-02-11T03:04:24.493Z,0.37
2023-02-11T03:07:01.092Z,0.44
2023-02-11T03:09:37.972Z,0.41
2023-02-11T03:12:06.737Z,0.38
2023-02-11T03:14:35.835Z,0.32
2023-02-11T03:17:04.985Z,0.25
2023-02-11T03:19:46.743Z,0.23
2023-02-11T03:22:26.296Z,0.22
2023-02-11T03:24:55.410Z,0.18
2023-02-11T03:27:41.057Z,0.21
2023-02-11T03:30:35.355Z,0.28
2023-02-11T03:33:27.487Z,0.38
2023-02-11T03:36:02.038Z,0.39
2023-02-11T03:38:37.556Z,0.35
2023-02-11T03:41:06.657Z,0.32
2023-02-11T03:43:42.265Z,0.30
2023-02-11T03:46:10.501Z,0.23
2023-02-11T03:48:41.782Z,0.29
2023-02-11T03:51:10.215Z,0.36
2023-02-11T03:53:39.546Z,0.35
2023-02-11T03:56:09.600Z,0.34
2023-02-11T03:58:37.871Z,0.36
2023-02-11T04:01:09.035Z,0.38
2023-02-11T04:03:37.633Z,0.39
2023-02-11T04:06:06.307Z,0.38
2023-02-11T04:08:34.604Z,0.31
2023-02-11T04:11:04.919Z,0.39
2023-02-11T04:13:33.868Z,0.53
2023-02-11T04:16:02.408Z,0.59
2023-02-11T04:18:35.668Z,0.61
2023-02-11T04:21:04.201Z,0.63
2023-02-11T04:23:32.586Z,0.65
2023-02-11T04:26:00.837Z,0.66
2023-02-11T04:28:29.912Z,0.68
2023-02-11T04:30:58.501Z,0.68
2023-02-11T04:33:26.803Z,0.73
2023-02-11T04:35:55.011Z,0.83
2023-02-11T04:38:24.307Z,0.88
2023-02-11T04:40:53.198Z,0.90
2023-02-11T04:43:23.140Z,0.90
2023-02-11T04:45:51.824Z,0.90
2023-02-11T04:48:20.415Z,0.90
2023-02-11T04:50:48.666Z,0.90
2023-02-11T04:53:17.565Z,0.90
2023-02-11T04:55:45.840Z,0.92
2023-02-11T04:58:14.049Z,0.99
2023-02-11T05:00:42.320Z,0.99
2023-02-11T05:03:11.060Z,0.97
2023-02-11T05:05:40.910Z,0.96
2023-02-11T05:08:10.129Z,0.93
2023-02-11T05:10:39.484Z,0.90
2023-02-11T05:13:07.792Z,0.85
2023-02-11T05:15:35.993Z,0.80
2023-02-11T05:18:04.992Z,0.80
2023-02-11T05:20:34.000Z,0.88
2023-02-11T05:23:02.666Z,0.89
2023-02-11T05:25:31.047Z,0.85
2023-02-11T05:27:59.677Z,0.81
2023-02-11T05:30:28.123Z,0.73
2023-02-11T05:32:57.596Z,0.65
2023-02-11T05:35:25.772Z,0.57
2023-02-11T05:37:54.658Z,0.53
2023-02-11T05:40:22.871Z,0.57
2023-02-11T05:42:51.837Z,0.60
2023-02-11T05:45:20.401Z,0.59
2023-02-11T05:47:48.806Z,0.59
2023-02-11T05:50:17.182Z,0.58
2023-02-11T05:52:46.897Z,0.57
2023-02-11T05:55:15.613Z,0.58
2023-02-11T05:57:43.967Z,0.57
2023-02-11T06:00:13.253Z,0.59
2023-02-11T06:02:41.993Z,0.66
2023-02-11T06:05:11.284Z,0.71
2023-02-11T06:07:39.488Z,0.68
2023-02-11T06:10:08.635Z,0.67
2023-02-11T06:12:37.797Z,0.67
2023-02-11T06:15:07.116Z,0.64
2023-02-11T06:17:36.800Z,0.60
2023-02-11T06:20:08.707Z,0.62
2023-02-11T06:22:39.571Z,0.66
2023-02-11T06:25:08.248Z,0.67
2023-02-11T06:27:37.952Z,0.69
2023-02-11T06:30:07.047Z,0.68
2023-02-11T06:32:44.014Z,0.68
2023-02-11T06:35:14.630Z,0.72
2023-02-11T06:37:43.430Z,0.76
2023-02-11T06:40:12.555Z,0.85
2023-02-11T06:42:41.873Z,1.01
2023-02-11T06:45:11.228Z,1.13
2023-02-11T06:47:40.930Z,1.17
2023-02-11T06:50:11.183Z,1.19
2023-02-11T06:52:39.818Z,1.26
2023-02-11T06:55:08.316Z,1.36
2023-02-11T06:57:38.757Z,1.40
2023-02-11T07:00:08.466Z,1.54
2023-02-11T07:02:37.063Z,1.67
2023-02-11T07:05:06.975Z,1.71
2023-02-11T07:07:36.652Z,1.80
2023-02-11T07:10:07.160Z,1.85
2023-02-11T07:12:35.587Z,1.91
2023-02-11T07:15:04.948Z,1.91
2023-02-11T07:17:35.009Z,1.92
2023-02-11T07:20:03.513Z,1.90
2023-02-11T07:22:32.298Z,1.92
2023-02-11T07:25:00.494Z,1.96
2023-02-11T07:27:28.948Z,2.01
2023-02-11T07:29:57.512Z,1.92
2023-02-11T07:32:25.820Z,1.96
2023-02-11T07:34:54.639Z,1.92
2023-02-11T07:37:23.262Z,1.87
2023-02-11T07:39:52.238Z,1.78
2023-02-11T07:42:20.640Z,1.84
2023-02-11T07:44:50.813Z,1.87
2023-02-11T07:47:19.096Z,1.87
2023-02-11T07:49:47.925Z,1.91
2023-02-11T07:52:16.753Z,1.94
2023-02-11T07:54:46.235Z,1.93
2023-02-11T07:57:14.438Z,1.91
2023-02-11T07:59:42.793Z,1.93
2023-02-11T08:02:11.273Z,1.93
2023-02-11T08:04:40.827Z,2.01
2023-02-11T08:07:09.271Z,2.05
2023-02-11T08:09:41.461Z,2.05
2023-02-11T08:12:10.148Z,2.08
2023-02-11T08:14:38.658Z,2.12
2023-02-11T08:17:07.704Z,2.12
2023-02-11T08:19:36.195Z,2.15
2023-02-11T08:22:04.488Z,2.18
2023-02-11T08:24:33.558Z,2.21
2023-02-11T08:27:02.392Z,2.32
2023-02-11T08:29:31.044Z,2.33
2023-02-11T08:31:59.525Z,2.32
2023-02-11T08:34:28.441Z,2.32
2023-02-11T08:36:56.798Z,2.35
2023-02-11T08:41:53.479Z,2.05
2023-02-11T08:44:20.925Z,2.42
2023-02-11T08:46:48.041Z,2.53
2023-02-11T08:49:15.734Z,2.57
2023-02-11T08:51:42.913Z,2.56
2023-02-11T08:54:12.466Z,2.53
2023-02-11T08:56:39.579Z,2.46
2023-02-11T08:59:08.796Z,2.52
2023-02-11T09:01:35.825Z,2.55
2023-02-11T09:04:02.690Z,2.55
2023-02-11T09:06:29.931Z,2.59
2023-02-11T09:08:57.244Z,2.58
2023-02-11T09:11:30.162Z,2.62
2023-02-11T09:13:58.107Z,2.71
2023-02-11T09:16:26.919Z,2.73
2023-02-11T09:18:56.255Z,2.68
2023-02-11T09:21:23.123Z,2.68
2023-02-11T09:23:50.046Z,2.74
2023-02-11T09:26:21.786Z,2.79
2023-02-11T09:28:49.393Z,2.73
2023-02-11T09:31:18.077Z,2.73
2023-02-11T09:33:48.648Z,2.81
2023-02-11T09:36:17.365Z,2.89
2023-02-11T09:38:44.638Z,2.97
2023-02-11T09:41:23.824Z,2.94
2023-02-11T09:43:53.699Z,2.93
2023-02-11T09:46:20.721Z,2.92
2023-02-11T09:48:48.577Z,2.88
2023-02-11T09:51:23.308Z,2.70
2023-02-11T09:53:51.179Z,2.63
2023-02-11T09:56:17.990Z,2.78
2023-02-11T09:58:45.007Z,2.82
2023-02-11T10:01:30.303Z,2.91
2023-02-11T10:04:16.455Z,2.94
2023-02-11T10:06:57.202Z,2.93
2023-02-11T10:09:49.071Z,2.92
2023-02-11T10:12:51.610Z,2.94
2023-02-11T10:15:37.888Z,2.82
2023-02-11T10:18:28.565Z,2.89
2023-02-11T10:20:58.576Z,2.98
2023-02-11T10:23:27.203Z,2.96
2023-02-11T10:25:56.564Z,3.00
2023-02-11T10:28:30.430Z,2.98
2023-02-11T10:31:15.254Z,3.00
2023-02-11T10:33:49.211Z,3.05
2023-02-11T10:36:17.846Z,3.13
2023-02-11T10:38:44.730Z,3.17
2023-02-11T10:41:30.221Z,3.12
2023-02-11T10:43:57.106Z,3.16
2023-02-11T10:46:26.325Z,3.30
2023-02-11T10:48:53.716Z,3.31
2023-02-11T10:51:27.122Z,3.30
2023-02-11T10:54:03.830Z,3.28
2023-02-11T10:56:36.272Z,3.10
2023-02-11T10:59:25.005Z,3.09
2023-02-11T11:02:00.173Z,3.03
2023-02-11T11:04:44.585Z,3.02
2023-02-11T11:07:14.238Z,3.21
2023-02-11T11:09:53.643Z,3.20
2023-02-11T11:12:29.528Z,3.18
2023-02-11T11:15:01.032Z,3.09
2023-02-11T11:17:28.723Z,3.05
2023-02-11T11:20:12.589Z,3.05
2023-02-11T11:22:41.751Z,2.97
2023-02-11T11:25:23.191Z,3.00
2023-02-11T11:27:58.166Z,3.08
2023-02-11T11:30:31.289Z,3.11
2023-02-11T11:32:59.598Z,3.10
2023-02-11T11:35:31.176Z,3.02
2023-02-11T11:38:01.905Z,2.93
2023-02-11T11:40:31.171Z,2.90
2023-02-11T11:43:14.283Z,3.02
2023-02-11T11:45:56.942Z,2.90
2023-02-11T11:48:24.148Z,2.88
2023-02-11T11:51:05.198Z,2.95
2023-02-11T11:53:55.938Z,2.81
2023-02-11T11:56:37.886Z,2.96
2023-02-11T11:59:14.361Z,3.15
2023-02-11T12:01:57.377Z,3.28
2023-02-11T12:04:39.843Z,3.43
2023-02-11T12:07:27.094Z,3.56
2023-02-11T12:10:25.092Z,3.69
2023-02-11T12:13:17.848Z,3.65
2023-02-11T12:16:10.405Z,3.57
2023-02-11T12:18:47.561Z,3.65
2023-02-11T12:21:18.573Z,3.63
2023-02-11T12:23:52.533Z,3.69
2023-02-11T12:26:23.532Z,3.81
2023-02-11T12:29:00.611Z,3.81
2023-02-11T12:31:48.558Z,3.80
2023-02-11T12:34:30.603Z,3.77
2023-02-11T12:37:22.406Z,3.80
2023-02-11T12:39:50.104Z,3.77
2023-02-11T12:42:51.815Z,3.81
2023-02-11T12:46:04.327Z,3.74
2023-02-11T12:48:46.620Z,3.74
2023-02-11T12:51:50.636Z,3.73
2023-02-11T12:54:43.099Z,3.61
2023-02-11T12:57:14.404Z,3.68
2023-02-11T13:00:03.891Z,3.75
2023-02-11T13:03:10.096Z,3.90
2023-02-11T13:05:57.087Z,3.89
2023-02-11T13:08:32.352Z,3.84
2023-02-11T13:11:02.495Z,3.84
2023-02-11T13:13:31.318Z,3.94
2023-02-11T13:16:07.306Z,3.96
2023-02-11T13:18:49.668Z,3.98
2023-02-11T13:21:29.514Z,4.02
2023-02-11T13:24:19.825Z,4.10
2023-02-11T13:27:08.819Z,4.19
2023-02-11T13:29:42.808Z,4.34
2023-02-11T13:32:14.194Z,4.37
2023-02-11T13:34:41.466Z,4.37
2023-02-11T13:37:26.212Z,4.45
2023-02-11T13:40:08.142Z,4.44
2023-02-11T13:42:56.111Z,4.39
2023-02-11T13:45:37.303Z,4.47
2023-02-11T13:48:05.911Z,4.52
2023-02-11T13:50:37.717Z,4.53
2023-02-11T13:53:06.865Z,4.42
2023-02-11T13:55:35.640Z,4.41
2023-02-11T13:58:05.802Z,4.48
2023-02-11T14:00:33.455Z,4.49
2023-02-11T14:03:29.016Z,4.42
2023-02-11T14:06:44.121Z,4.28
2023-02-11T14:09:17.139Z,4.13
2023-02-11T14:11:51.501Z,3.96
2023-02-11T14:14:23.760Z,3.97
2023-02-11T14:16:58.016Z,3.83
2023-02-11T14:19:43.895Z,3.83
2023-02-11T14:22:16.086Z,3.80
2023-02-11T14:24:48.620Z,3.85
2023-02-11T14:27:29.348Z,3.80
2023-02-11T14:29:59.372Z,3.68
2023-02-11T14:32:45.239Z,3.63
2023-02-11T14:35:27.470Z,3.49
2023-02-11T14:38:06.357Z,3.47
2023-02-11T14:40:38.859Z,3.35
2023-02-11T14:43:18.878Z,3.35
2023-02-11T14:45:50.000Z,3.37
2023-02-11T14:48:18.199Z,3.45
2023-02-11T14:50:51.985Z,3.43
2023-02-11T14:53:21.821Z,3.38
2023-02-11T14:55:53.931Z,3.37
2023-02-11T14:58:25.311Z,3.30
2023-02-11T15:01:00.353Z,3.26
2023-02-11T15:03:34.761Z,3.25
2023-02-11T15:06:30.585Z,3.27
2023-02-11T15:09:00.521Z,3.15
2023-02-11T15:11:39.272Z,3.09
2023-02-11T15:14:16.729Z,3.04
2023-02-11T15:16:44.357Z,3.03
2023-02-11T15:19:17.990Z,3.10
2023-02-11T15:21:44.823Z,2.99
2023-02-11T15:24:25.091Z,3.00
2023-02-11T15:26:59.740Z,3.01
2023-02-11T15:29:48.704Z,3.05
2023-02-11T15:32:21.182Z,3.06
2023-02-11T15:34:50.396Z,2.95
2023-02-11T15:37:29.206Z,2.99
2023-02-11T15:40:08.542Z,3.04
2023-02-11T15:42:51.694Z,3.03
2023-02-11T15:45:20.076Z,2.99
2023-02-11T17:02:31.061Z,0.88
2023-02-11T17:05:00.195Z,1.39
2023-02-11T17:07:30.512Z,1.55
2023-02-11T17:09:59.117Z,1.71
2023-02-11T17:12:27.584Z,1.78
2023-02-11T17:14:55.100Z,1.89
2023-02-11T17:17:25.043Z,1.87
2023-02-11T17:19:52.565Z,1.98
2023-02-11T17:22:20.335Z,2.03
2023-02-11T17:24:48.109Z,-75.98
2023-02-11T17:27:16.759Z,-128.00
2023-02-11T17:29:45.475Z,-128.00
2023-02-11T17:32:13.509Z,-128.00
2023-02-11T17:34:40.920Z,-128.00
2023-02-11T17:37:09.793Z,-128.00
2023-02-11T17:39:38.393Z,-128.00
2023-02-11T17:42:06.762Z,-128.00
2023-02-11T17:44:34.300Z,-128.00
2023-02-11T17:47:02.873Z,-128.00
2023-02-11T17:49:31.449Z,-128.00
2023-02-11T17:52:00.326Z,-128.00
2023-02-11T17:54:28.320Z,-128.00
2023-02-11T17:56:58.217Z,-128.00
2023-02-11T17:59:27.927Z,-128.00
2023-02-11T18:01:55.524Z,-128.00
2023-02-11T18:04:23.058Z,-128.00
2023-02-11T18:06:52.991Z,-128.00
2023-02-11T18:09:20.538Z,-128.00
2023-02-11T18:11:50.280Z,-128.00
2023-02-11T18:14:19.867Z,-128.00
2023-02-11T18:16:51.361Z,-128.00
2023-02-11T18:19:18.702Z,-128.00
2023-02-11T18:21:48.264Z,-128.00
2023-02-11T18:24:15.671Z,-128.00
2023-02-11T18:26:42.621Z,-128.00
2023-02-11T18:29:09.416Z,-128.00
2023-02-11T18:31:36.664Z,-128.00
2023-02-11T18:34:06.857Z,-128.00
2023-02-11T18:36:33.691Z,-128.00
2023-02-11T18:39:00.875Z,-128.00
2023-02-11T18:41:28.572Z,-128.00
2023-02-11T18:43:58.192Z,-128.00
2023-02-11T18:46:26.570Z,-128.00
2023-02-11T18:48:56.384Z,-128.00
2023-02-11T18:51:24.180Z,-128.00
2023-02-11T18:53:51.614Z,-128.00
2023-02-11T18:56:21.873Z,-128.00
2023-02-11T18:58:48.733Z,-128.00
2023-02-11T19:01:20.041Z,-128.00
2023-02-11T19:03:47.808Z,-128.00
2023-02-11T19:06:16.864Z,-128.00
2023-02-11T19:08:48.165Z,-128.00
2023-02-11T19:11:17.374Z,-128.00
2023-02-11T19:13:47.133Z,-128.00
2023-02-11T19:16:16.323Z,-128.00
2023-02-11T19:18:43.178Z,-128.00
2023-02-11T19:21:12.782Z,-128.00
2023-02-11T19:23:39.704Z,-128.00
2023-02-11T19:26:06.650Z,-128.00
2023-02-11T19:28:37.050Z,-128.00
2023-02-11T19:31:08.149Z,-128.00
2023-02-11T19:33:37.161Z,-128.00
2023-02-11T19:36:06.172Z,-128.00
2023-02-11T19:38:33.795Z,-128.00
2023-02-11T19:41:00.627Z,-128.00
2023-02-11T19:43:29.735Z,-128.00
2023-02-11T19:45:57.093Z,-128.00
2023-02-11T19:48:24.357Z,-128.00
2023-02-11T19:50:55.756Z,-128.00
2023-02-11T19:53:24.495Z,-128.00
2023-02-11T19:55:52.656Z,-128.00
2023-02-11T19:58:20.880Z,-128.00
2023-02-11T20:00:48.077Z,-128.00
2023-02-11T20:03:16.145Z,-128.00
2023-02-11T20:05:46.555Z,-128.00
2023-02-11T20:08:18.503Z,-128.00
2023-02-11T20:10:45.351Z,-128.00
2023-02-11T20:13:14.385Z,-128.00
2023-02-11T20:15:41.695Z,-128.00
2023-02-11T20:18:08.841Z,-128.00
2023-02-11T20:20:37.203Z,-128.00
2023-02-11T20:23:04.126Z,-128.00
2023-02-11T20:25:31.445Z,-128.00
2023-02-11T20:27:58.758Z,-128.00
2023-02-11T20:30:25.863Z,-128.00
2023-02-11T20:32:52.895Z,-128.00
2023-02-11T20:35:21.947Z,-128.00
2023-02-11T20:37:48.840Z,-128.00
2023-02-11T20:40:15.870Z,-128.00
2023-02-11T20:42:43.106Z,-128.00
2023-02-11T20:45:09.981Z,-128.00
2023-02-11T20:47:38.708Z,-128.00
2023-02-11T20:50:06.427Z,-128.00
2023-02-11T20:52:33.831Z,-128.00
2023-02-11T20:55:01.163Z,-128.00
2023-02-11T20:57:28.340Z,-128.00
2023-02-11T20:59:55.520Z,-128.00
2023-02-11T21:02:24.659Z,-128.00
2023-02-11T21:04:51.609Z,-128.00
2023-02-11T21:07:20.380Z,-128.00
2023-02-11T21:09:47.329Z,-128.00
2023-02-11T21:12:14.248Z,-128.00
2023-02-11T21:14:41.764Z,-128.00
2023-02-11T21:17:08.655Z,-128.00
2023-02-11T21:19:37.218Z,-128.00
2023-02-11T21:22:04.116Z,-128.00
2023-02-11T21:24:31.060Z,-128.00
2023-02-11T21:26:58.779Z,-128.00
2023-02-11T21:29:25.776Z,-128.00
2023-02-11T21:31:53.111Z,-128.00
2023-02-11T21:34:20.266Z,-128.00
2023-02-11T21:36:47.414Z,-128.00
2023-02-11T21:39:14.628Z,-128.00
2023-02-11T21:41:41.483Z,-128.00
2023-02-11T21:44:08.847Z,-128.00
2023-02-11T21:46:36.002Z,-128.00
2023-02-11T21:49:04.819Z,-128.00
2023-02-11T21:51:32.376Z,-128.00
2023-02-11T21:54:00.733Z,-128.00
2023-02-11T21:56:29.063Z,-128.00
2023-02-11T21:58:57.166Z,-128.00
2023-02-11T22:01:24.825Z,-128.00
2023-02-11T22:03:51.884Z,-128.00
2023-02-11T22:06:21.536Z,-128.00
2023-02-11T22:08:49.155Z,-128.00
2023-02-11T22:11:16.090Z,-128.00
2023-02-11T22:13:43.150Z,-128.00
2023-02-11T22:16:12.330Z,-128.00
2023-02-11T22:18:39.808Z,-128.00
2023-02-11T22:21:15.608Z,-128.00
2023-02-11T22:23:42.954Z,-128.00
2023-02-11T22:26:17.930Z,-128.00
2023-02-11T22:28:45.060Z,-128.00
2023-02-11T22:31:13.322Z,-128.00
2023-02-11T22:33:40.661Z,-128.00
2023-02-11T22:36:10.935Z,-128.00
2023-02-11T22:38:37.860Z,-128.00
2023-02-11T22:41:05.676Z,-128.00
2023-02-11T22:43:34.030Z,-128.00
2023-02-11T22:46:02.282Z,-128.00
2023-02-11T22:48:29.587Z,-128.00
2023-02-11T22:50:56.585Z,-128.00
2023-02-11T22:53:24.991Z,-128.00
2023-02-11T22:55:53.086Z,-128.00
2023-02-11T22:58:20.067Z,-128.00
2023-02-11T23:00:47.317Z,-128.00
2023-02-11T23:03:15.649Z,-128.00
2023-02-11T23:05:42.508Z,-128.00
2023-02-11T23:08:10.442Z,-128.00
2023-02-11T23:10:39.066Z,-128.00
2023-02-11T23:13:09.787Z,-128.00
2023-02-11T23:15:41.246Z,-128.00
2023-02-11T23:18:08.394Z,-128.00
2023-02-11T23:20:36.594Z,-128.00
2023-02-11T23:23:04.340Z,-128.00
2023-02-11T23:25:32.845Z,-128.00
2023-02-11T23:28:00.695Z,-128.00
2023-02-11T23:30:31.425Z,-128.00
2023-02-11T23:32:58.729Z,-128.00
2023-02-11T23:35:25.885Z,-128.00
2023-02-11T23:37:54.472Z,-128.00
2023-02-11T23:40:21.542Z,-128.00
2023-02-11T23:42:48.703Z,-128.00
2023-02-11T23:45:15.596Z,-128.00
2023-02-11T23:47:43.133Z,-128.00
2023-02-11T23:50:10.896Z,-128.00
2023-02-11T23:52:37.974Z,-128.00
2023-02-11T23:55:05.464Z,-128.00
2023-02-11T23:57:33.150Z,-128.00
