createdAt,value
2023-05-21T00:00:22.630Z,9.05
2023-05-21T00:02:49.892Z,9.30
2023-05-21T00:05:18.685Z,9.52
2023-05-21T00:08:16.056Z,8.77
2023-05-21T00:10:43.131Z,9.68
2023-05-21T00:13:10.674Z,8.73
2023-05-21T00:16:01.564Z,8.25
2023-05-21T00:18:28.723Z,8.88
2023-05-21T00:25:20.833Z,9.35
2023-05-21T00:28:29.417Z,8.70
2023-05-21T00:30:56.610Z,9.23
2023-05-21T00:33:26.754Z,8.75
2023-05-21T00:39:34.810Z,10.80
2023-05-21T00:42:01.799Z,9.48
2023-05-21T00:44:34.497Z,8.90
2023-05-21T00:47:02.711Z,9.30
2023-05-21T00:49:30.784Z,9.15
2023-05-21T00:52:01.721Z,9.70
2023-05-21T00:55:00.589Z,8.73
2023-05-21T00:57:27.978Z,9.40
2023-05-21T00:59:55.660Z,9.40
2023-05-21T01:02:46.717Z,9.80
2023-05-21T01:05:15.629Z,9.18
2023-05-21T01:07:43.845Z,9.75
2023-05-21T01:10:33.249Z,9.75
2023-05-21T01:13:00.632Z,8.68
2023-05-21T01:15:28.173Z,9.77
2023-05-21T01:17:57.411Z,9.93
2023-05-21T01:20:25.971Z,9.73
2023-05-21T01:22:55.008Z,10.13
2023-05-21T01:25:28.233Z,9.70
2023-05-21T01:28:21.078Z,9.30
2023-05-21T01:30:48.833Z,9.25
2023-05-21T01:33:17.882Z,9.48
2023-05-21T01:36:02.068Z,9.20
2023-05-21T01:38:37.663Z,9.30
2023-05-21T01:41:18.122Z,9.30
2023-05-21T01:43:47.202Z,9.75
2023-05-21T01:46:21.962Z,9.25
2023-05-21T01:48:51.481Z,10.13
2023-05-21T01:51:26.185Z,10.25
2023-05-21T01:53:55.302Z,8.63
2023-05-21T01:56:25.983Z,9.50
2023-05-21T01:58:53.370Z,9.82
2023-05-21T02:01:20.493Z,9.60
2023-05-21T02:03:47.717Z,8.50
2023-05-21T02:06:24.233Z,8.73
2023-05-21T02:08:51.291Z,10.23
2023-05-21T02:11:18.311Z,9.55
2023-05-21T02:13:46.321Z,9.73
2023-05-21T02:16:15.030Z,10.48
2023-05-21T02:18:46.653Z,9.48
2023-05-21T02:21:13.718Z,10.35
2023-05-21T02:23:42.781Z,9.73
2023-05-21T02:26:09.879Z,10.50
2023-05-21T02:28:36.958Z,10.38
2023-05-21T02:31:04.307Z,9.95
2023-05-21T02:33:31.425Z,10.40
2023-05-21T02:35:58.615Z,9.05
2023-05-21T02:38:34.123Z,8.85
2023-05-21T02:41:01.197Z,9.88
2023-05-21T02:43:29.312Z,9.73
2023-05-21T02:45:56.505Z,8.10
2023-05-21T02:48:23.676Z,9.43
2023-05-21T02:50:52.818Z,8.82
2023-05-21T02:53:19.953Z,8.00
2023-05-21T02:55:47.014Z,8.50
2023-05-21T02:58:15.194Z,9.23
2023-05-21T03:00:42.374Z,8.98
2023-05-21T03:03:09.649Z,9.43
2023-05-21T03:05:38.003Z,8.90
2023-05-21T03:08:05.521Z,8.32
2023-05-21T03:10:32.964Z,8.95
2023-05-21T03:13:00.200Z,8.15
2023-05-21T03:15:27.377Z,9.70
2023-05-21T03:17:55.501Z,8.68
2023-05-21T03:20:22.597Z,8.95
2023-05-21T03:22:50.081Z,8.57
2023-05-21T03:25:17.173Z,7.72
2023-05-21T03:27:46.333Z,10.27
2023-05-21T03:30:13.845Z,8.65
2023-05-21T03:32:41.619Z,9.32
2023-05-21T03:35:15.966Z,9.93
2023-05-21T03:37:43.030Z,8.20
2023-05-21T03:40:10.811Z,10.23
2023-05-21T03:42:38.916Z,8.73
2023-05-21T03:45:07.055Z,9.00
2023-05-21T03:47:36.210Z,8.60
2023-05-21T03:50:03.761Z,9.30
2023-05-21T03:52:30.792Z,8.77
2023-05-21T03:54:57.897Z,9.32
2023-05-21T03:57:24.937Z,9.55
2023-05-21T03:59:51.965Z,8.80
2023-05-21T04:02:19.131Z,9.52
2023-05-21T04:04:46.884Z,8.40
2023-05-21T04:07:15.499Z,9.02
2023-05-21T04:09:42.696Z,9.05
2023-05-21T04:12:09.893Z,9.00
2023-05-21T04:14:40.297Z,9.48
2023-05-21T04:17:07.469Z,8.73
2023-05-21T04:19:34.656Z,8.80
2023-05-21T04:22:01.923Z,8.68
2023-05-21T04:24:29.003Z,9.23
2023-05-21T04:26:56.309Z,9.10
2023-05-21T04:29:23.616Z,8.88
2023-05-21T04:31:50.842Z,8.60
2023-05-21T04:34:20.869Z,8.30
2023-05-21T04:36:48.279Z,8.93
2023-05-21T04:39:16.517Z,8.48
2023-05-21T04:41:44.435Z,8.52
2023-05-21T04:44:15.326Z,8.82
2023-05-21T04:46:42.936Z,8.95
2023-05-21T04:49:10.438Z,8.73
2023-05-21T04:51:38.475Z,8.55
2023-05-21T04:54:05.621Z,9.02
2023-05-21T04:56:32.952Z,9.00
2023-05-21T04:59:06.449Z,8.27
2023-05-21T05:01:35.541Z,8.93
2023-05-21T05:04:02.717Z,7.78
2023-05-21T05:06:31.924Z,8.40
2023-05-21T05:08:59.008Z,8.10
2023-05-21T05:11:26.861Z,8.90
2023-05-21T05:13:54.164Z,8.73
2023-05-21T05:16:25.697Z,8.57
2023-05-21T05:18:53.320Z,8.63
2023-05-21T05:21:22.766Z,8.80
2023-05-21T05:23:50.296Z,9.23
2023-05-21T05:26:17.449Z,8.43
2023-05-21T05:28:46.052Z,16.83
2023-05-21T05:31:13.353Z,8.20
2023-05-21T05:33:41.696Z,8.45
2023-05-21T05:36:08.827Z,7.72
2023-05-21T05:38:36.257Z,8.25
2023-05-21T05:41:04.441Z,8.25
2023-05-21T05:43:31.494Z,8.07
2023-05-21T05:45:58.674Z,8.70
2023-05-21T05:48:25.833Z,8.25
2023-05-21T05:50:56.173Z,8.18
2023-05-21T05:53:23.291Z,8.07
2023-05-21T05:55:50.307Z,8.50
2023-05-21T05:58:19.613Z,9.05
2023-05-21T06:00:46.950Z,8.43
2023-05-21T06:03:14.221Z,8.88
2023-05-21T06:05:41.411Z,8.98
2023-05-21T06:08:09.570Z,8.32
2023-05-21T06:10:36.865Z,8.32
2023-05-21T06:13:04.081Z,8.52
2023-05-21T06:15:34.128Z,8.90
2023-05-21T06:18:01.477Z,9.48
2023-05-21T06:20:30.058Z,7.82
2023-05-21T06:22:57.143Z,8.20
2023-05-21T06:25:25.909Z,8.60
2023-05-21T06:27:52.952Z,9.30
2023-05-21T06:30:20.047Z,8.20
2023-05-21T06:32:49.385Z,8.30
2023-05-21T06:35:16.535Z,8.85
2023-05-21T06:37:43.578Z,8.48
2023-05-21T06:40:18.798Z,8.38
2023-05-21T06:42:45.977Z,8.85
2023-05-21T06:45:13.088Z,8.32
2023-05-21T06:47:44.228Z,9.02
2023-05-21T06:50:11.358Z,8.68
2023-05-21T06:52:38.368Z,9.02
2023-05-21T06:55:07.310Z,8.50
2023-05-21T06:57:34.397Z,8.30
2023-05-21T07:00:01.752Z,7.70
2023-05-21T07:02:55.947Z,8.18
2023-05-21T07:05:23.055Z,7.30
2023-05-21T07:07:50.117Z,7.68
2023-05-21T07:10:37.365Z,7.38
2023-05-21T07:13:04.389Z,8.07
2023-05-21T07:15:38.011Z,7.53
2023-05-21T07:18:05.296Z,7.53
2023-05-21T07:20:32.439Z,7.18
2023-05-21T07:23:01.548Z,7.22
2023-05-21T07:25:29.577Z,6.97
2023-05-21T07:28:08.125Z,6.97
2023-05-21T07:30:35.274Z,7.53
2023-05-21T07:33:02.830Z,6.60
2023-05-21T07:35:34.155Z,6.40
2023-05-21T07:38:01.780Z,6.60
2023-05-21T07:40:29.038Z,6.85
2023-05-21T07:43:00.429Z,6.70
2023-05-21T07:45:27.769Z,6.82
2023-05-21T07:47:55.111Z,6.55
2023-05-21T07:50:26.187Z,6.53
2023-05-21T07:52:53.618Z,6.45
2023-05-21T07:55:21.109Z,6.90
2023-05-21T07:58:06.452Z,6.15
2023-05-21T08:00:55.151Z,7.35
2023-05-21T08:03:23.047Z,7.32
2023-05-21T08:05:51.154Z,7.28
2023-05-21T08:08:27.953Z,7.30
2023-05-21T08:10:55.275Z,6.50
2023-05-21T08:13:22.578Z,7.07
2023-05-21T08:16:03.211Z,7.43
2023-05-21T08:18:30.279Z,6.72
2023-05-21T08:20:57.583Z,7.07
2023-05-21T08:24:24.491Z,6.75
2023-05-21T08:26:52.189Z,7.47
2023-05-21T08:29:21.212Z,7.35
2023-05-21T08:32:02.680Z,6.97
2023-05-21T08:37:23.212Z,6.88
2023-05-21T08:40:16.982Z,7.60
2023-05-21T08:42:51.966Z,7.43
2023-05-21T08:45:51.893Z,7.85
2023-05-21T08:48:29.524Z,6.82
2023-05-21T08:51:02.926Z,7.72
2023-05-21T08:53:32.812Z,7.13
2023-05-21T08:56:02.387Z,7.13
2023-05-21T08:58:36.959Z,7.70
2023-05-21T09:01:51.749Z,7.55
2023-05-21T09:04:31.936Z,7.35
2023-05-21T09:07:03.376Z,7.68
2023-05-21T09:10:10.153Z,7.45
2023-05-21T09:15:23.155Z,6.60
2023-05-21T09:17:57.714Z,6.75
2023-05-21T09:20:50.722Z,7.15
2023-05-21T09:23:25.705Z,6.78
2023-05-21T09:25:59.635Z,7.13
2023-05-21T09:31:31.180Z,6.45
2023-05-21T09:34:01.707Z,7.53
2023-05-21T09:36:52.122Z,7.25
2023-05-21T09:39:39.031Z,6.22
2023-05-21T09:42:08.508Z,7.15
2023-05-21T09:45:06.123Z,6.55
2023-05-21T09:47:50.807Z,6.82
2023-05-21T09:50:33.841Z,7.82
2023-05-21T09:53:09.807Z,7.10
2023-05-21T09:55:38.852Z,7.82
2023-05-21T09:58:13.519Z,7.22
2023-05-21T10:00:52.225Z,6.85
2023-05-21T10:03:28.897Z,6.97
2023-05-21T10:05:58.424Z,6.35
2023-05-21T10:08:42.971Z,7.30
2023-05-21T10:11:12.580Z,7.00
2023-05-21T10:13:51.794Z,6.40
2023-05-21T10:16:19.884Z,6.70
2023-05-21T10:18:50.123Z,7.15
2023-05-21T10:21:21.115Z,6.30
2023-05-21T10:23:51.128Z,6.60
2023-05-21T10:26:23.744Z,6.78
2023-05-21T10:29:00.064Z,6.75
2023-05-21T10:31:28.170Z,5.85
2023-05-21T10:33:57.245Z,6.50
2023-05-21T10:36:32.006Z,6.38
2023-05-21T10:39:01.825Z,6.03
2023-05-21T10:41:46.662Z,6.50
2023-05-21T10:44:44.667Z,6.55
2023-05-21T10:47:44.717Z,6.53
2023-05-21T10:50:35.721Z,6.40
2023-05-21T10:53:33.414Z,6.50
2023-05-21T10:56:24.369Z,6.57
2023-05-21T10:59:43.659Z,6.57
2023-05-21T11:02:15.855Z,5.93
2023-05-21T11:04:46.695Z,5.95
2023-05-21T11:07:14.603Z,6.35
2023-05-21T11:09:51.179Z,5.57
2023-05-21T11:12:20.647Z,6.93
2023-05-21T11:14:59.532Z,6.10
2023-05-21T11:17:44.874Z,6.65
2023-05-21T11:20:15.762Z,6.70
2023-05-21T11:23:12.662Z,6.07
2023-05-21T11:25:46.995Z,6.90
2023-05-21T11:28:18.437Z,6.70
2023-05-21T11:31:27.916Z,6.60
2023-05-21T11:37:59.541Z,6.38
2023-05-21T11:40:32.190Z,8.20
2023-05-21T11:43:00.404Z,7.25
2023-05-21T11:45:34.490Z,6.43
2023-05-21T11:48:03.752Z,6.68
2023-05-21T11:50:32.210Z,6.82
2023-05-21T11:53:00.124Z,6.90
2023-05-21T11:55:27.804Z,6.70
2023-05-21T11:57:56.152Z,6.93
2023-05-21T12:00:23.581Z,6.78
2023-05-21T12:02:53.988Z,6.85
2023-05-21T12:05:21.819Z,7.20
2023-05-21T12:07:52.698Z,7.10
2023-05-21T12:10:24.345Z,6.85
2023-05-21T12:12:57.920Z,6.78
2023-05-21T12:15:26.802Z,6.28
2023-05-21T12:17:55.069Z,6.53
2023-05-21T12:20:22.799Z,6.75
2023-05-21T12:22:50.781Z,7.05
2023-05-21T12:25:20.300Z,6.35
2023-05-21T12:27:48.847Z,6.45
2023-05-21T12:30:16.253Z,5.95
2023-05-21T12:32:46.680Z,6.25
2023-05-21T12:35:24.553Z,5.65
2023-05-21T12:37:53.285Z,5.88
2023-05-21T12:40:49.908Z,4.95
2023-05-21T12:43:17.061Z,5.93
2023-05-21T12:45:44.548Z,5.82
2023-05-21T12:48:12.770Z,6.68
2023-05-21T12:50:41.179Z,5.80
2023-05-21T12:53:12.534Z,5.35
2023-05-21T12:55:40.817Z,5.45
2023-05-21T12:58:13.595Z,4.88
2023-05-21T13:00:42.667Z,5.35
2023-05-21T13:03:09.996Z,5.85
2023-05-21T13:05:40.924Z,5.25
2023-05-21T13:08:10.796Z,5.95
2023-05-21T13:10:38.037Z,6.22
2023-05-21T13:13:05.412Z,5.90
2023-05-21T13:15:33.237Z,5.65
2023-05-21T13:18:01.579Z,6.25
2023-05-21T13:20:30.076Z,6.25
2023-05-21T13:22:57.322Z,5.72
2023-05-21T13:25:29.075Z,5.85
2023-05-21T13:27:57.287Z,6.72
2023-05-21T13:30:24.563Z,6.00
2023-05-21T13:32:52.410Z,6.10
2023-05-21T13:35:20.214Z,6.97
2023-05-21T13:37:47.266Z,5.97
2023-05-21T13:40:16.213Z,6.25
2023-05-21T13:42:48.882Z,6.45
2023-05-21T13:45:20.427Z,6.38
2023-05-21T13:47:48.295Z,6.13
2023-05-21T13:50:16.626Z,6.25
2023-05-21T13:52:44.075Z,6.45
2023-05-21T13:55:12.596Z,6.45
2023-05-21T13:57:40.912Z,6.55
2023-05-21T14:00:14.382Z,6.22
2023-05-21T14:02:45.321Z,5.95
2023-05-21T14:05:13.132Z,6.05
2023-05-21T14:07:40.236Z,6.97
2023-05-21T14:10:08.911Z,6.10
2023-05-21T14:12:36.647Z,5.55
2023-05-21T14:15:04.079Z,5.97
2023-05-21T14:17:33.478Z,6.38
2023-05-21T14:20:00.716Z,6.50
2023-05-21T14:22:27.883Z,6.38
2023-05-21T14:24:55.022Z,6.25
2023-05-21T14:27:28.152Z,6.20
2023-05-21T14:29:55.233Z,5.97
2023-05-21T14:32:23.137Z,6.60
2023-05-21T14:34:54.179Z,7.53
2023-05-21T14:37:21.880Z,5.95
2023-05-21T14:39:48.978Z,6.25
2023-05-21T14:42:16.089Z,6.10
2023-05-21T14:44:43.108Z,5.45
2023-05-21T14:47:10.141Z,6.22
2023-05-21T14:49:38.228Z,5.75
2023-05-21T14:52:05.670Z,7.80
2023-05-21T14:54:32.742Z,5.43
2023-05-21T14:56:59.770Z,6.50
2023-05-21T14:59:27.891Z,5.63
2023-05-21T15:01:55.080Z,6.90
2023-05-21T15:04:22.284Z,6.22
2023-05-21T15:06:49.343Z,6.07
2023-05-21T15:09:18.587Z,6.07
2023-05-21T15:11:46.286Z,5.40
2023-05-21T15:14:13.333Z,5.20
2023-05-21T15:16:40.669Z,5.53
2023-05-21T15:19:07.782Z,5.05
2023-05-21T15:21:35.860Z,5.03
2023-05-21T15:24:02.962Z,4.45
2023-05-21T15:26:32.035Z,5.20
2023-05-21T15:28:59.072Z,4.45
2023-05-21T15:31:28.393Z,4.53
2023-05-21T15:33:59.680Z,4.80
2023-05-21T15:36:27.718Z,4.43
2023-05-21T15:38:54.946Z,4.53
2023-05-21T15:41:27.021Z,4.22
2023-05-21T15:43:54.204Z,4.50
2023-05-21T15:46:21.451Z,4.07
2023-05-21T15:48:49.016Z,5.07
2023-05-21T15:51:16.353Z,5.35
2023-05-21T15:53:43.462Z,5.30
2023-05-21T15:56:12.703Z,5.45
2023-05-21T15:58:39.953Z,6.00
2023-05-21T16:01:07.338Z,5.32
2023-05-21T16:03:40.330Z,4.93
2023-05-21T16:06:08.461Z,5.80
2023-05-21T16:08:35.883Z,5.15
2023-05-21T16:11:03.714Z,5.55
2023-05-21T16:13:32.816Z,5.10
2023-05-21T16:15:59.936Z,5.80
2023-05-21T16:18:27.004Z,5.10
2023-05-21T16:20:56.665Z,5.25
2023-05-21T16:23:24.236Z,6.20
2023-05-21T16:26:05.379Z,5.63
2023-05-21T16:28:32.610Z,5.40
2023-05-21T16:30:59.957Z,5.90
2023-05-21T16:33:31.856Z,5.88
2023-05-21T16:35:59.411Z,5.20
2023-05-21T16:38:26.729Z,4.65
2023-05-21T16:40:53.882Z,5.03
2023-05-21T16:43:21.223Z,5.47
2023-05-21T16:45:49.323Z,5.50
2023-05-21T16:48:16.769Z,5.07
2023-05-21T16:50:49.234Z,5.18
2023-05-21T16:53:17.224Z,5.03
2023-05-21T16:55:44.503Z,5.82
2023-05-21T16:58:14.526Z,5.82
2023-05-21T17:00:41.844Z,5.95
2023-05-21T17:03:09.190Z,6.03
2023-05-21T17:05:38.778Z,6.53
2023-05-21T17:08:06.094Z,5.65
2023-05-21T17:10:34.186Z,6.43
2023-05-21T17:13:09.766Z,5.55
2023-05-21T17:15:45.293Z,6.70
2023-05-21T17:18:14.512Z,5.97
2023-05-21T17:20:43.821Z,6.15
2023-05-21T17:23:12.099Z,6.20
2023-05-21T17:25:40.222Z,6.47
2023-05-21T17:28:07.831Z,5.97
2023-05-21T17:30:35.007Z,6.18
2023-05-21T17:33:03.892Z,6.00
2023-05-21T17:35:31.140Z,6.43
2023-05-21T17:37:58.243Z,6.40
2023-05-21T17:40:25.516Z,6.40
2023-05-21T17:42:52.997Z,7.72
2023-05-21T17:45:20.480Z,5.95
2023-05-21T17:47:47.712Z,6.03
2023-05-21T17:50:16.205Z,12.88
2023-05-21T17:52:43.254Z,14.82
2023-05-21T17:55:11.053Z,7.13
2023-05-21T17:57:38.418Z,7.13
2023-05-21T18:00:07.014Z,6.25
2023-05-21T18:02:35.832Z,6.20
2023-05-21T18:05:03.131Z,7.00
2023-05-21T18:07:30.302Z,6.63
2023-05-21T18:09:57.393Z,6.95
2023-05-21T18:12:24.467Z,6.68
2023-05-21T18:14:51.616Z,10.25
2023-05-21T18:17:18.875Z,7.05
2023-05-21T18:19:46.058Z,9.75
2023-05-21T18:22:13.250Z,6.63
2023-05-21T18:24:40.405Z,6.47
2023-05-21T18:27:07.655Z,10.82
2023-05-21T18:29:34.745Z,6.32
2023-05-21T18:32:07.840Z,6.25
2023-05-21T18:34:35.141Z,5.95
2023-05-21T18:37:03.323Z,6.47
2023-05-21T18:39:30.546Z,6.18
2023-05-21T18:44:27.578Z,6.45
2023-05-21T18:46:55.688Z,6.50
2023-05-21T18:49:24.268Z,6.57
2023-05-21T18:51:51.403Z,6.32
2023-05-21T18:54:18.452Z,6.05
2023-05-21T18:56:46.576Z,6.50
2023-05-21T18:59:13.678Z,6.32
2023-05-21T19:01:40.839Z,6.28
2023-05-21T19:04:09.942Z,6.40
2023-05-21T19:06:36.986Z,6.38
2023-05-21T19:09:04.156Z,5.75
2023-05-21T19:11:34.446Z,6.53
2023-05-21T19:14:05.876Z,5.90
2023-05-21T19:16:33.001Z,6.47
2023-05-21T19:19:00.246Z,7.00
2023-05-21T19:21:29.413Z,7.00
2023-05-21T19:23:56.589Z,6.38
2023-05-21T19:26:24.878Z,6.05
2023-05-21T19:28:53.886Z,6.10
2023-05-21T19:31:22.372Z,6.53
2023-05-21T19:33:49.586Z,7.03
2023-05-21T19:36:17.164Z,6.85
2023-05-21T19:38:48.619Z,6.38
2023-05-21T19:41:16.678Z,6.90
2023-05-21T19:43:43.935Z,6.22
2023-05-21T19:46:11.493Z,7.47
2023-05-21T19:48:38.875Z,6.78
2023-05-21T19:51:06.162Z,6.57
2023-05-21T19:53:33.431Z,7.05
2023-05-21T19:56:00.498Z,7.55
2023-05-21T19:58:30.494Z,7.40
2023-05-21T20:01:00.386Z,6.72
2023-05-21T20:03:35.917Z,7.95
2023-05-21T20:06:03.730Z,7.65
2023-05-21T20:08:30.931Z,7.75
2023-05-21T20:10:59.298Z,7.32
2023-05-21T20:13:26.930Z,7.50
2023-05-21T20:15:54.828Z,7.53
2023-05-21T20:18:28.936Z,8.15
2023-05-21T20:20:57.443Z,7.72
2023-05-21T20:23:25.253Z,8.15
2023-05-21T20:25:52.753Z,8.43
2023-05-21T20:28:21.776Z,7.60
2023-05-21T20:31:00.424Z,8.15
2023-05-21T20:33:28.692Z,8.43
2023-05-21T20:35:56.612Z,8.60
2023-05-21T20:38:27.728Z,8.50
2023-05-21T20:41:02.173Z,8.25
2023-05-21T20:43:29.254Z,7.78
2023-05-21T20:46:00.300Z,9.10
2023-05-21T20:48:32.396Z,7.90
2023-05-21T20:51:05.022Z,8.60
2023-05-21T20:53:52.334Z,8.90
2023-05-21T20:56:29.823Z,8.40
2023-05-21T20:59:09.272Z,8.65
2023-05-21T21:01:38.560Z,8.30
2023-05-21T21:04:14.529Z,8.82
2023-05-21T21:06:42.512Z,8.25
2023-05-21T21:09:09.822Z,9.15
2023-05-21T21:11:37.190Z,8.95
2023-05-21T21:14:04.644Z,9.43
2023-05-21T21:16:34.063Z,9.52
2023-05-21T21:19:01.861Z,9.38
2023-05-21T21:21:36.365Z,9.77
2023-05-21T21:24:04.113Z,9.40
2023-05-21T21:26:35.211Z,8.55
2023-05-21T21:29:02.589Z,9.65
2023-05-21T21:31:33.218Z,9.38
2023-05-21T21:34:01.072Z,9.15
2023-05-21T21:36:30.289Z,9.15
2023-05-21T21:38:57.932Z,9.52
2023-05-21T21:41:25.742Z,8.63
2023-05-21T21:43:57.293Z,8.93
2023-05-21T21:46:26.459Z,8.98
2023-05-21T21:48:54.097Z,9.77
2023-05-21T21:51:23.381Z,8.52
2023-05-21T21:53:51.871Z,10.02
2023-05-21T21:56:19.697Z,9.80
2023-05-21T21:58:57.186Z,9.90
2023-05-21T22:01:24.897Z,10.30
2023-05-21T22:03:52.662Z,9.57
2023-05-21T22:06:24.047Z,10.07
2023-05-21T22:08:51.431Z,10.00
2023-05-21T22:11:24.663Z,9.05
2023-05-21T22:13:54.312Z,9.43
2023-05-21T22:16:21.825Z,10.05
2023-05-21T22:18:50.400Z,9.40
2023-05-21T22:21:18.839Z,10.27
2023-05-21T22:23:57.156Z,9.20
2023-05-21T22:26:24.688Z,9.40
2023-05-21T22:28:52.870Z,9.77
2023-05-21T22:31:26.709Z,9.00
2023-05-21T22:33:54.438Z,9.00
2023-05-21T22:36:25.307Z,9.13
2023-05-21T22:38:55.527Z,9.00
2023-05-21T22:41:23.400Z,9.32
2023-05-21T22:43:53.856Z,9.95
2023-05-21T22:46:25.518Z,9.23
2023-05-21T22:48:54.909Z,9.77
2023-05-21T22:51:22.884Z,9.40
2023-05-21T22:53:53.923Z,8.60
2023-05-21T22:56:22.361Z,8.70
2023-05-21T22:58:50.005Z,8.90
2023-05-21T23:01:17.696Z,9.25
2023-05-21T23:03:45.581Z,9.32
2023-05-21T23:06:13.137Z,9.80
2023-05-21T23:08:50.871Z,9.70
2023-05-21T23:11:18.951Z,9.63
2023-05-21T23:13:46.830Z,9.40
2023-05-21T23:16:15.439Z,9.32
2023-05-21T23:18:43.226Z,9.68
2023-05-21T23:21:11.185Z,9.85
2023-05-21T23:23:43.489Z,10.32
2023-05-21T23:26:11.574Z,10.05
2023-05-21T23:28:41.989Z,9.73
2023-05-21T23:31:10.061Z,9.75
2023-05-21T23:33:37.781Z,9.15
2023-05-21T23:36:05.593Z,10.52
2023-05-21T23:38:34.018Z,9.68
2023-05-21T23:41:01.879Z,9.95
2023-05-21T23:43:40.983Z,10.45
2023-05-21T23:46:08.810Z,9.57
2023-05-21T23:48:36.463Z,8.80
2023-05-21T23:51:29.180Z,9.50
2023-05-21T23:53:57.012Z,11.07
2023-05-21T23:56:25.181Z,9.45
2023-05-21T23:58:57.047Z,9.73
