createdAt,value
2018-07-30T00:00:25.781Z,23.14
2018-07-30T00:02:52.775Z,23.03
2018-07-30T00:05:19.862Z,22.92
2018-07-30T00:07:46.858Z,22.88
2018-07-30T00:10:13.991Z,23.07
2018-07-30T00:12:41.080Z,22.98
2018-07-30T00:15:08.179Z,22.96
2018-07-30T00:17:35.293Z,22.88
2018-07-30T00:20:02.319Z,22.76
2018-07-30T00:22:29.375Z,22.71
2018-07-30T00:24:56.463Z,22.59
2018-07-30T00:27:23.567Z,22.64
2018-07-30T00:29:50.633Z,22.63
2018-07-30T00:32:17.951Z,22.68
2018-07-30T00:34:44.938Z,22.54
2018-07-30T00:37:11.941Z,22.39
2018-07-30T00:39:39.058Z,22.41
2018-07-30T00:42:06.155Z,22.39
2018-07-30T00:44:33.190Z,22.36
2018-07-30T00:47:00.171Z,22.37
2018-07-30T00:49:27.252Z,22.39
2018-07-30T00:51:54.343Z,22.33
2018-07-30T00:54:21.347Z,22.18
2018-07-30T00:56:48.388Z,22.11
2018-07-30T00:59:15.338Z,22.19
2018-07-30T01:01:42.403Z,22.14
2018-07-30T01:04:09.406Z,22.19
2018-07-30T01:06:36.423Z,22.22
2018-07-30T01:09:06.239Z,22.01
2018-07-30T01:11:33.323Z,22.08
2018-07-30T01:14:00.308Z,22.04
2018-07-30T01:16:27.324Z,21.99
2018-07-30T01:18:54.406Z,21.93
2018-07-30T01:21:21.422Z,22.02
2018-07-30T01:23:48.470Z,22.01
2018-07-30T01:26:28.353Z,21.93
2018-07-30T01:28:56.540Z,21.86
2018-07-30T01:31:23.539Z,21.89
2018-07-30T01:33:50.811Z,21.83
2018-07-30T01:36:17.808Z,21.74
2018-07-30T01:38:44.783Z,21.71
2018-07-30T01:41:11.755Z,21.61
2018-07-30T01:43:38.742Z,21.74
2018-07-30T01:46:05.739Z,21.69
2018-07-30T01:48:32.763Z,21.65
2018-07-30T01:50:59.917Z,21.71
2018-07-30T01:53:27.599Z,21.57
2018-07-30T01:55:54.976Z,21.60
2018-07-30T01:58:22.127Z,21.70
2018-07-30T02:00:49.104Z,21.65
2018-07-30T02:03:16.114Z,21.67
2018-07-30T02:05:43.192Z,21.54
2018-07-30T02:08:11.334Z,21.62
2018-07-30T02:10:38.371Z,21.74
2018-07-30T02:13:05.424Z,21.58
2018-07-30T02:15:32.772Z,21.55
2018-07-30T02:17:59.773Z,21.62
2018-07-30T02:20:26.801Z,21.53
2018-07-30T02:22:53.841Z,21.37
2018-07-30T02:25:20.892Z,21.41
2018-07-30T02:27:48.016Z,21.42
2018-07-30T02:30:15.047Z,21.32
2018-07-30T02:32:42.081Z,21.48
2018-07-30T02:35:09.571Z,21.43
2018-07-30T02:37:36.624Z,21.53
2018-07-30T02:40:04.710Z,21.44
2018-07-30T02:42:31.737Z,21.43
2018-07-30T02:44:58.855Z,21.48
2018-07-30T02:47:25.897Z,21.50
2018-07-30T02:49:52.936Z,21.44
2018-07-30T02:52:19.930Z,21.40
2018-07-30T02:54:46.963Z,21.42
2018-07-30T02:57:13.962Z,21.35
2018-07-30T02:59:41.079Z,21.34
2018-07-30T03:02:08.071Z,21.42
2018-07-30T03:04:35.141Z,21.37
2018-07-30T03:07:02.136Z,21.26
2018-07-30T03:09:29.302Z,21.33
2018-07-30T03:11:56.360Z,21.20
2018-07-30T03:14:23.346Z,21.20
2018-07-30T03:16:50.375Z,21.14
2018-07-30T03:19:17.475Z,21.02
2018-07-30T03:21:44.459Z,21.04
2018-07-30T03:24:11.520Z,20.99
2018-07-30T03:26:39.387Z,21.04
2018-07-30T03:29:06.514Z,21.10
2018-07-30T03:31:33.503Z,21.14
2018-07-30T03:34:00.513Z,21.31
2018-07-30T03:36:27.518Z,21.23
2018-07-30T03:38:54.667Z,21.22
2018-07-30T03:41:21.647Z,21.12
2018-07-30T03:43:48.703Z,21.06
2018-07-30T03:46:15.707Z,21.10
2018-07-30T03:48:42.698Z,21.22
2018-07-30T03:51:09.720Z,21.17
2018-07-30T03:53:36.858Z,21.24
2018-07-30T03:56:04.167Z,21.31
2018-07-30T03:58:31.184Z,21.31
2018-07-30T04:00:58.252Z,21.33
2018-07-30T04:03:26.533Z,21.36
2018-07-30T04:05:55.374Z,21.36
2018-07-30T04:08:22.411Z,21.35
2018-07-30T04:10:50.869Z,21.38
2018-07-30T04:13:18.007Z,21.51
2018-07-30T04:15:44.976Z,21.46
2018-07-30T04:18:11.961Z,21.57
2018-07-30T04:20:39.164Z,21.54
2018-07-30T04:23:06.200Z,21.45
2018-07-30T04:25:33.284Z,21.35
2018-07-30T04:28:00.352Z,21.36
2018-07-30T04:30:27.368Z,21.33
2018-07-30T04:32:54.459Z,21.43
2018-07-30T04:35:21.543Z,21.48
2018-07-30T04:37:48.548Z,21.64
2018-07-30T04:40:15.627Z,21.54
2018-07-30T04:42:42.711Z,21.79
2018-07-30T04:45:09.736Z,21.77
2018-07-30T04:47:36.834Z,21.81
2018-07-30T04:50:04.108Z,21.95
2018-07-30T04:52:31.203Z,21.85
2018-07-30T04:54:58.309Z,21.81
2018-07-30T04:57:25.308Z,21.89
2018-07-30T04:59:52.311Z,21.92
2018-07-30T05:02:19.386Z,21.90
2018-07-30T05:04:46.462Z,21.93
2018-07-30T05:07:13.528Z,22.04
2018-07-30T05:09:40.839Z,22.09
2018-07-30T05:12:07.828Z,22.16
2018-07-30T05:14:34.891Z,22.16
2018-07-30T05:17:01.980Z,22.03
2018-07-30T05:19:29.023Z,22.08
2018-07-30T05:21:56.062Z,22.12
2018-07-30T05:24:23.160Z,22.17
2018-07-30T05:26:50.270Z,22.29
2018-07-30T05:29:17.368Z,22.22
2018-07-30T05:31:44.510Z,22.21
2018-07-30T05:34:11.488Z,22.22
2018-07-30T05:36:38.491Z,22.35
2018-07-30T05:39:07.409Z,22.31
2018-07-30T05:41:34.431Z,22.27
2018-07-30T05:44:01.404Z,22.22
2018-07-30T05:46:28.407Z,22.44
2018-07-30T05:48:55.419Z,22.56
2018-07-30T05:51:22.412Z,22.48
2018-07-30T05:53:49.387Z,22.55
2018-07-30T05:56:16.480Z,22.63
2018-07-30T05:58:43.792Z,22.55
2018-07-30T06:01:10.968Z,22.60
2018-07-30T06:03:37.980Z,22.87
2018-07-30T06:06:05.647Z,22.89
2018-07-30T06:08:32.667Z,22.76
2018-07-30T06:10:59.659Z,22.70
2018-07-30T06:13:26.679Z,22.70
2018-07-30T06:15:53.675Z,22.75
2018-07-30T06:18:20.789Z,22.81
2018-07-30T06:20:47.877Z,22.91
2018-07-30T06:23:14.875Z,23.00
2018-07-30T06:25:41.919Z,23.09
2018-07-30T06:28:08.934Z,23.18
2018-07-30T06:30:35.951Z,23.19
2018-07-30T06:33:03.103Z,23.25
2018-07-30T06:35:30.133Z,23.36
2018-07-30T06:37:57.123Z,23.40
2018-07-30T06:40:24.112Z,23.44
2018-07-30T06:42:51.147Z,23.42
2018-07-30T06:45:18.115Z,23.42
2018-07-30T06:47:45.125Z,23.41
2018-07-30T06:50:12.159Z,23.43
2018-07-30T06:52:39.246Z,23.46
2018-07-30T06:55:06.891Z,23.51
2018-07-30T06:57:33.887Z,23.60
2018-07-30T07:00:01.014Z,23.68
2018-07-30T07:02:28.103Z,23.73
2018-07-30T07:04:55.100Z,23.88
2018-07-30T07:07:22.675Z,24.00
2018-07-30T07:09:50.076Z,24.17
2018-07-30T07:12:17.105Z,24.32
2018-07-30T07:14:44.108Z,24.53
2018-07-30T07:17:11.233Z,24.64
2018-07-30T07:19:38.474Z,24.73
2018-07-30T07:22:05.762Z,24.76
2018-07-30T07:24:33.024Z,24.85
2018-07-30T07:27:00.242Z,24.88
2018-07-30T07:29:27.235Z,25.07
2018-07-30T07:31:54.339Z,24.95
2018-07-30T07:34:21.563Z,24.85
2018-07-30T07:36:48.564Z,24.82
2018-07-30T07:39:16.031Z,24.91
2018-07-30T07:41:43.113Z,24.98
2018-07-30T07:44:10.227Z,24.97
2018-07-30T07:46:37.543Z,24.97
2018-07-30T07:49:04.556Z,24.94
2018-07-30T07:51:31.543Z,24.96
2018-07-30T07:53:58.816Z,24.92
2018-07-30T07:56:25.855Z,24.90
2018-07-30T07:58:52.901Z,25.06
2018-07-30T08:01:19.987Z,25.07
2018-07-30T08:03:47.091Z,25.17
2018-07-30T08:06:14.640Z,25.24
2018-07-30T08:08:41.693Z,25.30
2018-07-30T08:11:08.812Z,25.37
2018-07-30T08:13:35.839Z,25.45
2018-07-30T08:16:02.880Z,25.51
2018-07-30T08:18:29.880Z,25.57
2018-07-30T08:20:56.896Z,25.74
2018-07-30T08:23:23.931Z,25.83
2018-07-30T08:25:51.024Z,25.86
2018-07-30T08:28:18.072Z,26.00
2018-07-30T08:30:45.087Z,25.85
2018-07-30T08:33:12.117Z,25.79
2018-07-30T08:35:39.103Z,25.85
2018-07-30T08:38:06.147Z,25.85
2018-07-30T08:40:33.265Z,25.93
2018-07-30T08:43:00.368Z,25.97
2018-07-30T08:45:27.496Z,26.02
2018-07-30T08:47:54.591Z,26.05
2018-07-30T08:50:21.585Z,26.30
2018-07-30T08:52:48.617Z,26.49
2018-07-30T08:55:15.706Z,26.73
2018-07-30T08:57:42.783Z,26.95
2018-07-30T09:00:10.104Z,27.10
2018-07-30T09:02:37.668Z,27.22
2018-07-30T09:05:04.751Z,27.34
2018-07-30T09:07:31.753Z,27.12
2018-07-30T09:09:59.114Z,27.05
2018-07-30T09:12:26.138Z,27.18
2018-07-30T09:14:53.172Z,27.16
2018-07-30T09:17:20.351Z,27.07
2018-07-30T09:19:47.355Z,27.16
2018-07-30T09:22:14.379Z,27.19
2018-07-30T09:24:41.396Z,27.29
2018-07-30T09:27:08.399Z,27.08
2018-07-30T09:29:35.383Z,27.11
2018-07-30T09:32:02.389Z,27.23
2018-07-30T09:34:29.473Z,27.31
2018-07-30T09:36:56.559Z,27.34
2018-07-30T09:39:23.647Z,27.34
2018-07-30T09:41:50.631Z,27.30
2018-07-30T09:44:17.665Z,27.42
2018-07-30T09:46:44.682Z,27.60
2018-07-30T09:49:11.668Z,27.54
2018-07-30T09:51:38.763Z,27.68
2018-07-30T09:54:05.840Z,27.55
2018-07-30T09:56:33.098Z,27.76
2018-07-30T09:59:00.114Z,27.77
2018-07-30T10:01:27.176Z,27.85
2018-07-30T10:03:54.299Z,27.95
2018-07-30T10:06:21.384Z,28.02
2018-07-30T10:08:48.896Z,27.93
2018-07-30T10:11:16.319Z,27.89
2018-07-30T10:13:43.449Z,27.95
2018-07-30T10:16:10.573Z,28.00
2018-07-30T10:18:37.900Z,28.10
2018-07-30T10:21:05.046Z,28.05
2018-07-30T10:23:32.147Z,27.72
2018-07-30T10:25:59.483Z,27.64
2018-07-30T10:28:26.609Z,27.85
2018-07-30T10:30:53.742Z,28.00
2018-07-30T10:33:20.992Z,27.89
2018-07-30T10:35:48.050Z,27.77
2018-07-30T10:38:15.288Z,27.75
2018-07-30T10:40:42.298Z,27.79
2018-07-30T10:43:09.442Z,27.82
2018-07-30T10:45:37.354Z,28.01
2018-07-30T10:48:04.444Z,28.06
2018-07-30T10:50:31.536Z,28.18
2018-07-30T10:52:58.689Z,28.27
2018-07-30T10:55:27.859Z,28.21
2018-07-30T10:57:56.953Z,28.35
2018-07-30T11:00:26.422Z,28.63
2018-07-30T11:02:55.058Z,28.61
2018-07-30T11:05:22.121Z,28.55
2018-07-30T11:07:49.290Z,28.59
2018-07-30T11:10:48.318Z,28.69
2018-07-30T11:13:16.739Z,28.48
2018-07-30T11:15:43.800Z,28.55
2018-07-30T11:18:10.882Z,28.69
2018-07-30T11:20:38.303Z,28.87
2018-07-30T11:23:05.428Z,28.93
2018-07-30T11:25:32.448Z,28.98
2018-07-30T11:28:00.032Z,29.14
2018-07-30T11:30:27.051Z,29.22
2018-07-30T11:32:54.105Z,29.21
2018-07-30T11:35:21.178Z,29.07
2018-07-30T11:37:48.344Z,29.14
2018-07-30T11:40:15.424Z,28.93
2018-07-30T11:42:43.057Z,29.07
2018-07-30T11:45:10.090Z,29.24
2018-07-30T11:47:37.123Z,29.13
2018-07-30T11:50:04.281Z,29.08
2018-07-30T11:52:31.679Z,29.23
2018-07-30T11:54:58.739Z,29.47
2018-07-30T11:57:25.781Z,29.36
2018-07-30T11:59:54.221Z,29.34
2018-07-30T12:02:21.621Z,29.57
2018-07-30T12:04:49.089Z,29.66
2018-07-30T12:07:16.124Z,29.71
2018-07-30T12:09:43.261Z,29.53
2018-07-30T12:12:10.327Z,29.41
2018-07-30T12:14:37.337Z,29.59
2018-07-30T12:17:04.431Z,29.99
2018-07-30T12:19:31.540Z,30.32
2018-07-30T12:21:58.843Z,30.48
2018-07-30T12:24:25.937Z,30.43
2018-07-30T12:26:52.953Z,30.67
2018-07-30T12:29:20.032Z,30.61
2018-07-30T12:31:47.040Z,31.33
2018-07-30T12:34:14.043Z,31.74
2018-07-30T12:36:41.084Z,32.22
2018-07-30T12:39:09.252Z,32.25
2018-07-30T12:41:36.594Z,32.27
2018-07-30T12:44:03.631Z,32.25
2018-07-30T12:46:30.647Z,32.65
2018-07-30T12:48:57.743Z,32.34
2018-07-30T12:51:25.067Z,31.74
2018-07-30T12:53:52.165Z,32.13
2018-07-30T12:56:19.187Z,32.70
2018-07-30T12:58:46.215Z,32.80
2018-07-30T13:01:13.323Z,32.61
2018-07-30T13:03:40.443Z,32.81
2018-07-30T13:06:07.453Z,33.05
2018-07-30T13:08:34.792Z,32.79
2018-07-30T13:11:01.876Z,31.83
2018-07-30T13:13:29.007Z,31.34
2018-07-30T13:15:56.469Z,31.67
2018-07-30T13:18:23.563Z,31.90
2018-07-30T13:20:50.603Z,31.74
2018-07-30T13:23:17.659Z,31.24
2018-07-30T13:25:44.667Z,31.32
2018-07-30T13:28:11.732Z,32.01
2018-07-30T13:30:38.727Z,32.28
2018-07-30T13:33:06.100Z,32.97
2018-07-30T13:35:33.211Z,34.01
2018-07-30T13:38:00.305Z,34.01
2018-07-30T13:40:27.312Z,33.36
2018-07-30T13:42:54.303Z,33.01
2018-07-30T13:45:21.296Z,33.47
2018-07-30T13:47:48.501Z,33.63
2018-07-30T13:50:15.513Z,33.45
2018-07-30T13:52:42.793Z,33.72
2018-07-30T13:55:09.811Z,34.55
2018-07-30T13:57:36.912Z,35.34
2018-07-30T14:00:06.047Z,35.13
2018-07-30T14:02:33.044Z,34.95
2018-07-30T14:05:00.116Z,35.39
2018-07-30T14:07:27.148Z,35.19
2018-07-30T14:09:54.848Z,35.38
2018-07-30T14:12:21.951Z,36.12
2018-07-30T14:14:48.995Z,36.15
2018-07-30T14:17:16.049Z,34.93
2018-07-30T14:19:43.224Z,34.25
2018-07-30T14:22:10.262Z,34.64
2018-07-30T14:24:37.451Z,34.72
2018-07-30T14:27:04.456Z,35.01
2018-07-30T14:29:31.447Z,34.28
2018-07-30T14:31:58.765Z,34.37
2018-07-30T14:34:26.716Z,34.95
2018-07-30T14:36:53.720Z,34.43
2018-07-30T14:39:20.719Z,34.03
2018-07-30T14:41:47.737Z,33.87
2018-07-30T14:44:14.735Z,34.00
2018-07-30T14:46:41.866Z,34.29
2018-07-30T14:49:09.055Z,34.52
2018-07-30T14:51:36.125Z,33.51
2018-07-30T14:54:03.180Z,32.87
2018-07-30T14:56:30.238Z,32.55
2018-07-30T14:58:57.226Z,32.89
2018-07-30T15:01:24.284Z,32.50
2018-07-30T15:03:51.450Z,32.14
2018-07-30T15:06:18.441Z,31.93
2018-07-30T15:08:45.459Z,31.55
2018-07-30T15:11:12.523Z,31.53
2018-07-30T15:13:39.578Z,31.62
2018-07-30T15:16:06.575Z,31.49
2018-07-30T15:18:33.668Z,31.21
2018-07-30T15:21:00.704Z,31.32
2018-07-30T15:23:27.720Z,31.40
2018-07-30T15:25:54.797Z,31.43
2018-07-30T15:28:22.050Z,31.62
2018-07-30T15:30:49.347Z,31.67
2018-07-30T15:33:16.961Z,31.71
2018-07-30T15:35:44.117Z,31.69
2018-07-30T15:38:11.099Z,31.74
2018-07-30T15:40:38.314Z,31.94
2018-07-30T15:43:05.811Z,31.97
2018-07-30T15:45:32.894Z,31.94
2018-07-30T15:47:59.904Z,32.12
2018-07-30T15:50:27.774Z,32.05
2018-07-30T15:52:54.823Z,32.07
2018-07-30T15:55:21.817Z,32.04
2018-07-30T15:57:48.841Z,31.76
2018-07-30T16:00:16.092Z,31.87
2018-07-30T16:02:43.130Z,32.35
2018-07-30T16:05:14.880Z,32.52
2018-07-30T16:07:41.963Z,31.82
2018-07-30T16:10:09.308Z,31.49
2018-07-30T16:12:36.347Z,31.54
2018-07-30T16:15:04.113Z,31.40
2018-07-30T16:17:31.267Z,31.48
2018-07-30T16:19:58.274Z,31.53
2018-07-30T16:22:25.284Z,31.61
2018-07-30T16:24:52.356Z,31.47
2018-07-30T16:27:19.683Z,31.55
2018-07-30T16:29:47.058Z,31.53
2018-07-30T16:32:14.211Z,31.56
2018-07-30T16:34:41.249Z,31.53
2018-07-30T16:37:09.619Z,31.40
2018-07-30T16:39:36.865Z,31.38
2018-07-30T16:42:04.236Z,31.31
2018-07-30T16:44:31.301Z,31.11
2018-07-30T16:46:59.705Z,31.20
2018-07-30T16:49:26.751Z,31.15
2018-07-30T16:51:53.768Z,31.10
2018-07-30T16:54:22.022Z,30.95
2018-07-30T16:56:49.387Z,30.92
2018-07-30T16:59:16.502Z,30.88
2018-07-30T17:01:43.513Z,30.79
2018-07-30T17:04:11.031Z,30.86
2018-07-30T17:06:38.032Z,30.90
2018-07-30T17:09:08.093Z,30.83
2018-07-30T17:11:35.127Z,30.73
2018-07-30T17:14:02.185Z,30.65
2018-07-30T17:16:29.755Z,30.53
2018-07-30T17:18:57.028Z,30.50
2018-07-30T17:21:24.276Z,30.45
2018-07-30T17:23:51.325Z,30.50
2018-07-30T17:26:18.323Z,30.35
2018-07-30T17:28:45.349Z,30.27
2018-07-30T17:31:12.348Z,30.21
2018-07-30T17:33:39.903Z,30.10
2018-07-30T17:36:06.923Z,29.95
2018-07-30T17:38:33.943Z,29.93
2018-07-30T17:41:01.023Z,29.87
2018-07-30T17:43:28.000Z,29.80
2018-07-30T17:45:54.992Z,29.72
2018-07-30T17:48:22.058Z,29.66
2018-07-30T17:50:49.153Z,29.65
2018-07-30T17:53:16.161Z,29.61
2018-07-30T17:55:43.167Z,29.56
2018-07-30T17:58:10.245Z,29.54
2018-07-30T18:00:37.242Z,29.51
2018-07-30T18:03:04.245Z,29.46
2018-07-30T18:05:31.243Z,29.41
2018-07-30T18:07:58.329Z,29.36
2018-07-30T18:10:25.479Z,29.33
2018-07-30T18:12:52.494Z,29.30
2018-07-30T18:15:19.569Z,29.26
2018-07-30T18:17:46.588Z,29.21
2018-07-30T18:20:13.635Z,29.13
2018-07-30T18:22:40.641Z,29.13
2018-07-30T18:25:08.435Z,29.07
2018-07-30T18:27:35.538Z,29.03
2018-07-30T18:30:02.811Z,28.91
2018-07-30T18:32:29.980Z,28.86
2018-07-30T18:34:56.972Z,28.81
2018-07-30T18:37:24.027Z,28.77
2018-07-30T18:39:51.151Z,28.75
2018-07-30T18:42:18.191Z,28.70
2018-07-30T18:44:45.515Z,28.65
2018-07-30T18:47:12.888Z,28.61
2018-07-30T18:49:39.999Z,28.56
2018-07-30T18:52:08.888Z,28.50
2018-07-30T18:54:35.978Z,28.46
2018-07-30T18:57:03.419Z,28.47
2018-07-30T18:59:30.776Z,28.37
2018-07-30T19:01:58.001Z,28.32
2018-07-30T19:04:25.031Z,28.20
2018-07-30T19:06:52.357Z,28.15
2018-07-30T19:09:19.663Z,28.12
2018-07-30T19:11:46.748Z,28.07
2018-07-30T19:14:13.743Z,28.00
2018-07-30T19:16:40.804Z,27.92
2018-07-30T19:19:07.889Z,27.92
2018-07-30T19:21:34.945Z,27.84
2018-07-30T19:24:02.014Z,27.78
2018-07-30T19:26:30.020Z,27.72
2018-07-30T19:28:56.987Z,27.68
2018-07-30T19:31:23.958Z,27.69
2018-07-30T19:33:50.966Z,27.61
2018-07-30T19:36:18.203Z,27.59
2018-07-30T19:38:45.278Z,27.48
2018-07-30T19:41:12.608Z,27.38
2018-07-30T19:43:39.585Z,27.31
2018-07-30T19:46:06.586Z,27.32
2018-07-30T19:48:34.271Z,27.30
2018-07-30T19:51:01.308Z,27.25
2018-07-30T19:53:28.290Z,27.21
2018-07-30T19:55:55.807Z,27.07
2018-07-30T19:58:23.135Z,27.04
2018-07-30T20:00:50.090Z,27.01
2018-07-30T20:03:17.107Z,27.01
2018-07-30T20:05:44.432Z,26.98
2018-07-30T20:08:11.532Z,27.00
2018-07-30T20:10:38.513Z,26.87
2018-07-30T20:13:05.739Z,26.89
2018-07-30T20:15:32.870Z,26.92
2018-07-30T20:18:00.158Z,26.93
2018-07-30T20:20:27.315Z,26.97
2018-07-30T20:22:54.534Z,26.94
2018-07-30T20:25:21.887Z,26.89
2018-07-30T20:27:48.959Z,26.89
2018-07-30T20:30:15.959Z,26.88
2018-07-30T20:32:43.012Z,26.90
2018-07-30T20:35:10.078Z,26.86
2018-07-30T20:37:38.175Z,26.82
2018-07-30T20:40:05.639Z,26.86
2018-07-30T20:42:32.986Z,26.76
2018-07-30T20:45:00.161Z,26.68
2018-07-30T20:47:27.088Z,26.64
2018-07-30T20:49:55.036Z,26.64
2018-07-30T20:52:22.129Z,26.62
2018-07-30T20:54:49.316Z,26.53
2018-07-30T20:57:16.319Z,26.47
2018-07-30T20:59:43.543Z,26.46
2018-07-30T21:02:10.635Z,26.42
2018-07-30T21:04:37.636Z,26.39
2018-07-30T21:07:04.979Z,26.34
2018-07-30T21:09:31.999Z,26.33
2018-07-30T21:11:59.126Z,26.27
2018-07-30T21:14:26.185Z,26.26
2018-07-30T21:16:54.273Z,26.23
2018-07-30T21:19:21.351Z,26.18
2018-07-30T21:21:49.040Z,26.19
2018-07-30T21:24:16.054Z,26.14
2018-07-30T21:26:43.282Z,26.15
2018-07-30T21:29:10.279Z,26.06
2018-07-30T21:31:37.336Z,26.01
2018-07-30T21:34:04.784Z,26.00
2018-07-30T21:36:32.076Z,25.93
2018-07-30T21:38:59.083Z,25.90
2018-07-30T21:41:26.089Z,25.80
2018-07-30T21:43:53.065Z,25.80
2018-07-30T21:46:20.521Z,25.80
2018-07-30T21:48:47.799Z,25.76
2018-07-30T21:51:14.884Z,25.73
2018-07-30T21:53:42.505Z,25.66
2018-07-30T21:56:09.516Z,25.64
2018-07-30T21:58:36.492Z,25.60
2018-07-30T22:01:03.892Z,25.54
2018-07-30T22:03:30.889Z,25.56
2018-07-30T22:05:59.155Z,25.55
2018-07-30T22:08:26.807Z,25.57
2018-07-30T22:10:54.019Z,25.49
2018-07-30T22:13:21.406Z,25.52
2018-07-30T22:15:50.094Z,25.49
2018-07-30T22:18:17.484Z,25.52
2018-07-30T22:20:45.827Z,25.50
2018-07-30T22:23:13.119Z,25.43
2018-07-30T22:25:40.093Z,25.47
2018-07-30T22:28:07.540Z,25.45
2018-07-30T22:30:34.927Z,25.47
2018-07-30T22:33:02.039Z,25.52
2018-07-30T22:35:29.263Z,25.48
2018-07-30T22:37:56.748Z,25.41
2018-07-30T22:40:24.094Z,25.40
2018-07-30T22:42:51.591Z,25.40
2018-07-30T22:45:18.888Z,25.40
2018-07-30T22:47:45.871Z,25.33
2018-07-30T22:50:12.868Z,25.30
2018-07-30T22:52:40.357Z,25.31
2018-07-30T22:55:07.602Z,25.35
2018-07-30T22:57:34.895Z,25.32
2018-07-30T23:00:02.486Z,25.28
2018-07-30T23:02:29.599Z,25.23
2018-07-30T23:04:56.573Z,25.20
2018-07-30T23:07:23.631Z,25.17
2018-07-30T23:09:51.067Z,25.11
2018-07-30T23:12:18.499Z,25.07
2018-07-30T23:14:45.555Z,25.05
2018-07-30T23:17:12.556Z,25.09
2018-07-30T23:19:39.555Z,25.03
2018-07-30T23:22:06.779Z,24.99
2018-07-30T23:24:34.474Z,24.95
2018-07-30T23:27:01.725Z,24.94
2018-07-30T23:29:28.781Z,24.92
2018-07-30T23:31:55.767Z,24.92
2018-07-30T23:34:23.015Z,24.86
2018-07-30T23:36:50.385Z,24.81
2018-07-30T23:39:17.571Z,24.87
2018-07-30T23:41:44.564Z,24.85
2018-07-30T23:44:12.021Z,24.83
2018-07-30T23:46:39.281Z,24.81
2018-07-30T23:49:06.384Z,24.78
2018-07-30T23:51:33.728Z,24.80
2018-07-30T23:54:01.059Z,24.80
2018-07-30T23:56:28.163Z,24.80
2018-07-30T23:58:55.239Z,24.79
