createdAt,value
2022-09-07T00:00:02.349Z,0.20
2022-09-07T00:02:32.055Z,0.20
2022-09-07T00:04:59.774Z,0.20
2022-09-07T00:07:27.538Z,0.30
2022-09-07T00:09:55.104Z,0.30
2022-09-07T00:12:24.040Z,0.30
2022-09-07T00:14:51.668Z,0.28
2022-09-07T00:17:19.477Z,0.20
2022-09-07T00:19:47.124Z,0.30
2022-09-07T00:22:14.717Z,0.30
2022-09-07T00:24:42.277Z,0.20
2022-09-07T00:27:11.152Z,0.30
2022-09-07T00:29:40.176Z,0.20
2022-09-07T00:32:07.777Z,0.20
2022-09-07T00:34:35.493Z,0.30
2022-09-07T00:37:03.124Z,0.20
2022-09-07T00:39:30.838Z,0.28
2022-09-07T00:41:58.518Z,0.20
2022-09-07T00:44:59.865Z,0.30
2022-09-07T00:47:29.609Z,0.20
2022-09-07T00:49:58.622Z,0.20
2022-09-07T00:52:27.936Z,0.20
2022-09-07T00:54:56.803Z,0.20
2022-09-07T00:57:24.543Z,0.20
2022-09-07T00:59:53.983Z,0.30
2022-09-07T01:02:21.808Z,0.30
2022-09-07T01:04:50.415Z,0.20
2022-09-07T01:07:18.016Z,0.20
2022-09-07T01:09:47.225Z,0.30
2022-09-07T01:12:14.818Z,0.20
2022-09-07T01:14:44.043Z,0.30
2022-09-07T01:17:16.395Z,0.20
2022-09-07T01:20:06.191Z,0.20
2022-09-07T01:22:43.007Z,0.20
2022-09-07T01:25:11.879Z,0.20
2022-09-07T01:27:54.303Z,0.20
2022-09-07T01:30:24.163Z,0.30
2022-09-07T01:32:59.803Z,0.20
2022-09-07T01:35:32.763Z,0.30
2022-09-07T01:38:04.384Z,0.20
2022-09-07T01:40:35.375Z,0.20
2022-09-07T01:43:05.342Z,0.30
2022-09-07T01:45:35.428Z,0.22
2022-09-07T01:48:05.679Z,0.20
2022-09-07T01:50:35.505Z,0.20
2022-09-07T01:53:05.418Z,0.20
2022-09-07T01:55:33.945Z,0.20
2022-09-07T01:58:03.357Z,0.20
2022-09-07T02:00:32.196Z,0.25
2022-09-07T02:03:06.115Z,0.20
2022-09-07T02:05:36.854Z,0.20
2022-09-07T02:08:07.715Z,0.20
2022-09-07T02:10:37.743Z,0.30
2022-09-07T02:13:08.054Z,0.20
2022-09-07T02:15:44.071Z,0.20
2022-09-07T02:18:14.270Z,0.30
2022-09-07T02:20:45.206Z,0.30
2022-09-07T02:23:15.783Z,0.30
2022-09-07T02:25:44.490Z,0.20
2022-09-07T02:28:13.595Z,0.20
2022-09-07T02:30:41.368Z,0.30
2022-09-07T02:33:09.194Z,0.20
2022-09-07T02:35:38.284Z,0.30
2022-09-07T02:38:06.834Z,0.20
2022-09-07T02:40:34.958Z,0.20
2022-09-07T02:43:04.303Z,0.20
2022-09-07T02:45:34.975Z,0.20
2022-09-07T02:48:12.564Z,0.20
2022-09-07T02:50:48.763Z,0.20
2022-09-07T02:53:23.297Z,0.20
2022-09-07T02:55:57.395Z,0.20
2022-09-07T02:58:28.441Z,0.20
2022-09-07T03:00:59.999Z,0.20
2022-09-07T03:03:30.084Z,0.30
2022-09-07T03:06:01.086Z,0.20
2022-09-07T03:08:30.837Z,0.20
2022-09-07T03:11:05.018Z,0.20
2022-09-07T03:13:32.697Z,0.20
2022-09-07T03:16:00.329Z,0.20
2022-09-07T03:18:28.536Z,0.20
2022-09-07T03:20:56.306Z,0.30
2022-09-07T03:23:25.248Z,0.20
2022-09-07T03:25:52.880Z,0.30
2022-09-07T03:28:20.494Z,0.20
2022-09-07T03:30:48.451Z,0.30
2022-09-07T03:33:16.757Z,0.20
2022-09-07T03:35:44.326Z,0.20
2022-09-07T03:38:11.904Z,0.20
2022-09-07T03:40:40.805Z,0.30
2022-09-07T03:43:08.381Z,0.20
2022-09-07T03:45:35.995Z,0.30
2022-09-07T03:48:03.801Z,0.30
2022-09-07T03:50:31.374Z,0.20
2022-09-07T03:52:59.127Z,0.20
2022-09-07T03:55:26.837Z,0.20
2022-09-07T03:57:55.782Z,0.30
2022-09-07T04:00:23.390Z,0.20
2022-09-07T04:02:51.044Z,0.30
2022-09-07T04:05:18.931Z,0.22
2022-09-07T04:07:48.738Z,0.20
2022-09-07T04:10:16.326Z,0.25
2022-09-07T04:12:43.970Z,0.20
2022-09-07T04:15:13.034Z,0.20
2022-09-07T04:17:40.622Z,0.20
2022-09-07T04:20:08.942Z,0.20
2022-09-07T04:22:36.500Z,0.30
2022-09-07T04:25:04.136Z,0.20
2022-09-07T04:27:31.843Z,0.20
2022-09-07T04:29:59.396Z,0.20
2022-09-07T04:32:28.400Z,0.20
2022-09-07T04:34:55.987Z,0.20
2022-09-07T04:37:23.683Z,0.20
2022-09-07T04:39:51.830Z,0.20
2022-09-07T04:42:19.683Z,0.20
2022-09-07T04:44:49.830Z,0.20
2022-09-07T04:47:17.695Z,0.20
2022-09-07T04:49:46.732Z,0.30
2022-09-07T04:52:14.297Z,0.20
2022-09-07T04:54:42.537Z,0.20
2022-09-07T04:57:10.176Z,0.20
2022-09-07T04:59:37.757Z,0.20
2022-09-07T05:02:05.542Z,0.20
2022-09-07T05:04:35.634Z,0.20
2022-09-07T05:07:04.606Z,0.20
2022-09-07T05:09:32.302Z,0.30
2022-09-07T05:12:00.139Z,0.20
2022-09-07T05:14:28.566Z,0.20
2022-09-07T05:16:56.179Z,0.28
2022-09-07T05:19:23.983Z,0.20
2022-09-07T05:21:51.578Z,0.30
2022-09-07T05:24:20.519Z,0.30
2022-09-07T05:26:48.123Z,0.20
2022-09-07T05:32:04.664Z,0.20
2022-09-07T05:34:32.613Z,0.20
2022-09-07T05:37:00.924Z,0.20
2022-09-07T05:39:34.619Z,0.20
2022-09-07T05:42:02.417Z,0.20
2022-09-07T05:44:47.171Z,0.20
2022-09-07T05:47:15.011Z,0.20
2022-09-07T05:49:42.611Z,0.20
2022-09-07T05:52:10.529Z,0.20
2022-09-07T05:54:40.152Z,0.20
2022-09-07T05:57:08.136Z,0.20
2022-09-07T05:59:36.043Z,0.20
2022-09-07T06:02:04.098Z,0.20
2022-09-07T06:04:32.096Z,0.20
2022-09-07T06:07:20.559Z,0.20
2022-09-07T06:12:36.782Z,0.20
2022-09-07T06:15:05.831Z,0.13
2022-09-07T06:17:33.460Z,0.20
2022-09-07T06:20:01.069Z,0.10
2022-09-07T06:22:30.976Z,0.20
2022-09-07T06:25:00.348Z,0.10
2022-09-07T06:27:28.285Z,0.10
2022-09-07T06:29:55.914Z,0.10
2022-09-07T06:35:11.693Z,0.10
2022-09-07T06:37:39.461Z,0.10
2022-09-07T06:40:10.517Z,0.10
2022-09-07T06:42:38.415Z,0.10
2022-09-07T06:45:06.570Z,0.10
2022-09-07T06:47:34.126Z,0.10
2022-09-07T06:50:01.689Z,0.10
2022-09-07T06:52:29.400Z,0.10
2022-09-07T06:57:27.239Z,0.10
2022-09-07T06:59:54.867Z,0.10
2022-09-07T07:02:22.474Z,0.10
2022-09-07T07:04:50.586Z,0.10
2022-09-07T07:07:18.176Z,0.10
2022-09-07T07:09:45.828Z,0.00
2022-09-07T07:12:13.422Z,0.00
2022-09-07T07:14:44.890Z,0.00
2022-09-07T07:17:18.528Z,0.00
2022-09-07T07:19:46.111Z,0.00
2022-09-07T07:22:35.965Z,0.00
2022-09-07T07:25:01.657Z,0.00
2022-09-07T07:27:31.450Z,0.00
2022-09-07T07:30:00.408Z,0.00
2022-09-07T07:32:27.967Z,0.00
2022-09-07T07:34:55.503Z,0.00
2022-09-07T07:37:27.794Z,0.00
2022-09-07T07:42:43.588Z,0.00
2022-09-07T07:48:00.270Z,0.00
2022-09-07T07:50:31.770Z,0.00
2022-09-07T07:55:48.073Z,0.03
2022-09-07T07:58:15.640Z,0.00
2022-09-07T08:00:54.345Z,0.00
2022-09-07T08:03:22.901Z,0.00
2022-09-07T08:05:50.530Z,0.00
2022-09-07T08:08:18.034Z,0.00
2022-09-07T08:10:47.179Z,0.03
2022-09-07T08:13:15.150Z,0.00
2022-09-07T08:15:46.293Z,0.00
2022-09-07T08:18:14.575Z,0.03
2022-09-07T08:20:42.281Z,0.00
2022-09-07T08:23:10.158Z,0.10
2022-09-07T08:25:37.602Z,0.00
2022-09-07T08:28:05.127Z,0.00
2022-09-07T08:30:32.577Z,0.00
2022-09-07T08:33:01.361Z,0.10
2022-09-07T08:35:28.799Z,0.00
2022-09-07T08:37:56.421Z,0.00
2022-09-07T08:40:23.862Z,0.10
2022-09-07T08:42:57.506Z,0.00
2022-09-07T08:45:28.304Z,0.10
2022-09-07T08:47:55.802Z,0.03
2022-09-07T08:50:28.577Z,0.00
2022-09-07T08:52:57.452Z,0.00
2022-09-07T08:55:27.752Z,0.10
2022-09-07T08:57:57.872Z,0.08
2022-09-07T09:00:25.340Z,0.10
2022-09-07T09:05:45.830Z,0.00
2022-09-07T09:08:19.601Z,0.00
2022-09-07T09:10:51.965Z,0.00
2022-09-07T09:13:20.302Z,0.00
2022-09-07T09:15:56.591Z,0.00
2022-09-07T09:18:28.968Z,0.00
2022-09-07T09:20:58.729Z,0.00
2022-09-07T09:23:27.562Z,0.00
2022-09-07T09:25:56.033Z,0.00
2022-09-07T09:28:25.597Z,0.00
2022-09-07T09:30:55.245Z,0.00
2022-09-07T09:33:23.646Z,0.00
2022-09-07T09:35:52.357Z,0.00
2022-09-07T09:38:31.846Z,0.08
2022-09-07T09:41:01.186Z,0.08
2022-09-07T09:43:31.774Z,0.00
2022-09-07T09:46:14.620Z,0.00
2022-09-07T09:48:42.485Z,0.00
2022-09-07T09:54:00.825Z,0.00
2022-09-07T09:56:38.647Z,0.00
2022-09-07T10:05:20.655Z,0.00
2022-09-07T10:07:51.847Z,0.00
2022-09-07T10:10:20.935Z,0.10
2022-09-07T10:12:48.543Z,0.08
2022-09-07T10:15:25.188Z,0.00
2022-09-07T10:17:52.731Z,0.08
2022-09-07T10:20:34.848Z,0.00
2022-09-07T10:23:02.861Z,0.05
2022-09-07T10:25:32.992Z,0.03
2022-09-07T10:28:05.743Z,0.10
2022-09-07T10:30:36.564Z,0.03
2022-09-07T10:33:09.062Z,0.00
2022-09-07T10:35:38.385Z,0.10
2022-09-07T10:38:16.060Z,0.08
2022-09-07T10:40:46.800Z,0.00
2022-09-07T10:43:21.662Z,0.10
2022-09-07T10:46:07.423Z,0.10
2022-09-07T10:48:38.668Z,0.10
2022-09-07T10:51:14.096Z,0.00
2022-09-07T10:53:45.460Z,0.05
2022-09-07T10:56:18.565Z,0.00
2022-09-07T10:59:07.059Z,0.08
2022-09-07T11:01:44.443Z,0.10
2022-09-07T11:04:21.005Z,0.00
2022-09-07T11:06:50.003Z,0.10
2022-09-07T11:09:35.131Z,0.00
2022-09-07T11:12:06.499Z,0.00
2022-09-07T11:14:37.526Z,0.10
2022-09-07T11:17:07.140Z,0.10
2022-09-07T11:19:37.493Z,0.00
2022-09-07T11:22:08.311Z,0.00
2022-09-07T11:24:38.600Z,0.00
2022-09-07T11:27:11.022Z,0.10
2022-09-07T11:29:41.671Z,0.00
2022-09-07T11:32:10.172Z,0.05
2022-09-07T11:34:41.633Z,0.03
2022-09-07T11:37:11.963Z,0.00
2022-09-07T11:39:41.480Z,0.10
2022-09-07T11:45:06.552Z,0.10
2022-09-07T11:47:37.023Z,0.00
2022-09-07T11:50:04.915Z,0.00
2022-09-07T11:52:35.305Z,0.00
2022-09-07T11:55:04.908Z,0.00
2022-09-07T11:57:41.967Z,0.00
2022-09-07T12:00:13.311Z,0.00
2022-09-07T12:03:04.807Z,0.00
2022-09-07T12:05:42.384Z,0.00
2022-09-07T12:08:14.500Z,0.10
2022-09-07T12:10:50.348Z,0.10
2022-09-07T12:13:32.953Z,0.10
2022-09-07T12:16:04.326Z,0.00
2022-09-07T12:18:44.824Z,0.10
2022-09-07T12:21:27.152Z,0.00
2022-09-07T12:23:54.706Z,0.00
2022-09-07T12:26:49.303Z,0.00
2022-09-07T12:29:23.345Z,0.10
2022-09-07T12:32:07.320Z,0.00
2022-09-07T12:34:40.742Z,0.10
2022-09-07T12:37:23.110Z,0.00
2022-09-07T12:39:50.597Z,0.00
2022-09-07T12:42:38.190Z,0.00
2022-09-07T12:45:24.202Z,0.00
2022-09-07T12:47:57.450Z,0.00
2022-09-07T12:50:28.648Z,0.10
2022-09-07T12:53:20.979Z,0.10
2022-09-07T12:56:18.679Z,0.03
2022-09-07T12:58:52.644Z,0.00
2022-09-07T13:01:30.630Z,0.10
2022-09-07T13:04:05.883Z,0.00
2022-09-07T13:09:31.439Z,0.00
2022-09-07T13:11:59.236Z,0.00
2022-09-07T13:14:27.680Z,0.10
2022-09-07T13:17:17.001Z,0.00
2022-09-07T13:20:03.724Z,0.08
2022-09-07T13:22:49.666Z,0.00
2022-09-07T13:25:36.035Z,0.00
2022-09-07T13:28:06.240Z,0.03
2022-09-07T13:30:45.656Z,0.00
2022-09-07T13:33:32.491Z,0.03
2022-09-07T13:36:01.601Z,0.00
2022-09-07T13:38:29.336Z,0.00
2022-09-07T13:41:00.389Z,0.00
2022-09-07T13:43:29.330Z,0.00
2022-09-07T13:46:01.309Z,0.00
2022-09-07T13:48:33.237Z,0.10
2022-09-07T13:51:04.593Z,0.10
2022-09-07T13:53:36.970Z,0.10
2022-09-07T13:56:12.380Z,0.00
2022-09-07T13:58:42.250Z,0.00
2022-09-07T14:01:15.887Z,0.00
2022-09-07T14:03:46.665Z,0.00
2022-09-07T14:06:14.690Z,0.00
2022-09-07T14:08:42.480Z,0.00
2022-09-07T14:11:17.930Z,0.00
2022-09-07T14:13:46.747Z,0.00
2022-09-07T14:16:14.223Z,0.00
2022-09-07T14:18:41.719Z,0.00
2022-09-07T14:21:19.103Z,0.00
2022-09-07T14:23:50.812Z,0.00
2022-09-07T14:26:19.673Z,0.10
2022-09-07T14:28:49.199Z,0.00
2022-09-07T14:31:17.785Z,0.10
2022-09-07T14:33:47.335Z,0.08
2022-09-07T14:36:39.294Z,0.03
2022-09-07T14:39:04.720Z,0.00
2022-09-07T14:41:34.602Z,0.05
2022-09-07T14:44:03.579Z,0.00
2022-09-07T14:46:34.021Z,0.00
2022-09-07T14:49:02.625Z,0.00
2022-09-07T14:51:35.945Z,0.10
2022-09-07T14:54:05.527Z,0.00
2022-09-07T14:56:34.817Z,0.00
2022-09-07T14:59:23.615Z,0.10
2022-09-07T15:01:51.151Z,0.03
2022-09-07T15:04:19.494Z,0.10
2022-09-07T15:07:02.994Z,0.10
2022-09-07T15:09:35.684Z,0.10
2022-09-07T15:12:04.270Z,0.10
2022-09-07T15:14:33.158Z,0.10
2022-09-07T15:19:50.249Z,0.10
2022-09-07T15:22:18.298Z,0.10
2022-09-07T15:24:47.593Z,0.10
2022-09-07T15:27:21.423Z,0.10
2022-09-07T15:29:50.312Z,0.10
2022-09-07T15:32:18.403Z,0.10
2022-09-07T15:34:45.953Z,0.03
2022-09-07T15:40:01.871Z,0.10
2022-09-07T15:45:18.734Z,0.10
2022-09-07T15:47:52.128Z,0.10
2022-09-07T15:50:23.093Z,0.10
2022-09-07T15:52:50.886Z,0.10
2022-09-07T15:55:18.343Z,0.10
2022-09-07T15:57:52.717Z,0.10
2022-09-07T16:00:26.094Z,0.10
2022-09-07T16:03:09.389Z,0.10
2022-09-07T16:05:40.364Z,0.10
2022-09-07T16:11:04.313Z,0.10
2022-09-07T16:13:32.370Z,0.10
2022-09-07T16:16:01.964Z,0.10
2022-09-07T16:18:32.686Z,0.10
2022-09-07T16:21:04.704Z,0.10
2022-09-07T16:23:32.236Z,0.10
2022-09-07T16:26:00.704Z,0.10
2022-09-07T16:28:28.736Z,0.10
2022-09-07T16:30:56.628Z,0.10
2022-09-07T16:33:34.403Z,0.10
2022-09-07T16:36:06.077Z,0.10
2022-09-07T16:38:49.049Z,0.10
2022-09-07T16:41:17.521Z,0.10
2022-09-07T16:43:46.081Z,0.10
2022-09-07T16:46:15.074Z,0.10
2022-09-07T16:48:44.299Z,0.10
2022-09-07T16:51:12.882Z,0.10
2022-09-07T16:53:40.412Z,0.10
2022-09-07T16:56:08.710Z,0.10
2022-09-07T16:58:37.681Z,0.10
2022-09-07T17:01:05.831Z,0.10
2022-09-07T17:03:33.784Z,0.10
2022-09-07T17:06:03.001Z,0.10
2022-09-07T17:08:30.675Z,0.10
2022-09-07T17:11:01.295Z,0.10
2022-09-07T17:13:28.849Z,0.10
2022-09-07T17:16:02.187Z,0.13
2022-09-07T17:21:19.748Z,0.10
2022-09-07T17:23:54.691Z,0.10
2022-09-07T17:26:23.662Z,0.10
2022-09-07T17:28:54.340Z,0.10
2022-09-07T17:34:11.393Z,0.20
2022-09-07T17:36:40.241Z,0.10
2022-09-07T17:39:17.168Z,0.20
2022-09-07T17:41:45.899Z,0.15
2022-09-07T17:44:13.534Z,0.17
2022-09-07T17:46:41.034Z,0.20
2022-09-07T17:49:12.176Z,0.20
2022-09-07T17:51:41.354Z,0.20
2022-09-07T17:54:11.613Z,0.10
2022-09-07T17:56:39.918Z,0.10
2022-09-07T18:01:55.182Z,0.10
2022-09-07T18:04:22.952Z,0.13
2022-09-07T18:06:52.054Z,0.20
2022-09-07T18:09:20.032Z,0.20
2022-09-07T18:11:49.405Z,0.20
2022-09-07T18:14:17.490Z,0.10
2022-09-07T18:16:45.829Z,0.20
2022-09-07T18:19:13.654Z,0.17
2022-09-07T18:21:42.094Z,0.10
2022-09-07T18:24:13.883Z,0.10
2022-09-07T18:26:41.928Z,0.10
2022-09-07T18:29:26.219Z,0.10
2022-09-07T18:31:55.576Z,0.20
2022-09-07T18:34:23.309Z,0.20
2022-09-07T18:36:50.879Z,0.10
2022-09-07T18:39:19.685Z,0.10
2022-09-07T18:41:47.116Z,0.10
2022-09-07T18:47:08.496Z,0.10
2022-09-07T18:49:36.034Z,0.17
2022-09-07T18:54:52.746Z,0.20
2022-09-07T18:57:20.243Z,0.10
2022-09-07T18:59:47.741Z,0.20
2022-09-07T19:02:15.243Z,0.20
2022-09-07T19:07:31.611Z,0.20
2022-09-07T19:10:00.921Z,0.20
2022-09-07T19:12:28.341Z,0.20
2022-09-07T19:14:55.761Z,0.20
2022-09-07T19:17:23.196Z,0.10
2022-09-07T19:19:52.574Z,0.20
2022-09-07T19:22:20.091Z,0.10
2022-09-07T19:24:47.625Z,0.30
2022-09-07T19:27:16.503Z,0.10
2022-09-07T19:29:43.985Z,0.20
2022-09-07T19:32:12.937Z,0.10
2022-09-07T19:34:41.837Z,0.20
2022-09-07T19:37:10.159Z,0.15
2022-09-07T19:39:37.919Z,0.20
2022-09-07T19:42:06.300Z,0.20
2022-09-07T19:44:35.228Z,0.20
2022-09-07T19:47:02.789Z,0.20
2022-09-07T19:49:30.968Z,0.20
2022-09-07T19:51:59.267Z,0.20
2022-09-07T19:54:26.695Z,0.20
2022-09-07T19:56:54.151Z,0.20
2022-09-07T19:59:21.624Z,0.10
2022-09-07T20:01:52.916Z,0.20
2022-09-07T20:04:23.263Z,0.20
2022-09-07T20:06:51.433Z,0.20
2022-09-07T20:09:19.762Z,0.20
2022-09-07T20:11:48.259Z,0.20
2022-09-07T20:14:16.070Z,0.20
2022-09-07T20:16:43.816Z,0.20
2022-09-07T20:19:14.645Z,0.20
2022-09-07T20:21:42.588Z,0.10
2022-09-07T20:24:11.715Z,0.20
2022-09-07T20:26:39.213Z,0.20
2022-09-07T20:31:55.131Z,0.20
2022-09-07T20:34:24.056Z,0.20
2022-09-07T20:36:51.701Z,0.20
2022-09-07T20:39:19.542Z,0.20
2022-09-07T20:41:47.034Z,0.20
2022-09-07T20:44:15.145Z,0.30
2022-09-07T20:46:42.668Z,0.20
2022-09-07T20:49:10.281Z,0.20
2022-09-07T20:51:39.619Z,0.20
2022-09-07T20:54:07.736Z,0.20
2022-09-07T20:56:35.889Z,0.20
2022-09-07T20:59:04.270Z,0.20
2022-09-07T21:01:32.729Z,0.20
2022-09-07T21:04:00.916Z,0.20
2022-09-07T21:06:29.520Z,0.20
2022-09-07T21:08:58.747Z,0.20
2022-09-07T21:11:28.401Z,0.20
2022-09-07T21:13:56.489Z,0.20
2022-09-07T21:16:24.080Z,0.28
2022-09-07T21:18:54.209Z,0.20
2022-09-07T21:21:22.961Z,0.30
2022-09-07T21:23:54.878Z,0.20
2022-09-07T21:26:23.841Z,0.20
2022-09-07T21:28:55.153Z,0.20
2022-09-07T21:31:22.974Z,0.20
2022-09-07T21:33:54.308Z,0.20
2022-09-07T21:36:21.780Z,0.28
2022-09-07T21:38:49.916Z,0.20
2022-09-07T21:41:19.137Z,0.20
2022-09-07T21:43:48.397Z,0.20
2022-09-07T21:46:17.051Z,0.20
2022-09-07T21:48:45.432Z,0.20
2022-09-07T21:51:12.922Z,0.10
2022-09-07T21:53:40.542Z,0.20
2022-09-07T21:56:09.109Z,0.20
2022-09-07T21:58:36.546Z,0.20
2022-09-07T22:01:12.206Z,0.20
2022-09-07T22:03:40.469Z,0.20
2022-09-07T22:06:07.983Z,0.20
2022-09-07T22:08:35.634Z,0.20
2022-09-07T22:11:06.898Z,0.20
2022-09-07T22:13:34.863Z,0.30
2022-09-07T22:16:03.412Z,0.30
2022-09-07T22:18:32.386Z,0.20
2022-09-07T22:21:04.382Z,0.20
2022-09-07T22:23:32.271Z,0.20
2022-09-07T22:25:59.859Z,0.30
2022-09-07T22:28:29.148Z,0.20
2022-09-07T22:30:56.908Z,0.20
2022-09-07T22:33:24.403Z,0.20
2022-09-07T22:35:53.232Z,0.20
2022-09-07T22:38:20.631Z,0.20
2022-09-07T22:40:48.199Z,0.20
2022-09-07T22:43:15.648Z,0.30
2022-09-07T22:45:43.095Z,0.25
2022-09-07T22:48:10.573Z,0.20
2022-09-07T22:50:37.999Z,0.30
2022-09-07T22:53:06.811Z,0.10
2022-09-07T22:55:38.791Z,0.30
2022-09-07T22:58:06.241Z,0.30
2022-09-07T23:00:36.108Z,0.30
2022-09-07T23:03:03.756Z,0.22
2022-09-07T23:05:31.460Z,0.20
2022-09-07T23:07:58.893Z,0.20
2022-09-07T23:10:27.877Z,0.20
2022-09-07T23:12:55.328Z,0.30
2022-09-07T23:15:23.284Z,0.20
2022-09-07T23:17:51.801Z,0.20
2022-09-07T23:20:19.917Z,0.20
2022-09-07T23:22:47.463Z,0.20
2022-09-07T23:25:14.982Z,0.20
2022-09-07T23:27:43.734Z,0.20
2022-09-07T23:30:12.014Z,0.20
2022-09-07T23:32:39.466Z,0.20
2022-09-07T23:35:07.210Z,0.20
2022-09-07T23:37:34.634Z,0.20
2022-09-07T23:40:02.189Z,0.10
2022-09-07T23:42:29.734Z,0.20
2022-09-07T23:44:58.487Z,0.20
2022-09-07T23:47:27.262Z,0.20
2022-09-07T23:49:54.662Z,0.17
2022-09-07T23:52:22.153Z,0.20
2022-09-07T23:54:49.582Z,0.30
2022-09-07T23:57:17.074Z,0.30
2022-09-07T23:59:44.570Z,0.20
