createdAt,value
2018-03-30T00:00:29.586Z,23.15
2018-03-30T00:01:03.480Z,25.02
2018-03-30T00:01:43.456Z,23.83
2018-03-30T00:02:17.350Z,22.40
2018-03-30T00:02:51.244Z,25.40
2018-03-30T00:03:25.148Z,23.67
2018-03-30T00:03:59.033Z,23.98
2018-03-30T00:04:32.897Z,22.85
2018-03-30T00:05:06.774Z,23.50
2018-03-30T00:05:40.646Z,23.12
2018-03-30T00:06:14.523Z,24.27
2018-03-30T00:06:48.426Z,24.60
2018-03-30T00:07:22.329Z,23.33
2018-03-30T00:07:56.243Z,23.90
2018-03-30T00:08:30.122Z,24.77
2018-03-30T00:09:03.987Z,23.17
2018-03-30T00:09:43.747Z,24.25
2018-03-30T00:10:17.641Z,25.23
2018-03-30T00:10:54.333Z,22.77
2018-03-30T00:11:28.203Z,24.73
2018-03-30T00:12:02.081Z,24.90
2018-03-30T00:12:36.132Z,26.05
2018-03-30T00:13:09.997Z,24.50
2018-03-30T00:13:43.875Z,26.25
2018-03-30T00:14:17.739Z,23.38
2018-03-30T00:14:51.617Z,24.02
2018-03-30T00:15:25.489Z,23.30
2018-03-30T00:15:59.358Z,24.40
2018-03-30T00:16:33.227Z,21.87
2018-03-30T00:17:07.095Z,24.55
2018-03-30T00:17:40.948Z,24.08
2018-03-30T00:18:14.854Z,23.20
2018-03-30T00:18:48.726Z,22.45
2018-03-30T00:19:22.605Z,23.98
2018-03-30T00:19:56.637Z,23.20
2018-03-30T00:20:30.547Z,24.00
2018-03-30T00:21:04.436Z,23.42
2018-03-30T00:21:38.345Z,23.17
2018-03-30T00:22:12.443Z,24.50
2018-03-30T00:22:46.411Z,24.73
2018-03-30T00:23:20.334Z,23.40
2018-03-30T00:23:54.217Z,25.20
2018-03-30T00:24:28.106Z,26.58
2018-03-30T00:25:02.035Z,26.05
2018-03-30T00:25:36.018Z,27.67
2018-03-30T00:26:09.935Z,25.33
2018-03-30T00:26:43.834Z,24.58
2018-03-30T00:27:17.725Z,25.90
2018-03-30T00:27:51.619Z,26.48
2018-03-30T00:28:25.480Z,25.40
2018-03-30T00:28:59.374Z,25.73
2018-03-30T00:29:33.310Z,27.48
2018-03-30T00:30:07.193Z,25.33
2018-03-30T00:30:41.072Z,25.70
2018-03-30T00:31:14.958Z,26.08
2018-03-30T00:31:48.841Z,25.75
2018-03-30T00:32:22.725Z,26.30
2018-03-30T00:32:56.590Z,27.83
2018-03-30T00:33:30.483Z,25.40
2018-03-30T00:34:04.581Z,24.40
2018-03-30T00:34:38.457Z,25.80
2018-03-30T00:35:12.336Z,28.23
2018-03-30T00:35:46.248Z,25.62
2018-03-30T00:36:20.104Z,25.30
2018-03-30T00:36:53.980Z,27.05
2018-03-30T00:37:28.250Z,24.52
2018-03-30T00:38:02.172Z,26.87
2018-03-30T00:38:36.028Z,24.63
2018-03-30T00:39:09.912Z,24.85
2018-03-30T00:39:43.792Z,26.40
2018-03-30T00:40:17.681Z,25.40
2018-03-30T00:40:51.568Z,26.98
2018-03-30T00:41:25.735Z,26.12
2018-03-30T00:41:59.599Z,29.55
2018-03-30T00:42:33.876Z,26.83
2018-03-30T00:43:07.792Z,26.25
2018-03-30T00:43:41.676Z,27.67
2018-03-30T00:44:15.534Z,26.90
2018-03-30T00:44:50.249Z,25.83
2018-03-30T00:45:24.123Z,28.33
2018-03-30T00:45:58.019Z,26.58
2018-03-30T00:46:31.905Z,26.58
2018-03-30T00:47:05.777Z,25.90
2018-03-30T00:47:39.679Z,27.30
2018-03-30T00:48:13.553Z,26.27
2018-03-30T00:48:47.432Z,27.15
2018-03-30T00:49:21.452Z,26.90
2018-03-30T00:50:14.522Z,27.83
2018-03-30T00:50:57.640Z,38.20
2018-03-30T00:51:39.535Z,37.65
2018-03-30T00:53:22.536Z,36.05
2018-03-30T00:53:56.417Z,27.85
2018-03-30T00:54:30.848Z,30.88
2018-03-30T00:55:04.829Z,36.72
2018-03-30T01:07:10.931Z,35.97
2018-03-30T01:07:44.802Z,34.15
2018-03-30T01:08:18.685Z,28.17
2018-03-30T01:08:52.620Z,26.02
2018-03-30T01:09:26.517Z,26.05
2018-03-30T01:10:00.414Z,26.70
2018-03-30T01:10:34.286Z,25.50
2018-03-30T01:11:10.090Z,27.70
2018-03-30T01:11:43.970Z,27.90
2018-03-30T01:12:17.860Z,26.85
2018-03-30T01:12:51.725Z,26.27
2018-03-30T01:13:25.592Z,26.70
2018-03-30T01:13:59.473Z,25.35
2018-03-30T01:14:33.334Z,26.00
2018-03-30T01:15:07.205Z,24.60
2018-03-30T01:15:41.110Z,25.45
2018-03-30T01:16:14.983Z,23.98
2018-03-30T01:16:48.860Z,25.37
2018-03-30T01:17:22.757Z,26.00
2018-03-30T01:17:56.653Z,25.37
2018-03-30T01:18:30.539Z,25.90
2018-03-30T01:19:04.466Z,26.15
2018-03-30T01:19:38.352Z,26.20
2018-03-30T01:20:12.219Z,24.75
2018-03-30T01:20:46.139Z,26.20
2018-03-30T01:21:20.033Z,24.45
2018-03-30T01:21:53.917Z,25.70
2018-03-30T01:22:27.995Z,26.30
2018-03-30T01:23:01.875Z,26.67
2018-03-30T01:23:35.754Z,25.48
2018-03-30T01:24:09.632Z,26.17
2018-03-30T01:24:43.504Z,27.17
2018-03-30T01:25:17.367Z,25.45
2018-03-30T01:25:51.242Z,27.55
2018-03-30T01:26:25.110Z,24.52
2018-03-30T01:26:58.987Z,24.75
2018-03-30T01:27:32.874Z,26.52
2018-03-30T01:28:06.721Z,25.98
2018-03-30T01:28:40.591Z,26.60
2018-03-30T01:29:14.463Z,26.02
2018-03-30T01:29:48.336Z,26.12
2018-03-30T01:30:22.223Z,25.65
2018-03-30T01:30:56.101Z,25.30
2018-03-30T01:31:29.981Z,26.55
2018-03-30T01:32:03.850Z,25.65
2018-03-30T01:32:37.748Z,25.33
2018-03-30T01:33:11.647Z,26.35
2018-03-30T01:33:45.531Z,25.65
2018-03-30T01:34:19.408Z,27.50
2018-03-30T01:34:53.299Z,26.85
2018-03-30T01:35:27.181Z,25.05
2018-03-30T01:36:01.063Z,26.45
2018-03-30T01:36:34.937Z,26.80
2018-03-30T01:37:08.829Z,25.75
2018-03-30T01:37:42.738Z,25.85
2018-03-30T01:38:16.605Z,26.70
2018-03-30T01:38:50.481Z,24.23
2018-03-30T01:39:24.340Z,25.15
2018-03-30T01:39:58.223Z,26.05
2018-03-30T01:40:32.101Z,27.15
2018-03-30T01:41:06.001Z,25.83
2018-03-30T01:41:39.901Z,26.30
2018-03-30T01:42:13.765Z,26.27
2018-03-30T01:42:47.669Z,26.60
2018-03-30T01:43:21.541Z,27.30
2018-03-30T01:43:55.420Z,26.73
2018-03-30T01:44:29.289Z,27.45
2018-03-30T01:45:03.166Z,28.02
2018-03-30T01:45:37.038Z,26.33
2018-03-30T01:46:10.958Z,28.67
2018-03-30T01:46:44.908Z,26.85
2018-03-30T01:47:18.742Z,26.25
2018-03-30T01:47:52.671Z,28.23
2018-03-30T01:48:26.550Z,28.33
2018-03-30T01:49:00.433Z,27.15
2018-03-30T01:49:34.303Z,27.50
2018-03-30T01:59:48.258Z,21.25
2018-03-30T02:00:22.108Z,23.60
2018-03-30T02:00:55.984Z,24.55
2018-03-30T02:01:29.854Z,26.08
2018-03-30T02:02:03.754Z,25.15
2018-03-30T02:02:37.625Z,26.83
2018-03-30T02:03:11.489Z,28.48
2018-03-30T02:03:45.370Z,26.00
2018-03-30T02:04:19.238Z,27.45
2018-03-30T02:04:53.129Z,26.58
2018-03-30T02:05:27.040Z,27.40
2018-03-30T02:06:00.906Z,29.42
2018-03-30T02:06:34.782Z,27.27
2018-03-30T02:07:08.663Z,25.98
2018-03-30T02:07:42.535Z,26.70
2018-03-30T02:08:16.464Z,27.77
2018-03-30T02:08:50.357Z,26.15
2018-03-30T02:09:24.237Z,27.10
2018-03-30T02:09:58.152Z,25.58
2018-03-30T02:10:32.026Z,26.45
2018-03-30T02:11:05.917Z,26.90
2018-03-30T02:11:39.812Z,26.52
2018-03-30T02:12:13.694Z,26.20
2018-03-30T02:12:47.550Z,26.02
2018-03-30T02:13:21.431Z,27.23
2018-03-30T02:13:55.310Z,24.83
2018-03-30T02:14:29.237Z,25.48
2018-03-30T02:15:03.130Z,26.27
2018-03-30T02:15:37.023Z,27.45
2018-03-30T02:16:10.914Z,26.65
2018-03-30T02:16:44.791Z,27.10
2018-03-30T02:17:18.661Z,26.20
2018-03-30T02:17:52.533Z,28.05
2018-03-30T02:18:26.432Z,26.15
2018-03-30T02:19:00.306Z,25.60
2018-03-30T02:19:34.178Z,25.45
2018-03-30T02:20:08.073Z,27.30
2018-03-30T02:20:41.966Z,26.42
2018-03-30T02:21:15.845Z,26.45
2018-03-30T02:21:49.726Z,27.42
2018-03-30T02:22:23.624Z,26.08
2018-03-30T02:22:57.503Z,26.83
2018-03-30T02:23:31.375Z,25.52
2018-03-30T02:24:05.271Z,27.25
2018-03-30T02:24:39.144Z,26.50
2018-03-30T02:25:13.021Z,26.25
2018-03-30T02:25:46.896Z,26.25
2018-03-30T02:26:20.773Z,27.87
2018-03-30T02:26:54.674Z,25.40
2018-03-30T02:27:28.561Z,25.95
2018-03-30T02:28:02.431Z,26.75
2018-03-30T02:28:36.292Z,26.42
2018-03-30T02:29:10.185Z,27.65
2018-03-30T02:29:44.061Z,28.62
2018-03-30T02:30:17.948Z,28.33
2018-03-30T02:30:51.844Z,29.05
2018-03-30T02:31:25.709Z,27.90
2018-03-30T02:31:59.588Z,28.50
2018-03-30T02:32:33.448Z,29.40
2018-03-30T02:33:07.337Z,27.87
2018-03-30T02:33:41.211Z,27.98
2018-03-30T02:34:15.106Z,26.60
2018-03-30T02:34:49.006Z,28.12
2018-03-30T02:35:22.921Z,27.23
2018-03-30T02:35:56.789Z,27.60
2018-03-30T02:36:30.665Z,27.17
2018-03-30T02:37:04.545Z,23.62
2018-03-30T02:37:38.407Z,28.73
2018-03-30T02:38:12.370Z,25.05
2018-03-30T02:38:46.241Z,25.35
2018-03-30T02:39:20.131Z,27.10
2018-03-30T02:39:54.010Z,28.90
2018-03-30T02:40:27.913Z,26.85
2018-03-30T02:41:01.809Z,27.52
2018-03-30T02:41:35.705Z,28.90
2018-03-30T02:42:09.600Z,27.45
2018-03-30T02:42:43.495Z,26.02
2018-03-30T02:43:17.386Z,27.00
2018-03-30T02:43:51.257Z,26.02
2018-03-30T02:44:25.126Z,28.27
2018-03-30T02:44:58.999Z,26.77
2018-03-30T02:45:32.917Z,27.23
2018-03-30T02:46:06.795Z,25.62
2018-03-30T02:46:40.877Z,26.10
2018-03-30T02:47:14.757Z,27.08
2018-03-30T02:47:48.711Z,26.37
2018-03-30T02:48:22.595Z,25.65
2018-03-30T02:48:56.478Z,28.83
2018-03-30T02:49:30.363Z,28.15
2018-03-30T02:50:04.242Z,25.12
2018-03-30T02:50:38.138Z,27.40
2018-03-30T02:51:12.039Z,28.45
2018-03-30T02:51:45.920Z,29.77
2018-03-30T02:52:19.851Z,26.92
2018-03-30T02:52:53.907Z,29.00
2018-03-30T02:53:27.826Z,28.17
2018-03-30T02:54:01.719Z,28.10
2018-03-30T02:54:35.588Z,27.98
2018-03-30T02:55:09.474Z,27.15
2018-03-30T02:55:43.377Z,27.98
2018-03-30T02:56:17.268Z,26.70
2018-03-30T02:56:51.158Z,27.27
2018-03-30T02:57:25.044Z,27.65
2018-03-30T02:57:58.909Z,26.20
2018-03-30T02:58:32.782Z,28.42
2018-03-30T02:59:06.670Z,27.75
2018-03-30T02:59:40.526Z,29.25
2018-03-30T03:00:14.398Z,28.17
2018-03-30T03:00:48.289Z,29.87
2018-03-30T03:01:22.173Z,27.65
2018-03-30T03:01:56.039Z,27.67
2018-03-30T03:02:29.920Z,27.65
2018-03-30T03:03:03.791Z,29.12
2018-03-30T03:03:37.669Z,27.52
2018-03-30T03:04:11.570Z,29.30
2018-03-30T03:04:45.528Z,27.50
2018-03-30T03:05:19.418Z,27.10
2018-03-30T03:05:53.322Z,28.35
2018-03-30T03:06:27.187Z,27.80
2018-03-30T03:07:01.055Z,28.10
2018-03-30T03:07:34.930Z,28.85
2018-03-30T03:08:08.796Z,27.42
2018-03-30T03:08:42.864Z,26.70
2018-03-30T03:09:16.737Z,25.85
2018-03-30T03:09:50.610Z,27.20
2018-03-30T03:10:24.469Z,28.42
2018-03-30T03:10:58.352Z,28.35
2018-03-30T03:11:32.239Z,27.95
2018-03-30T03:12:06.130Z,29.17
2018-03-30T03:12:40.001Z,30.35
2018-03-30T03:13:13.861Z,26.80
2018-03-30T03:13:47.731Z,28.27
2018-03-30T03:14:21.599Z,29.00
2018-03-30T03:14:55.481Z,27.60
2018-03-30T03:15:29.374Z,29.25
2018-03-30T03:16:03.383Z,28.35
2018-03-30T03:16:37.303Z,27.00
2018-03-30T03:17:11.193Z,29.85
2018-03-30T03:17:45.049Z,27.73
2018-03-30T03:18:18.933Z,30.05
2018-03-30T03:18:52.856Z,29.50
2018-03-30T03:19:26.739Z,27.27
2018-03-30T03:20:00.620Z,27.42
2018-03-30T03:20:34.489Z,28.98
2018-03-30T03:21:08.364Z,27.10
2018-03-30T03:21:42.237Z,27.83
2018-03-30T03:22:16.107Z,27.48
2018-03-30T03:22:50.018Z,26.80
2018-03-30T03:23:23.900Z,28.52
2018-03-30T03:23:57.763Z,28.20
2018-03-30T03:24:31.637Z,26.85
2018-03-30T03:25:05.550Z,26.58
2018-03-30T03:25:39.414Z,28.30
2018-03-30T03:26:13.292Z,25.95
2018-03-30T03:26:47.164Z,29.40
2018-03-30T03:27:21.047Z,26.98
2018-03-30T03:27:54.910Z,26.95
2018-03-30T03:28:28.784Z,29.35
2018-03-30T03:29:02.654Z,27.75
2018-03-30T03:29:36.533Z,28.67
2018-03-30T03:30:10.393Z,26.58
2018-03-30T03:30:44.265Z,26.15
2018-03-30T03:31:18.137Z,28.10
2018-03-30T03:31:51.993Z,29.15
2018-03-30T03:32:25.865Z,29.25
2018-03-30T03:32:59.748Z,26.42
2018-03-30T03:33:33.613Z,27.17
2018-03-30T03:34:07.483Z,27.35
2018-03-30T03:34:41.636Z,28.40
2018-03-30T03:35:15.499Z,28.08
2018-03-30T03:35:49.396Z,27.17
2018-03-30T03:36:23.288Z,27.62
2018-03-30T03:36:57.160Z,27.02
2018-03-30T03:37:31.046Z,31.33
2018-03-30T03:38:04.920Z,28.83
2018-03-30T03:38:38.789Z,27.85
2018-03-30T03:39:12.663Z,27.20
2018-03-30T03:39:46.559Z,28.17
2018-03-30T03:40:20.427Z,27.40
2018-03-30T03:40:54.312Z,25.83
2018-03-30T03:41:28.221Z,25.80
2018-03-30T03:42:02.101Z,26.83
2018-03-30T03:42:35.969Z,29.05
2018-03-30T03:43:09.834Z,28.52
2018-03-30T03:43:43.713Z,29.05
2018-03-30T03:44:17.596Z,26.60
2018-03-30T03:44:51.496Z,27.62
2018-03-30T03:45:25.378Z,29.33
2018-03-30T03:45:59.255Z,26.40
2018-03-30T03:46:33.137Z,27.73
2018-03-30T03:47:07.000Z,27.65
2018-03-30T03:47:40.890Z,25.90
2018-03-30T03:48:14.773Z,27.65
2018-03-30T03:48:48.664Z,28.73
2018-03-30T03:49:22.537Z,30.05
2018-03-30T03:49:56.509Z,27.00
2018-03-30T03:50:30.390Z,27.37
2018-03-30T03:51:04.265Z,28.70
2018-03-30T03:51:38.140Z,25.25
2018-03-30T03:52:12.014Z,28.48
2018-03-30T03:52:45.892Z,28.17
2018-03-30T03:53:19.779Z,27.77
2018-03-30T03:53:53.664Z,27.60
2018-03-30T03:54:27.645Z,28.35
2018-03-30T03:55:01.520Z,26.83
2018-03-30T03:55:35.927Z,29.27
2018-03-30T03:56:09.807Z,29.33
2018-03-30T03:56:43.701Z,26.70
2018-03-30T03:57:17.581Z,30.33
2018-03-30T03:57:51.467Z,29.05
2018-03-30T03:58:25.338Z,27.40
2018-03-30T03:58:59.207Z,27.58
2018-03-30T03:59:33.068Z,27.35
2018-03-30T04:00:06.943Z,24.87
2018-03-30T04:00:40.830Z,29.63
2018-03-30T04:01:14.722Z,27.23
2018-03-30T04:01:48.609Z,27.45
2018-03-30T04:02:22.476Z,25.67
2018-03-30T04:02:56.352Z,27.50
2018-03-30T04:03:30.227Z,26.37
2018-03-30T04:04:04.114Z,26.98
2018-03-30T04:04:37.974Z,27.60
2018-03-30T04:05:11.838Z,27.35
2018-03-30T04:05:45.710Z,27.10
2018-03-30T04:06:19.640Z,27.83
2018-03-30T04:06:53.493Z,25.00
2018-03-30T04:07:27.368Z,25.27
2018-03-30T04:08:01.257Z,28.17
2018-03-30T04:08:35.157Z,28.12
2018-03-30T04:09:09.052Z,27.13
2018-03-30T04:09:42.947Z,25.15
2018-03-30T04:10:16.842Z,25.98
2018-03-30T04:10:50.742Z,26.30
2018-03-30T04:11:24.632Z,25.40
2018-03-30T04:11:58.525Z,25.10
2018-03-30T04:12:32.420Z,26.08
2018-03-30T04:13:06.315Z,27.30
2018-03-30T04:13:40.188Z,28.33
2018-03-30T04:14:14.063Z,25.00
2018-03-30T04:14:47.971Z,26.60
2018-03-30T04:15:21.837Z,25.23
2018-03-30T04:15:55.710Z,27.42
2018-03-30T04:16:29.580Z,26.20
2018-03-30T04:17:03.476Z,28.05
2018-03-30T04:17:37.342Z,26.83
2018-03-30T04:18:11.205Z,28.77
2018-03-30T04:18:45.101Z,27.10
2018-03-30T04:19:18.997Z,27.23
2018-03-30T04:19:52.869Z,26.83
2018-03-30T04:20:26.738Z,27.25
2018-03-30T04:21:00.621Z,27.30
2018-03-30T04:21:34.492Z,26.42
2018-03-30T04:22:08.535Z,27.00
2018-03-30T04:22:42.421Z,26.42
2018-03-30T04:23:16.315Z,25.00
2018-03-30T04:23:50.197Z,28.50
2018-03-30T04:24:24.074Z,28.48
2018-03-30T04:24:57.949Z,27.08
2018-03-30T04:25:31.817Z,27.10
2018-03-30T04:26:05.729Z,26.80
2018-03-30T04:26:39.802Z,27.75
2018-03-30T04:27:13.757Z,28.30
2018-03-30T04:27:48.538Z,27.45
2018-03-30T04:28:22.397Z,28.77
2018-03-30T04:28:56.288Z,28.30
2018-03-30T04:29:30.180Z,28.92
2018-03-30T04:30:04.038Z,29.77
2018-03-30T04:30:37.909Z,28.87
2018-03-30T04:31:11.771Z,29.42
2018-03-30T04:31:45.653Z,28.20
2018-03-30T04:32:19.570Z,28.23
2018-03-30T04:32:53.440Z,27.92
2018-03-30T04:33:27.326Z,29.35
2018-03-30T04:34:01.202Z,27.23
2018-03-30T04:34:35.083Z,27.50
2018-03-30T04:35:08.965Z,29.15
2018-03-30T04:35:42.842Z,28.80
2018-03-30T04:36:16.720Z,29.60
2018-03-30T04:36:50.585Z,27.42
2018-03-30T04:37:24.468Z,29.05
2018-03-30T04:37:58.373Z,29.05
2018-03-30T04:38:32.276Z,28.50
2018-03-30T04:39:06.182Z,26.50
2018-03-30T04:39:40.042Z,28.40
2018-03-30T04:40:13.913Z,29.52
2018-03-30T04:40:47.781Z,27.50
2018-03-30T04:41:21.801Z,29.60
2018-03-30T04:41:55.877Z,29.70
2018-03-30T04:42:29.817Z,29.02
2018-03-30T04:43:03.792Z,29.40
2018-03-30T04:43:37.671Z,28.65
2018-03-30T04:44:11.552Z,28.20
2018-03-30T04:44:45.419Z,27.20
2018-03-30T04:45:19.276Z,28.58
2018-03-30T04:45:53.163Z,30.30
2018-03-30T04:46:27.018Z,27.30
2018-03-30T04:47:00.923Z,28.67
2018-03-30T04:47:34.964Z,28.25
2018-03-30T04:48:08.949Z,29.30
2018-03-30T04:48:42.846Z,27.67
2018-03-30T04:49:16.786Z,30.15
2018-03-30T04:49:50.659Z,26.20
2018-03-30T04:50:24.647Z,29.30
2018-03-30T04:50:58.522Z,26.95
2018-03-30T04:51:32.419Z,28.45
2018-03-30T04:52:06.317Z,26.70
2018-03-30T04:52:40.235Z,28.12
2018-03-30T04:53:14.130Z,30.33
2018-03-30T04:53:47.997Z,27.85
2018-03-30T04:54:21.893Z,28.67
2018-03-30T04:54:55.793Z,29.60
2018-03-30T04:55:29.697Z,29.87
2018-03-30T04:56:05.444Z,28.65
2018-03-30T04:56:39.420Z,29.17
2018-03-30T04:57:13.338Z,28.27
2018-03-30T04:57:47.319Z,28.98
2018-03-30T04:58:21.204Z,26.58
2018-03-30T04:58:55.091Z,28.08
2018-03-30T04:59:28.947Z,28.55
2018-03-30T05:00:02.827Z,28.77
2018-03-30T05:00:36.688Z,28.00
2018-03-30T05:01:10.697Z,27.17
2018-03-30T05:01:44.571Z,27.80
2018-03-30T05:02:18.465Z,25.58
2018-03-30T05:02:52.804Z,28.08
2018-03-30T05:03:26.685Z,29.73
2018-03-30T05:04:00.559Z,27.73
2018-03-30T05:04:34.499Z,27.08
2018-03-30T05:05:08.388Z,27.13
2018-03-30T05:05:42.263Z,27.98
2018-03-30T05:06:16.129Z,27.13
2018-03-30T05:06:49.990Z,28.40
2018-03-30T05:07:23.950Z,27.25
2018-03-30T05:07:57.831Z,26.87
2018-03-30T05:08:31.688Z,27.60
2018-03-30T05:09:05.573Z,26.05
2018-03-30T05:09:39.458Z,27.08
2018-03-30T05:10:13.340Z,27.15
2018-03-30T05:10:47.216Z,27.23
2018-03-30T05:11:21.096Z,25.60
2018-03-30T05:11:54.962Z,26.75
2018-03-30T05:12:28.854Z,26.27
2018-03-30T05:13:02.749Z,26.98
2018-03-30T05:13:36.694Z,26.02
2018-03-30T05:14:10.576Z,26.08
2018-03-30T05:14:44.473Z,27.65
2018-03-30T05:15:18.351Z,26.58
2018-03-30T05:15:52.264Z,26.65
2018-03-30T05:16:26.164Z,26.60
2018-03-30T05:17:00.101Z,24.90
2018-03-30T05:17:33.949Z,26.08
2018-03-30T05:18:07.838Z,24.30
2018-03-30T05:18:41.707Z,28.27
2018-03-30T05:19:15.579Z,25.08
2018-03-30T05:19:49.483Z,25.80
2018-03-30T05:20:23.354Z,27.27
2018-03-30T05:20:57.225Z,27.17
2018-03-30T05:21:31.094Z,24.80
2018-03-30T05:22:05.005Z,24.83
2018-03-30T05:22:38.844Z,27.17
2018-03-30T05:23:12.727Z,25.48
2018-03-30T05:23:46.648Z,24.92
2018-03-30T05:24:20.519Z,25.60
2018-03-30T05:24:54.372Z,27.80
2018-03-30T05:25:28.242Z,24.80
2018-03-30T05:26:02.107Z,25.70
2018-03-30T05:26:35.997Z,23.12
2018-03-30T05:27:09.935Z,24.20
2018-03-30T05:27:43.811Z,25.27
2018-03-30T05:28:17.700Z,24.60
2018-03-30T05:28:51.572Z,24.08
2018-03-30T05:29:25.445Z,23.95
2018-03-30T05:29:59.323Z,25.33
2018-03-30T05:30:33.197Z,24.05
2018-03-30T05:31:07.069Z,24.10
2018-03-30T05:31:40.958Z,24.40
2018-03-30T05:32:14.834Z,26.80
2018-03-30T05:32:48.733Z,24.65
2018-03-30T05:33:22.642Z,23.33
2018-03-30T05:33:56.523Z,24.23
2018-03-30T05:34:30.469Z,23.80
2018-03-30T05:35:04.373Z,24.40
2018-03-30T05:35:38.259Z,23.08
2018-03-30T05:36:12.126Z,23.20
2018-03-30T05:36:45.996Z,23.75
2018-03-30T05:37:19.885Z,23.05
2018-03-30T05:37:53.765Z,22.52
2018-03-30T05:38:27.639Z,25.23
2018-03-30T05:39:01.509Z,22.73
2018-03-30T05:39:35.407Z,24.10
2018-03-30T05:40:09.284Z,24.02
2018-03-30T05:40:43.149Z,23.40
2018-03-30T05:41:17.110Z,22.35
2018-03-30T05:41:50.983Z,24.15
2018-03-30T05:42:24.837Z,23.55
2018-03-30T05:42:58.738Z,23.17
2018-03-30T05:43:32.653Z,21.73
2018-03-30T05:44:06.526Z,23.90
2018-03-30T05:44:40.454Z,22.85
2018-03-30T05:45:14.331Z,23.67
2018-03-30T05:45:48.246Z,22.90
2018-03-30T05:46:22.096Z,22.55
2018-03-30T05:46:55.986Z,21.90
2018-03-30T05:47:29.851Z,22.40
2018-03-30T05:48:03.732Z,22.83
2018-03-30T05:48:37.633Z,21.98
2018-03-30T05:49:11.510Z,21.65
2018-03-30T05:49:45.404Z,24.73
2018-03-30T05:50:19.285Z,24.27
2018-03-30T05:50:53.152Z,23.52
2018-03-30T05:51:27.034Z,26.23
2018-03-30T05:52:00.890Z,23.90
2018-03-30T05:52:34.771Z,24.35
2018-03-30T05:53:08.667Z,24.10
2018-03-30T05:53:42.541Z,23.75
2018-03-30T05:54:16.464Z,23.48
2018-03-30T05:54:50.371Z,26.87
2018-03-30T05:55:24.226Z,24.60
2018-03-30T05:55:58.105Z,24.77
2018-03-30T05:56:31.960Z,23.73
2018-03-30T05:57:05.832Z,23.23
2018-03-30T05:57:39.734Z,23.42
2018-03-30T05:58:13.626Z,24.20
2018-03-30T05:58:47.515Z,23.70
2018-03-30T05:59:21.495Z,23.45
2018-03-30T05:59:55.368Z,24.87
2018-03-30T06:00:29.239Z,23.12
2018-03-30T06:01:03.108Z,23.98
2018-03-30T06:01:36.977Z,23.05
2018-03-30T06:02:10.880Z,23.27
2018-03-30T06:02:44.876Z,23.60
2018-03-30T06:03:18.758Z,22.35
2018-03-30T06:03:52.644Z,23.42
2018-03-30T06:04:26.529Z,22.30
2018-03-30T06:05:00.418Z,22.23
2018-03-30T06:05:34.285Z,21.70
2018-03-30T06:06:08.157Z,21.02
2018-03-30T06:06:42.041Z,22.98
2018-03-30T06:07:15.942Z,24.55
2018-03-30T06:07:49.873Z,22.83
2018-03-30T06:08:23.895Z,22.77
2018-03-30T06:08:57.825Z,22.73
2018-03-30T06:09:31.717Z,21.85
2018-03-30T06:10:05.613Z,21.27
2018-03-30T06:10:39.484Z,21.70
2018-03-30T06:11:13.365Z,22.35
2018-03-30T06:11:47.255Z,20.90
2018-03-30T06:12:21.117Z,21.90
2018-03-30T06:12:54.987Z,21.20
2018-03-30T06:13:28.925Z,22.40
2018-03-30T06:14:02.784Z,21.67
2018-03-30T06:14:36.648Z,21.48
2018-03-30T06:15:10.526Z,21.92
2018-03-30T06:15:44.419Z,23.12
2018-03-30T06:16:18.313Z,21.62
2018-03-30T06:16:52.188Z,22.52
2018-03-30T06:17:26.053Z,19.83
2018-03-30T06:17:59.917Z,22.25
2018-03-30T06:18:33.797Z,22.87
2018-03-30T06:19:07.690Z,22.25
2018-03-30T06:19:41.561Z,21.30
2018-03-30T06:20:15.418Z,22.00
2018-03-30T06:20:49.283Z,21.48
2018-03-30T06:21:23.154Z,21.23
2018-03-30T06:21:57.156Z,21.48
2018-03-30T06:22:31.040Z,20.75
2018-03-30T06:23:04.931Z,20.73
2018-03-30T06:23:38.808Z,21.12
2018-03-30T06:24:12.722Z,20.92
2018-03-30T06:24:46.620Z,20.55
2018-03-30T06:25:20.537Z,21.50
2018-03-30T06:25:54.401Z,20.23
2018-03-30T06:26:28.309Z,21.17
2018-03-30T06:27:02.262Z,21.00
2018-03-30T06:27:36.156Z,21.33
2018-03-30T06:28:10.081Z,20.77
2018-03-30T06:28:44.612Z,20.90
2018-03-30T06:29:18.497Z,20.88
2018-03-30T06:29:52.393Z,22.50
2018-03-30T06:30:26.292Z,20.65
2018-03-30T06:31:00.181Z,20.60
2018-03-30T06:31:34.041Z,21.95
2018-03-30T06:32:07.912Z,23.27
2018-03-30T06:32:41.802Z,21.58
2018-03-30T06:33:15.660Z,21.58
2018-03-30T06:33:49.554Z,21.98
2018-03-30T06:34:23.449Z,20.62
2018-03-30T06:34:57.348Z,21.50
2018-03-30T06:35:31.238Z,20.23
2018-03-30T06:36:05.125Z,18.67
2018-03-30T06:36:39.036Z,20.27
2018-03-30T06:37:12.921Z,20.15
2018-03-30T06:37:47.095Z,20.75
2018-03-30T06:38:20.991Z,19.92
2018-03-30T06:38:54.909Z,22.80
2018-03-30T06:39:28.811Z,21.33
2018-03-30T06:40:02.705Z,19.33
2018-03-30T06:40:36.609Z,18.23
2018-03-30T06:41:10.491Z,19.52
2018-03-30T06:41:44.373Z,18.33
2018-03-30T06:42:18.260Z,19.83
2018-03-30T06:42:52.148Z,18.58
2018-03-30T06:43:26.036Z,20.67
2018-03-30T06:43:59.901Z,20.85
2018-03-30T06:44:33.796Z,20.27
2018-03-30T06:45:07.673Z,20.75
2018-03-30T06:45:41.542Z,21.33
2018-03-30T06:46:15.422Z,22.55
2018-03-30T06:46:49.300Z,20.62
2018-03-30T06:47:23.237Z,23.55
2018-03-30T06:47:57.122Z,21.70
2018-03-30T06:48:30.987Z,21.12
2018-03-30T06:49:04.855Z,22.13
2018-03-30T06:49:38.721Z,22.10
2018-03-30T06:50:12.609Z,21.83
2018-03-30T06:50:46.534Z,22.65
2018-03-30T06:51:20.433Z,22.33
2018-03-30T06:51:54.320Z,21.95
2018-03-30T06:52:28.182Z,21.30
2018-03-30T06:53:02.068Z,21.25
2018-03-30T06:53:35.959Z,20.98
2018-03-30T06:54:09.829Z,20.40
2018-03-30T06:54:43.773Z,19.95
2018-03-30T06:55:17.652Z,20.50
2018-03-30T06:55:51.554Z,19.92
2018-03-30T06:56:25.426Z,19.83
2018-03-30T06:56:59.302Z,20.30
2018-03-30T06:57:33.170Z,19.10
2018-03-30T06:58:07.047Z,18.90
2018-03-30T06:58:40.914Z,20.00
2018-03-30T06:59:14.810Z,18.67
2018-03-30T06:59:48.708Z,18.48
2018-03-30T07:00:22.613Z,16.80
2018-03-30T07:00:56.480Z,18.67
2018-03-30T07:01:30.357Z,18.08
2018-03-30T07:02:04.246Z,16.90
2018-03-30T07:02:38.116Z,17.95
2018-03-30T07:03:11.971Z,17.35
2018-03-30T07:03:45.835Z,19.15
2018-03-30T07:04:19.706Z,19.00
2018-03-30T07:04:53.575Z,18.05
2018-03-30T07:05:27.558Z,18.08
2018-03-30T07:06:01.431Z,18.15
2018-03-30T07:06:35.298Z,18.02
2018-03-30T07:07:09.181Z,18.73
2018-03-30T07:07:43.045Z,18.92
2018-03-30T07:08:17.693Z,17.00
2018-03-30T07:08:51.567Z,18.15
2018-03-30T07:09:25.455Z,16.23
2018-03-30T07:09:59.367Z,15.73
2018-03-30T07:10:33.238Z,14.82
2018-03-30T07:11:07.160Z,15.57
2018-03-30T07:11:41.051Z,14.30
2018-03-30T07:12:14.941Z,15.02
2018-03-30T07:12:48.839Z,16.25
2018-03-30T07:13:22.736Z,15.07
2018-03-30T07:13:56.903Z,18.45
2018-03-30T07:14:30.782Z,18.00
2018-03-30T07:15:04.692Z,18.65
2018-03-30T07:15:38.561Z,20.83
2018-03-30T07:16:12.648Z,17.95
2018-03-30T07:16:46.619Z,18.42
2018-03-30T07:17:20.500Z,19.30
2018-03-30T07:17:54.393Z,18.83
2018-03-30T07:18:28.272Z,21.17
2018-03-30T07:19:02.153Z,18.12
2018-03-30T07:19:36.062Z,19.05
2018-03-30T07:20:09.946Z,19.92
2018-03-30T07:20:43.831Z,22.02
2018-03-30T07:21:17.712Z,18.00
2018-03-30T07:21:51.596Z,19.95
2018-03-30T07:22:25.492Z,16.87
2018-03-30T07:22:59.406Z,18.08
2018-03-30T07:23:33.315Z,18.02
2018-03-30T07:24:07.331Z,19.10
2018-03-30T07:24:41.207Z,18.37
2018-03-30T07:25:15.095Z,18.02
2018-03-30T07:25:48.976Z,15.90
2018-03-30T07:26:22.858Z,16.30
2018-03-30T07:26:56.859Z,16.65
2018-03-30T07:27:30.796Z,15.45
2018-03-30T07:28:04.666Z,15.57
2018-03-30T07:28:38.654Z,15.60
2018-03-30T07:29:12.562Z,16.55
2018-03-30T07:29:46.803Z,15.85
2018-03-30T07:30:20.694Z,16.15
2018-03-30T07:30:54.668Z,16.92
2018-03-30T07:31:28.585Z,17.30
2018-03-30T07:32:02.484Z,18.77
2018-03-30T07:32:36.350Z,18.35
2018-03-30T07:33:10.249Z,17.45
2018-03-30T07:33:44.156Z,17.17
2018-03-30T07:34:18.019Z,17.48
2018-03-30T07:34:51.901Z,15.70
2018-03-30T07:35:25.805Z,16.92
2018-03-30T07:35:59.713Z,16.92
2018-03-30T07:36:33.601Z,17.45
2018-03-30T07:37:07.513Z,15.60
2018-03-30T07:37:41.947Z,16.12
2018-03-30T07:38:15.866Z,17.33
2018-03-30T07:38:49.725Z,15.20
2018-03-30T07:39:23.675Z,16.62
2018-03-30T07:39:57.584Z,15.93