createdAt,value
2019-04-03T00:00:10.569Z,100224.27
2019-04-03T00:02:17.886Z,100207.14
2019-04-03T00:04:24.625Z,100211.44
2019-04-03T00:06:31.449Z,100208.40
2019-04-03T00:08:38.211Z,100202.27
2019-04-03T00:10:45.939Z,100196.45
2019-04-03T00:12:52.848Z,100203.05
2019-04-03T00:14:59.681Z,100196.87
2019-04-03T00:17:06.411Z,100197.56
2019-04-03T00:19:13.153Z,100192.38
2019-04-03T00:21:20.321Z,100194.84
2019-04-03T00:23:28.234Z,100181.22
2019-04-03T00:25:34.898Z,100183.84
2019-04-03T00:27:41.680Z,100182.45
2019-04-03T00:29:48.430Z,100184.02
2019-04-03T00:31:55.173Z,100177.48
2019-04-03T00:34:01.955Z,100173.14
2019-04-03T00:36:08.890Z,100188.15
2019-04-03T00:38:15.678Z,100182.50
2019-04-03T00:40:24.697Z,100168.73
2019-04-03T00:42:31.587Z,100170.52
2019-04-03T00:44:39.524Z,100172.92
2019-04-03T00:46:46.296Z,100166.59
2019-04-03T00:48:55.399Z,100170.10
2019-04-03T00:51:02.808Z,100163.97
2019-04-03T00:53:09.600Z,100162.67
2019-04-03T00:55:16.368Z,100160.88
2019-04-03T00:57:23.143Z,100153.03
2019-04-03T00:59:29.913Z,100145.55
2019-04-03T01:01:36.658Z,100149.42
2019-04-03T01:03:43.674Z,100141.31
2019-04-03T01:05:50.545Z,100142.56
2019-04-03T01:07:59.186Z,100150.00
2019-04-03T01:10:06.967Z,100154.66
2019-04-03T01:12:13.782Z,100137.94
2019-04-03T01:14:20.546Z,100147.14
2019-04-03T01:16:27.469Z,100141.28
2019-04-03T01:18:35.124Z,100148.45
2019-04-03T01:20:42.326Z,100133.61
2019-04-03T01:22:49.443Z,100139.66
2019-04-03T01:24:56.276Z,100147.59
2019-04-03T01:27:03.061Z,100137.98
2019-04-03T01:29:10.642Z,100135.37
2019-04-03T01:31:18.281Z,100134.92
2019-04-03T01:33:25.035Z,100130.81
2019-04-03T01:35:31.874Z,100129.14
2019-04-03T01:37:38.670Z,100121.34
2019-04-03T01:39:45.554Z,100117.48
2019-04-03T01:41:52.354Z,100124.61
2019-04-03T01:43:59.092Z,100118.91
2019-04-03T01:46:05.803Z,100111.94
2019-04-03T01:48:12.674Z,100107.42
2019-04-03T01:50:19.377Z,100103.86
2019-04-03T01:52:26.142Z,100106.06
2019-04-03T01:54:33.730Z,100111.84
2019-04-03T01:56:40.845Z,100102.42
2019-04-03T01:58:47.771Z,100095.82
2019-04-03T02:00:54.556Z,100104.20
2019-04-03T02:03:02.125Z,100097.59
2019-04-03T02:05:12.435Z,100098.80
2019-04-03T02:07:19.110Z,100104.51
2019-04-03T02:09:26.063Z,100088.08
2019-04-03T02:11:32.809Z,100088.44
2019-04-03T02:13:39.649Z,100098.48
2019-04-03T02:15:46.363Z,100098.96
2019-04-03T02:17:55.121Z,100081.53
2019-04-03T02:20:01.556Z,100099.91
2019-04-03T02:22:08.355Z,100087.66
2019-04-03T02:24:15.184Z,100076.98
2019-04-03T02:26:22.000Z,100085.18
2019-04-03T02:28:34.189Z,100088.75
2019-04-03T02:30:42.563Z,100076.98
2019-04-03T02:32:48.776Z,100075.44
2019-04-03T02:34:56.342Z,100087.53
2019-04-03T02:37:03.389Z,100077.53
2019-04-03T02:39:10.111Z,100083.55
2019-04-03T02:41:17.723Z,100070.34
2019-04-03T02:43:24.474Z,100082.54
2019-04-03T02:45:31.216Z,100082.38
2019-04-03T02:47:37.974Z,100073.45
2019-04-03T02:49:45.084Z,100079.16
2019-04-03T02:51:53.365Z,100085.20
2019-04-03T02:54:02.267Z,100085.80
2019-04-03T02:56:11.637Z,100073.19
2019-04-03T02:58:21.455Z,100079.97
2019-04-03T03:00:26.017Z,100069.95
2019-04-03T03:02:32.823Z,100067.73
2019-04-03T03:04:40.868Z,100081.55
2019-04-03T03:06:48.180Z,100072.28
2019-04-03T03:08:55.334Z,100070.08
2019-04-03T03:11:04.495Z,100071.86
2019-04-03T03:13:11.656Z,100078.56
2019-04-03T03:15:18.817Z,100062.75
2019-04-03T03:17:25.868Z,100063.75
2019-04-03T03:19:33.978Z,100069.41
2019-04-03T03:21:43.881Z,100063.02
2019-04-03T03:23:50.590Z,100065.22
2019-04-03T03:25:58.976Z,100069.72
2019-04-03T03:28:06.144Z,100068.46
2019-04-03T03:30:32.986Z,100061.76
2019-04-03T03:32:31.413Z,100065.14
2019-04-03T03:34:47.623Z,100060.80
2019-04-03T03:36:40.376Z,100059.48
2019-04-03T03:38:48.912Z,100051.48
2019-04-03T03:40:55.989Z,100058.08
2019-04-03T03:43:05.827Z,100057.30
2019-04-03T03:45:13.367Z,100060.17
2019-04-03T03:47:20.689Z,100058.28
2019-04-03T03:49:31.116Z,100057.03
2019-04-03T03:51:38.491Z,100054.88
2019-04-03T03:53:47.576Z,100067.28
2019-04-03T03:55:58.697Z,100067.02
2019-04-03T03:58:04.286Z,100064.45
2019-04-03T04:00:11.327Z,100054.35
2019-04-03T04:02:18.344Z,100073.08
2019-04-03T04:04:25.184Z,100058.33
2019-04-03T04:06:35.389Z,100060.78
2019-04-03T04:08:44.626Z,100058.17
2019-04-03T04:10:49.640Z,100059.41
2019-04-03T04:12:57.785Z,100063.40
2019-04-03T04:15:05.724Z,100058.63
2019-04-03T04:17:16.903Z,100068.19
2019-04-03T04:19:23.975Z,100058.05
2019-04-03T04:21:32.570Z,100061.02
2019-04-03T04:23:39.714Z,100068.81
2019-04-03T04:25:46.989Z,100065.36
2019-04-03T04:27:53.725Z,100067.61
2019-04-03T04:30:00.629Z,100071.53
2019-04-03T04:32:07.312Z,100073.31
2019-04-03T04:34:14.102Z,100070.70
2019-04-03T04:36:23.602Z,100076.95
2019-04-03T04:38:29.083Z,100073.61
2019-04-03T04:40:38.594Z,100061.89
2019-04-03T04:42:45.479Z,100068.91
2019-04-03T04:44:54.126Z,100068.66
2019-04-03T04:47:01.517Z,100070.19
2019-04-03T04:49:08.496Z,100059.94
2019-04-03T04:51:15.272Z,100062.62
2019-04-03T04:53:22.204Z,100059.74
2019-04-03T04:55:31.551Z,100055.55
2019-04-03T04:57:41.003Z,100067.40
2019-04-03T04:59:47.931Z,100057.14
2019-04-03T05:01:54.656Z,100053.38
2019-04-03T05:04:01.615Z,100059.23
2019-04-03T05:06:08.370Z,100066.57
2019-04-03T05:08:15.122Z,100066.05
2019-04-03T05:10:22.079Z,100073.81
2019-04-03T05:12:28.849Z,100055.58
2019-04-03T05:14:35.936Z,100055.92
2019-04-03T05:16:42.739Z,100057.78
2019-04-03T05:18:49.479Z,100046.71
2019-04-03T05:20:56.315Z,100047.80
2019-04-03T05:23:03.273Z,100043.48
2019-04-03T05:25:10.073Z,100045.36
2019-04-03T05:27:16.869Z,100044.66
2019-04-03T05:29:24.741Z,100033.04
2019-04-03T05:31:31.497Z,100040.92
2019-04-03T05:33:41.148Z,100033.81
2019-04-03T05:35:46.962Z,100025.62
2019-04-03T05:37:53.798Z,100030.87
2019-04-03T05:40:00.716Z,100030.63
2019-04-03T05:42:07.458Z,100037.94
2019-04-03T05:44:14.324Z,100024.70
2019-04-03T05:46:21.183Z,100030.14
2019-04-03T05:48:27.931Z,100025.29
2019-04-03T05:50:36.681Z,100035.13
2019-04-03T05:52:43.622Z,100022.56
2019-04-03T05:54:50.414Z,100031.38
2019-04-03T05:56:57.178Z,100030.08
2019-04-03T05:59:03.965Z,100028.83
2019-04-03T06:01:11.802Z,100029.41
2019-04-03T06:03:18.993Z,100028.11
2019-04-03T06:05:25.790Z,100029.19
2019-04-03T06:07:33.563Z,100031.71
2019-04-03T06:09:41.409Z,100037.16
2019-04-03T06:11:48.216Z,100030.42
2019-04-03T06:13:54.964Z,100026.87
2019-04-03T06:16:01.751Z,100019.75
2019-04-03T06:18:08.515Z,100027.76
2019-04-03T06:20:15.360Z,100033.05
2019-04-03T06:22:22.229Z,100025.48
2019-04-03T06:24:29.086Z,100025.22
2019-04-03T06:26:37.796Z,100028.04
2019-04-03T06:28:46.398Z,100017.61
2019-04-03T06:30:55.611Z,100027.42
2019-04-03T06:33:02.154Z,100041.63
2019-04-03T06:35:09.198Z,100024.56
2019-04-03T06:37:17.613Z,100021.99
2019-04-03T06:39:30.484Z,100027.70
2019-04-03T06:41:33.941Z,100029.07
2019-04-03T06:43:40.809Z,100023.06
2019-04-03T06:45:47.997Z,100030.84
2019-04-03T06:47:55.181Z,100034.16
2019-04-03T06:50:02.244Z,100036.23
2019-04-03T06:52:09.210Z,100018.38
2019-04-03T06:54:15.994Z,100036.80
2019-04-03T06:56:22.797Z,100028.06
2019-04-03T06:58:38.038Z,100031.70
2019-04-03T07:00:39.434Z,100027.23
2019-04-03T07:02:46.328Z,100012.80
2019-04-03T07:04:53.335Z,100026.95
2019-04-03T07:07:00.143Z,100014.00
2019-04-03T07:09:21.042Z,100019.92
2019-04-03T07:11:23.166Z,100019.30
2019-04-03T07:13:25.622Z,100033.65
2019-04-03T07:15:32.480Z,100021.94
2019-04-03T07:17:39.303Z,100011.62
2019-04-03T07:19:46.284Z,100019.59
2019-04-03T07:21:56.081Z,100016.29
2019-04-03T07:24:17.667Z,100013.73
2019-04-03T07:26:27.126Z,100006.63
2019-04-03T07:28:34.102Z,100013.19
2019-04-03T07:30:43.734Z,100010.98
2019-04-03T07:32:50.502Z,100042.69
2019-04-03T07:34:57.268Z,100033.89
2019-04-03T07:37:04.188Z,100026.45
2019-04-03T07:39:11.202Z,100035.11
2019-04-03T07:41:18.088Z,100034.23
2019-04-03T07:43:27.164Z,100025.72
2019-04-03T07:45:33.603Z,100035.57
2019-04-03T07:47:40.570Z,100036.87
2019-04-03T07:49:47.504Z,100034.58
2019-04-03T07:51:54.243Z,100039.42
2019-04-03T07:54:04.240Z,100033.61
2019-04-03T07:56:11.779Z,100049.96
2019-04-03T07:58:18.688Z,100035.73
2019-04-03T08:00:25.465Z,100028.66
2019-04-03T08:02:33.666Z,100041.47
2019-04-03T08:04:40.671Z,100030.90
2019-04-03T08:06:47.448Z,100034.91
2019-04-03T08:09:06.520Z,100035.34
2019-04-03T08:11:03.051Z,100036.27
2019-04-03T08:13:09.865Z,100035.88
2019-04-03T08:15:17.007Z,100045.95
2019-04-03T08:17:23.661Z,100063.02
2019-04-03T08:19:30.432Z,100043.97
2019-04-03T08:21:37.200Z,100023.39
2019-04-03T08:23:43.955Z,100045.04
2019-04-03T08:25:53.852Z,100045.48
2019-04-03T08:28:00.142Z,100064.47
2019-04-03T08:30:09.461Z,100040.67
2019-04-03T08:32:17.435Z,100056.09
2019-04-03T08:34:24.141Z,100038.41
2019-04-03T08:36:30.882Z,100036.69
2019-04-03T08:38:37.718Z,100042.37
2019-04-03T08:40:44.783Z,100039.32
2019-04-03T08:42:51.529Z,100034.52
2019-04-03T08:44:58.331Z,100032.81
2019-04-03T08:47:05.023Z,100036.72
2019-04-03T08:49:11.895Z,100022.63
2019-04-03T08:51:18.766Z,100034.56
2019-04-03T08:53:25.535Z,100010.69
2019-04-03T08:55:32.302Z,100035.00
2019-04-03T08:57:39.266Z,100029.71
2019-04-03T08:59:46.132Z,100028.84
2019-04-03T09:01:55.113Z,100035.44
2019-04-03T09:04:01.352Z,100024.42
2019-04-03T09:06:07.995Z,100030.14
2019-04-03T09:08:14.767Z,100016.45
2019-04-03T09:10:21.526Z,100012.50
2019-04-03T09:12:28.380Z,100022.67
2019-04-03T09:14:35.122Z,100010.73
2019-04-03T09:16:43.456Z,100019.10
2019-04-03T09:18:50.202Z,100015.59
2019-04-03T09:20:56.984Z,100012.90
2019-04-03T09:23:03.691Z,100005.39
2019-04-03T09:25:13.249Z,100007.60
2019-04-03T09:27:19.300Z,100017.30
2019-04-03T09:29:26.335Z,100020.44
2019-04-03T09:31:33.228Z,100005.84
2019-04-03T09:33:42.733Z,100013.37
2019-04-03T09:35:49.507Z,99997.05
2019-04-03T09:37:56.267Z,100024.41
2019-04-03T09:40:03.005Z,100006.30
2019-04-03T09:42:09.747Z,100008.50
2019-04-03T09:44:16.418Z,100013.81
2019-04-03T09:46:23.215Z,99988.22
2019-04-03T09:48:30.372Z,99997.02
2019-04-03T09:50:37.033Z,99983.77
2019-04-03T09:52:49.099Z,99981.94
2019-04-03T09:54:52.289Z,99981.50
2019-04-03T09:57:04.451Z,99970.92
2019-04-03T09:59:08.042Z,99977.55
2019-04-03T10:01:17.994Z,99975.28
2019-04-03T10:03:23.954Z,99969.92
2019-04-03T10:05:32.715Z,99993.36
2019-04-03T10:07:39.238Z,99968.24
2019-04-03T10:09:46.165Z,99967.36
2019-04-03T10:11:52.883Z,99966.03
2019-04-03T10:13:59.642Z,99972.70
2019-04-03T10:16:06.402Z,99981.98
2019-04-03T10:18:13.124Z,99963.37
2019-04-03T10:20:19.979Z,99953.66
2019-04-03T10:22:26.745Z,99954.06
2019-04-03T10:24:33.401Z,99956.27
2019-04-03T10:26:40.930Z,99950.08
2019-04-03T10:28:48.354Z,99949.59
2019-04-03T10:30:55.329Z,99960.20
2019-04-03T10:33:02.043Z,99938.96
2019-04-03T10:35:09.450Z,99939.91
2019-04-03T10:37:16.128Z,99948.26
2019-04-03T10:39:22.904Z,99926.96
2019-04-03T10:41:29.745Z,99932.27
2019-04-03T10:43:37.650Z,99934.83
2019-04-03T10:45:44.557Z,99942.84
2019-04-03T10:47:51.235Z,99941.51
2019-04-03T10:49:57.925Z,99938.02
2019-04-03T10:52:05.155Z,99943.34
2019-04-03T10:54:11.870Z,99916.43
2019-04-03T10:56:19.158Z,99923.51
2019-04-03T10:58:26.207Z,99916.87
2019-04-03T11:00:33.994Z,99910.62
2019-04-03T11:02:40.864Z,99912.00
2019-04-03T11:04:47.610Z,99904.44
2019-04-03T11:06:54.641Z,99905.30
2019-04-03T11:09:12.496Z,99913.20
2019-04-03T11:11:23.506Z,99927.79
2019-04-03T11:13:29.362Z,99902.59
2019-04-03T11:15:36.128Z,99895.12
2019-04-03T11:17:42.974Z,99899.98
2019-04-03T11:19:49.644Z,99904.92
2019-04-03T11:21:57.432Z,99889.81
2019-04-03T11:24:04.400Z,99897.27
2019-04-03T11:26:12.813Z,99893.23
2019-04-03T11:28:19.706Z,99877.66
2019-04-03T11:30:26.883Z,99880.75
2019-04-03T11:32:34.033Z,99888.63
2019-04-03T11:34:40.776Z,99870.11
2019-04-03T11:36:47.560Z,99860.86
2019-04-03T11:39:06.551Z,99865.63
2019-04-03T11:41:13.122Z,99881.52
2019-04-03T11:43:11.212Z,99876.55
2019-04-03T11:45:18.761Z,99862.47
2019-04-03T11:47:25.717Z,99861.13
2019-04-03T11:49:32.483Z,99855.42
2019-04-03T11:51:39.110Z,99850.53
2019-04-03T11:53:46.014Z,99860.70
2019-04-03T11:55:53.072Z,99849.78
2019-04-03T11:57:59.861Z,99850.73
2019-04-03T12:00:14.374Z,99835.17
2019-04-03T12:02:22.077Z,99843.16
2019-04-03T12:04:29.105Z,99824.95
2019-04-03T12:06:36.383Z,99833.73
2019-04-03T12:08:45.028Z,99831.97
2019-04-03T12:10:51.854Z,99833.75
2019-04-03T12:12:58.768Z,99825.31
2019-04-03T12:15:09.197Z,99821.93
2019-04-03T12:17:15.976Z,99808.66
2019-04-03T12:19:22.749Z,99811.59
2019-04-03T12:21:29.518Z,99793.66
2019-04-03T12:23:38.737Z,99810.37
2019-04-03T12:25:44.800Z,99810.17
2019-04-03T12:27:51.588Z,99782.31
2019-04-03T12:29:58.481Z,99804.98
2019-04-03T12:32:07.797Z,99795.68
2019-04-03T12:34:14.076Z,99824.03
2019-04-03T12:36:21.405Z,99779.31
2019-04-03T12:38:28.396Z,99791.73
2019-04-03T12:40:35.095Z,99778.13
2019-04-03T12:42:42.206Z,99785.30
2019-04-03T12:44:49.071Z,99771.14
2019-04-03T12:46:55.843Z,99771.36
2019-04-03T12:49:02.601Z,99779.95
2019-04-03T12:51:09.372Z,99777.12
2019-04-03T12:53:17.235Z,99796.63
2019-04-03T12:55:25.935Z,99776.48
2019-04-03T12:57:33.783Z,99773.68
2019-04-03T12:59:40.868Z,99783.55
2019-04-03T13:01:49.742Z,99760.07
2019-04-03T13:03:57.329Z,99752.03
2019-04-03T13:06:04.100Z,99759.53
2019-04-03T13:08:10.994Z,99753.39
2019-04-03T13:10:22.293Z,99750.98
2019-04-03T13:12:29.118Z,99773.46
2019-04-03T13:14:35.933Z,99751.09
2019-04-03T13:16:46.591Z,99768.55
2019-04-03T13:18:55.313Z,99751.23
2019-04-03T13:21:02.192Z,99740.06
2019-04-03T13:23:08.939Z,99744.48
2019-04-03T13:25:16.099Z,99750.24
2019-04-03T13:27:22.951Z,99743.88
2019-04-03T13:29:29.760Z,99743.75
2019-04-03T13:31:36.626Z,99735.80
2019-04-03T13:33:43.647Z,99736.34
2019-04-03T13:35:50.336Z,99739.77
2019-04-03T13:37:57.234Z,99738.45
2019-04-03T13:40:06.307Z,99737.14
2019-04-03T13:42:14.651Z,99735.58
2019-04-03T13:44:21.499Z,99735.47
2019-04-03T13:46:28.271Z,99734.98
2019-04-03T13:48:35.172Z,99735.31
2019-04-03T13:50:41.957Z,99731.16
2019-04-03T13:52:50.453Z,99736.86
2019-04-03T13:54:58.287Z,99719.41
2019-04-03T13:57:05.760Z,99702.19
2019-04-03T13:59:12.421Z,99724.38
2019-04-03T14:01:19.660Z,99721.14
2019-04-03T14:03:27.824Z,99719.28
2019-04-03T14:05:34.931Z,99703.78
2019-04-03T14:07:42.557Z,99714.27
2019-04-03T14:09:53.719Z,99700.48
2019-04-03T14:12:00.531Z,99704.85
2019-04-03T14:14:06.538Z,99705.20
2019-04-03T14:16:19.877Z,99701.22
2019-04-03T14:18:21.794Z,99708.21
2019-04-03T14:20:29.888Z,99699.78
2019-04-03T14:22:36.724Z,99701.05
2019-04-03T14:24:47.475Z,99701.53
2019-04-03T14:26:51.916Z,99702.48
2019-04-03T14:28:59.004Z,99694.59
2019-04-03T14:31:07.188Z,99700.30
2019-04-03T14:33:14.024Z,99694.59
2019-04-03T14:37:29.567Z,99703.13
2019-04-03T14:39:37.174Z,99694.28
2019-04-03T14:41:45.180Z,99691.20
2019-04-03T14:43:52.088Z,99706.81
2019-04-03T14:45:58.815Z,99690.03
2019-04-03T14:48:06.027Z,99678.50
2019-04-03T14:50:13.815Z,99687.70
2019-04-03T14:52:20.781Z,99695.23
2019-04-03T14:54:30.349Z,99691.33
2019-04-03T14:56:40.098Z,99690.51
2019-04-03T14:58:47.161Z,99686.11
2019-04-03T15:00:54.305Z,99682.61
2019-04-03T15:03:03.919Z,99674.66
2019-04-03T15:05:09.715Z,99676.41
2019-04-03T15:07:17.821Z,99664.42
2019-04-03T15:09:26.975Z,99662.70
2019-04-03T15:11:34.894Z,99685.72
2019-04-03T15:13:42.100Z,99665.39
2019-04-03T15:15:48.836Z,99666.75
2019-04-03T15:17:55.602Z,99666.76
2019-04-03T15:20:02.553Z,99659.75
2019-04-03T15:22:09.349Z,99657.54
2019-04-03T15:24:16.439Z,99664.20
2019-04-03T15:26:23.918Z,99665.09
2019-04-03T15:28:31.867Z,99666.92
2019-04-03T15:30:43.400Z,99674.47
2019-04-03T15:32:51.449Z,99659.01
2019-04-03T15:35:00.268Z,99658.13
2019-04-03T15:37:08.917Z,99653.71
2019-04-03T15:39:17.168Z,99658.15
2019-04-03T15:41:23.863Z,99653.34
2019-04-03T15:43:33.833Z,99647.62
2019-04-03T15:45:41.298Z,99656.05
2019-04-03T15:47:48.459Z,99664.52
2019-04-03T15:49:58.348Z,99649.95
2019-04-03T15:52:03.799Z,99643.36
2019-04-03T15:54:10.543Z,99640.75
2019-04-03T15:56:18.315Z,99648.72
2019-04-03T15:58:26.643Z,99665.55
2019-04-03T16:00:35.763Z,99647.88
2019-04-03T16:02:45.122Z,99643.06
2019-04-03T16:04:50.552Z,99646.19
2019-04-03T16:06:57.673Z,99655.48
2019-04-03T16:09:07.979Z,99647.59
2019-04-03T16:11:14.966Z,99648.03
2019-04-03T16:13:24.662Z,99645.84
2019-04-03T16:15:34.316Z,99652.48
2019-04-03T16:17:42.295Z,99656.02
2019-04-03T16:19:49.073Z,99645.48
2019-04-03T16:21:57.667Z,99661.39
2019-04-03T16:24:04.329Z,99653.02
2019-04-03T16:26:11.155Z,99654.84
2019-04-03T16:28:17.927Z,99658.87
2019-04-03T16:30:25.254Z,99656.68
2019-04-03T16:32:32.132Z,99646.52
2019-04-03T16:34:41.105Z,99654.92
2019-04-03T16:36:48.745Z,99651.89
2019-04-03T16:38:56.137Z,99642.16
2019-04-03T16:41:03.531Z,99650.14
2019-04-03T16:43:10.386Z,99654.56
2019-04-03T16:45:17.144Z,99649.72
2019-04-03T16:47:25.460Z,99640.05
2019-04-03T16:49:32.567Z,99645.80
2019-04-03T16:51:39.352Z,99640.54
2019-04-03T16:53:46.184Z,99644.95
2019-04-03T16:55:53.083Z,99645.39
2019-04-03T16:57:59.857Z,99642.75
2019-04-03T17:00:10.415Z,99640.55
2019-04-03T17:02:18.930Z,99642.79
2019-04-03T17:04:46.848Z,99646.35
2019-04-03T17:06:53.778Z,99641.97
2019-04-03T17:09:00.523Z,99656.95
2019-04-03T17:11:11.293Z,99640.20
2019-04-03T17:13:18.857Z,99647.72
2019-04-03T17:15:26.836Z,99648.59
2019-04-03T17:17:33.886Z,99654.77
2019-04-03T17:19:41.007Z,99650.80
2019-04-03T17:21:48.148Z,99648.59
2019-04-03T17:23:54.997Z,99646.82
2019-04-03T17:26:01.755Z,99646.83
2019-04-03T17:28:10.190Z,99650.37
2019-04-03T17:30:18.347Z,99650.37
2019-04-03T17:32:29.934Z,99651.23
2019-04-03T17:34:39.797Z,99648.63
2019-04-03T17:36:45.773Z,99650.37
2019-04-03T17:38:52.844Z,99648.16
2019-04-03T17:40:59.745Z,99668.88
2019-04-03T17:43:06.471Z,99655.67
2019-04-03T17:45:16.335Z,99661.38
2019-04-03T17:47:21.427Z,99654.77
2019-04-03T17:49:28.487Z,99650.34
2019-04-03T17:51:38.965Z,99659.18
2019-04-03T17:53:45.725Z,99653.43
2019-04-03T17:55:52.563Z,99653.89
2019-04-03T17:58:00.404Z,99658.30
2019-04-03T18:00:20.631Z,99646.83
2019-04-03T18:02:26.159Z,99653.88
2019-04-03T18:04:33.883Z,99653.86
2019-04-03T18:06:40.649Z,99656.52
2019-04-03T18:08:47.414Z,99650.33
2019-04-03T18:10:54.854Z,99647.22
2019-04-03T18:13:01.630Z,99648.52
2019-04-03T18:15:13.657Z,99654.68
2019-04-03T18:17:20.388Z,99639.71
2019-04-03T18:19:36.906Z,99636.63
2019-04-03T18:21:35.658Z,99647.17
2019-04-03T18:23:42.420Z,99657.31
2019-04-03T18:25:50.547Z,99645.41
2019-04-03T18:27:57.289Z,99641.44
2019-04-03T18:30:11.790Z,99646.27
2019-04-03T18:32:18.895Z,99642.75
2019-04-03T18:34:25.662Z,99641.41
2019-04-03T18:36:33.015Z,99645.36
2019-04-03T18:38:40.904Z,99641.40
2019-04-03T18:40:47.668Z,99640.95
2019-04-03T18:42:54.337Z,99639.20
2019-04-03T18:45:01.086Z,99637.02
2019-04-03T18:47:07.866Z,99635.70
2019-04-03T18:49:16.155Z,99641.38
2019-04-03T18:51:24.383Z,99645.34
2019-04-03T18:53:31.401Z,99636.98
2019-04-03T18:55:39.144Z,99633.47
2019-04-03T18:57:49.560Z,99641.83
2019-04-03T18:59:56.479Z,99642.68
2019-04-03T19:02:04.373Z,99639.59
2019-04-03T19:04:11.141Z,99634.76
2019-04-03T19:06:18.013Z,99637.85
2019-04-03T19:08:24.868Z,99629.45
2019-04-03T19:10:31.660Z,99623.73
2019-04-03T19:12:38.612Z,99636.06
2019-04-03T19:14:46.767Z,99637.78
2019-04-03T19:16:54.991Z,99634.74
2019-04-03T19:19:08.304Z,99635.98
2019-04-03T19:21:24.627Z,99644.38
2019-04-03T19:23:25.080Z,99639.09
2019-04-03T19:25:31.840Z,99652.70
2019-04-03T19:27:41.452Z,99658.89
2019-04-03T19:29:49.500Z,99643.95
2019-04-03T19:31:56.256Z,99638.25
2019-04-03T19:34:03.288Z,99644.83
2019-04-03T19:36:14.428Z,99650.52
2019-04-03T19:38:21.147Z,99637.80
2019-04-03T19:40:29.214Z,99631.17
2019-04-03T19:42:36.087Z,99649.19
2019-04-03T19:44:44.882Z,99638.19
2019-04-03T19:46:51.965Z,99648.31
2019-04-03T19:49:00.210Z,99627.19
2019-04-03T19:51:07.149Z,99631.11
2019-04-03T19:53:14.129Z,99631.09
2019-04-03T19:55:23.345Z,99627.59
2019-04-03T19:57:29.809Z,99624.92
2019-04-03T19:59:36.762Z,99630.63
2019-04-03T20:01:44.776Z,99630.14
2019-04-03T20:03:52.159Z,99632.32
2019-04-03T20:06:01.662Z,99630.08
2019-04-03T20:08:10.343Z,99627.00
2019-04-03T20:10:17.937Z,99635.78
2019-04-03T20:12:24.908Z,99644.53
2019-04-03T20:14:33.606Z,99634.45
2019-04-03T20:16:39.909Z,99628.73
2019-04-03T20:18:48.293Z,99642.39
2019-04-03T20:20:55.064Z,99638.84
2019-04-03T20:23:01.859Z,99627.87
2019-04-03T20:25:09.491Z,99626.55
2019-04-03T20:27:17.447Z,99624.33
2019-04-03T20:29:24.218Z,99626.92
2019-04-03T20:31:35.468Z,99617.75
2019-04-03T20:33:42.346Z,99627.84
2019-04-03T20:35:50.297Z,99632.71
2019-04-03T20:38:04.194Z,99625.69
2019-04-03T20:40:10.420Z,99619.94
2019-04-03T20:42:18.283Z,99620.31
2019-04-03T20:44:33.283Z,99624.23
2019-04-03T20:46:43.353Z,99613.63
2019-04-03T20:48:50.999Z,99614.95
2019-04-03T20:50:58.221Z,99608.77
2019-04-03T20:53:07.227Z,99613.62
2019-04-03T20:55:15.047Z,99608.30
2019-04-03T20:57:22.248Z,99609.16
2019-04-03T20:59:30.377Z,99607.83
2019-04-03T21:01:40.064Z,99620.13
2019-04-03T21:03:48.222Z,99613.50
2019-04-03T21:05:55.097Z,99617.91
2019-04-03T21:08:01.845Z,99613.47
2019-04-03T21:10:09.923Z,99623.09
2019-04-03T21:12:16.777Z,99609.06
2019-04-03T21:14:24.334Z,99611.70
2019-04-03T21:16:33.419Z,99613.03
2019-04-03T21:18:39.526Z,99608.14
2019-04-03T21:20:46.257Z,99608.53
2019-04-03T21:22:52.992Z,99606.31
2019-04-03T21:24:59.748Z,99619.00
2019-04-03T21:27:06.878Z,99614.63
2019-04-03T21:29:16.870Z,99613.30
2019-04-03T21:31:23.974Z,99607.05
2019-04-03T21:33:31.757Z,99616.30
2019-04-03T21:35:38.500Z,99600.89
2019-04-03T21:37:45.273Z,99613.61
2019-04-03T21:39:52.016Z,99614.08
2019-04-03T21:41:58.756Z,99613.52
2019-04-03T21:44:05.550Z,99610.52
2019-04-03T21:46:12.299Z,99612.62
2019-04-03T21:48:20.305Z,99605.56
2019-04-03T21:50:27.011Z,99609.12
2019-04-03T21:52:33.752Z,99597.61
2019-04-03T21:54:40.444Z,99605.94
2019-04-03T21:56:47.153Z,99601.52
2019-04-03T21:58:53.916Z,99589.19
2019-04-03T22:01:08.292Z,99602.78
2019-04-03T22:03:15.060Z,99603.17
2019-04-03T22:05:22.995Z,99600.54
2019-04-03T22:07:30.233Z,99599.19
2019-04-03T22:09:37.029Z,99601.27
2019-04-03T22:11:43.768Z,99605.29
2019-04-03T22:13:50.558Z,99599.58
2019-04-03T22:15:57.338Z,99603.05
2019-04-03T22:18:04.080Z,99603.07
2019-04-03T22:20:10.936Z,99603.91
2019-04-03T22:22:17.615Z,99602.14
2019-04-03T22:24:24.363Z,99593.72
2019-04-03T22:26:31.092Z,99598.91
2019-04-03T22:28:39.263Z,99601.03
2019-04-03T22:30:45.937Z,99597.52
2019-04-03T22:32:53.958Z,99602.74
2019-04-03T22:35:01.621Z,99597.02
2019-04-03T22:37:08.389Z,99597.86
2019-04-03T22:39:15.050Z,99600.03
2019-04-03T22:41:21.822Z,99596.93
2019-04-03T22:43:28.560Z,99592.48
2019-04-03T22:45:35.307Z,99584.98
2019-04-03T22:47:42.004Z,99588.06
2019-04-03T22:49:48.783Z,99592.03
2019-04-03T22:51:55.528Z,99584.14
2019-04-03T22:54:02.231Z,99573.14
2019-04-03T22:56:08.985Z,99578.36
2019-04-03T22:58:15.742Z,99582.37
2019-04-03T23:00:23.882Z,99567.44
2019-04-03T23:02:31.816Z,99572.22
2019-04-03T23:04:41.886Z,99574.39
2019-04-03T23:06:49.389Z,99566.47
2019-04-03T23:08:56.068Z,99566.45
2019-04-03T23:11:03.338Z,99558.52
2019-04-03T23:13:10.186Z,99568.98
2019-04-03T23:15:16.949Z,99561.58
2019-04-03T23:17:24.346Z,99560.63
2019-04-03T23:19:32.488Z,99562.36
2019-04-03T23:21:39.437Z,99560.17
2019-04-03T23:23:48.239Z,99547.45
2019-04-03T23:25:55.149Z,99551.75
2019-04-03T23:28:03.042Z,99557.10
2019-04-03T23:30:10.960Z,99551.70
2019-04-03T23:32:17.836Z,99547.33
2019-04-03T23:34:24.830Z,99545.53
2019-04-03T23:36:31.573Z,99542.00
2019-04-03T23:38:38.336Z,99532.33
2019-04-03T23:40:45.103Z,99539.77
2019-04-03T23:42:51.845Z,99545.91
2019-04-03T23:44:58.721Z,99536.77
2019-04-03T23:47:07.072Z,99540.68
2019-04-03T23:49:14.163Z,99531.44
2019-04-03T23:51:23.345Z,99536.63
2019-04-03T23:53:32.123Z,99524.39
2019-04-03T23:55:38.573Z,99527.91
2019-04-03T23:57:45.350Z,99523.52
2019-04-03T23:59:52.036Z,99527.41
