createdAt,value
2022-08-12T00:00:59.494Z,32.60
2022-08-12T00:03:47.124Z,36.80
2022-08-12T00:06:35.672Z,32.80
2022-08-12T00:09:26.205Z,37.00
2022-08-12T00:12:12.158Z,34.40
2022-08-12T00:14:59.403Z,37.60
2022-08-12T00:17:46.793Z,28.20
2022-08-12T00:20:34.225Z,37.20
2022-08-12T00:23:22.288Z,32.40
2022-08-12T00:26:22.320Z,33.60
2022-08-12T00:28:58.956Z,37.40
2022-08-12T00:31:45.985Z,38.20
2022-08-12T00:34:34.418Z,36.20
2022-08-12T00:37:21.538Z,38.20
2022-08-12T00:40:11.220Z,39.60
2022-08-12T00:42:42.252Z,30.40
2022-08-12T00:45:12.371Z,38.40
2022-08-12T00:47:41.685Z,31.20
2022-08-12T00:50:14.295Z,28.60
2022-08-12T00:52:45.019Z,32.40
2022-08-12T00:55:14.391Z,38.60
2022-08-12T00:57:49.202Z,32.60
2022-08-12T01:00:21.790Z,37.80
2022-08-12T01:02:57.841Z,36.20
2022-08-12T01:05:46.413Z,53.80
2022-08-12T01:08:34.145Z,54.00
2022-08-12T01:11:21.585Z,30.00
2022-08-12T01:13:51.781Z,18.60
2022-08-12T01:16:22.902Z,25.20
2022-08-12T01:18:55.165Z,24.80
2022-08-12T01:21:48.875Z,25.20
2022-08-12T01:24:34.355Z,17.60
2022-08-12T01:27:07.425Z,32.80
2022-08-12T01:29:38.895Z,24.20
2022-08-12T01:32:10.576Z,21.80
2022-08-12T01:34:42.586Z,30.00
2022-08-12T01:37:13.657Z,25.00
2022-08-12T01:40:31.596Z,22.60
2022-08-12T01:42:22.516Z,27.80
2022-08-12T01:44:54.205Z,19.40
2022-08-12T01:47:34.917Z,22.80
2022-08-12T01:50:16.920Z,23.60
2022-08-12T01:52:48.989Z,27.20
2022-08-12T01:55:21.048Z,24.40
2022-08-12T01:58:01.922Z,18.80
2022-08-12T02:00:55.367Z,20.40
2022-08-12T02:03:52.036Z,18.40
2022-08-12T02:07:06.101Z,22.20
2022-08-12T02:10:07.867Z,16.80
2022-08-12T02:13:13.701Z,27.40
2022-08-12T02:16:00.614Z,19.40
2022-08-12T02:18:49.507Z,19.80
2022-08-12T02:21:49.077Z,24.80
2022-08-12T02:24:24.201Z,25.80
2022-08-12T02:26:57.825Z,22.60
2022-08-12T02:29:28.079Z,22.60
2022-08-12T02:31:59.589Z,26.60
2022-08-12T02:34:30.334Z,24.60
2022-08-12T02:37:02.418Z,20.60
2022-08-12T02:39:35.246Z,19.00
2022-08-12T02:42:07.214Z,18.80
2022-08-12T02:44:40.437Z,6.40
2022-08-12T02:48:00.322Z,22.00
2022-08-12T02:49:45.588Z,15.80
2022-08-12T02:52:17.762Z,16.00
2022-08-12T02:54:49.716Z,15.00
2022-08-12T02:57:21.084Z,23.40
2022-08-12T02:59:52.414Z,25.60
2022-08-12T03:02:24.077Z,19.40
2022-08-12T03:04:56.979Z,20.40
2022-08-12T03:07:56.386Z,21.00
2022-08-12T03:10:14.640Z,19.00
2022-08-12T03:12:48.834Z,20.80
2022-08-12T03:15:18.432Z,21.80
2022-08-12T03:18:25.401Z,21.60
2022-08-12T03:20:28.515Z,17.40
2022-08-12T03:22:57.483Z,12.60
2022-08-12T03:25:27.577Z,11.40
2022-08-12T03:27:58.579Z,13.60
2022-08-12T03:30:32.228Z,19.20
2022-08-12T03:33:03.356Z,17.40
2022-08-12T03:35:41.331Z,12.20
2022-08-12T03:38:11.748Z,21.80
2022-08-12T03:41:16.690Z,15.60
2022-08-12T03:44:12.485Z,18.60
2022-08-12T03:47:02.168Z,13.80
2022-08-12T03:49:49.654Z,21.60
2022-08-12T03:52:36.618Z,20.60
2022-08-12T03:55:24.937Z,13.40
2022-08-12T03:58:11.653Z,18.20
2022-08-12T04:00:40.907Z,17.80
2022-08-12T04:03:12.999Z,18.80
2022-08-12T04:05:54.706Z,16.80
2022-08-12T04:08:14.875Z,20.60
2022-08-12T04:11:01.707Z,17.60
2022-08-12T04:13:30.928Z,22.20
2022-08-12T04:16:01.974Z,18.20
2022-08-12T04:18:33.089Z,23.00
2022-08-12T04:21:02.904Z,10.00
2022-08-12T04:23:33.970Z,22.40
2022-08-12T04:26:03.034Z,28.80
2022-08-12T04:28:32.151Z,17.20
2022-08-12T04:31:01.549Z,23.00
2022-08-12T04:33:32.264Z,25.80
2022-08-12T04:36:01.365Z,20.40
2022-08-12T04:38:31.893Z,33.80
2022-08-12T04:41:02.540Z,38.40
2022-08-12T04:44:00.055Z,27.20
2022-08-12T04:46:03.174Z,23.20
2022-08-12T04:48:32.983Z,26.20
2022-08-12T04:51:03.315Z,31.40
2022-08-12T04:53:33.328Z,29.20
2022-08-12T04:56:02.645Z,22.20
2022-08-12T04:58:32.028Z,31.40
2022-08-12T05:01:04.841Z,28.60
2022-08-12T05:03:46.102Z,30.00
2022-08-12T05:06:08.327Z,29.00
2022-08-12T05:08:37.750Z,34.20
2022-08-12T05:11:07.418Z,28.40
2022-08-12T05:13:39.610Z,24.40
2022-08-12T05:16:09.963Z,27.00
2022-08-12T05:18:40.873Z,28.80
2022-08-12T05:21:11.738Z,31.40
2022-08-12T05:23:43.154Z,26.40
2022-08-12T05:26:12.584Z,23.00
2022-08-12T05:28:41.865Z,32.80
2022-08-12T05:31:12.796Z,16.00
2022-08-12T05:33:42.435Z,22.20
2022-08-12T05:36:16.722Z,42.80
2022-08-12T05:38:59.573Z,40.60
2022-08-12T05:41:35.419Z,31.20
2022-08-12T05:44:07.480Z,24.00
2022-08-12T05:46:37.971Z,22.80
2022-08-12T05:49:07.905Z,24.40
2022-08-12T05:51:39.817Z,23.40
2022-08-12T05:54:11.389Z,31.60
2022-08-12T05:56:42.682Z,15.60
2022-08-12T05:59:13.018Z,16.40
2022-08-12T06:02:09.720Z,12.40
2022-08-12T06:04:14.575Z,15.40
2022-08-12T06:06:43.766Z,11.80
2022-08-12T06:09:13.471Z,19.60
2022-08-12T06:11:54.031Z,18.00
2022-08-12T06:14:13.524Z,13.80
2022-08-12T06:16:44.443Z,14.20
2022-08-12T06:19:13.546Z,18.00
2022-08-12T06:21:43.167Z,23.40
2022-08-12T06:24:13.892Z,16.60
2022-08-12T06:26:44.622Z,19.60
2022-08-12T06:29:15.372Z,19.00
2022-08-12T06:31:46.431Z,17.60
2022-08-12T06:35:24.010Z,11.00
2022-08-12T06:36:49.390Z,21.20
2022-08-12T06:39:18.664Z,19.00
2022-08-12T06:42:42.091Z,12.00
2022-08-12T06:44:36.788Z,17.40
2022-08-12T06:47:06.056Z,10.00
2022-08-12T06:49:36.947Z,18.20
2022-08-12T06:52:07.595Z,12.80
2022-08-12T06:54:36.850Z,13.40
2022-08-12T06:57:59.777Z,15.40
2022-08-12T06:59:38.609Z,14.20
2022-08-12T07:02:08.884Z,13.00
2022-08-12T07:04:39.400Z,11.00
2022-08-12T07:07:10.923Z,10.20
2022-08-12T07:10:03.643Z,13.20
2022-08-12T07:12:15.142Z,12.40
2022-08-12T07:14:48.468Z,16.20
2022-08-12T07:17:16.402Z,16.20
2022-08-12T07:19:48.672Z,16.80
2022-08-12T07:22:18.417Z,18.20
2022-08-12T07:24:49.269Z,14.20
2022-08-12T07:27:18.425Z,12.80
2022-08-12T07:30:03.405Z,14.60
2022-08-12T07:32:18.768Z,15.20
2022-08-12T07:34:47.956Z,15.40
2022-08-12T07:37:17.971Z,16.80
2022-08-12T07:39:50.846Z,16.60
2022-08-12T07:42:17.942Z,17.40
2022-08-12T07:44:47.646Z,17.60
2022-08-12T07:47:18.442Z,18.80
2022-08-12T07:50:05.232Z,27.40
2022-08-12T07:52:18.696Z,14.80
2022-08-12T07:54:48.403Z,14.80
2022-08-12T07:57:17.601Z,19.80
2022-08-12T07:59:46.796Z,20.20
2022-08-12T08:02:17.601Z,24.40
2022-08-12T08:04:58.931Z,20.20
2022-08-12T08:07:30.788Z,20.00
2022-08-12T08:10:02.590Z,19.60
2022-08-12T08:12:50.271Z,24.00
2022-08-12T08:15:20.972Z,22.00
2022-08-12T08:17:59.870Z,21.60
2022-08-12T08:20:33.138Z,26.60
2022-08-12T08:23:08.175Z,31.60
2022-08-12T08:25:39.016Z,27.00
2022-08-12T08:28:17.803Z,30.00
2022-08-12T08:30:49.605Z,28.80
2022-08-12T08:34:01.234Z,32.80
2022-08-12T08:35:51.374Z,22.40
2022-08-12T08:38:31.976Z,26.00
2022-08-12T08:41:11.202Z,31.40
2022-08-12T08:43:44.108Z,28.20
2022-08-12T08:46:11.183Z,28.40
2022-08-12T08:48:41.271Z,40.20
2022-08-12T08:51:10.526Z,17.60
2022-08-12T08:53:41.373Z,33.40
2022-08-12T08:56:11.208Z,30.80
2022-08-12T08:58:43.522Z,30.60
2022-08-12T09:01:14.627Z,31.60
2022-08-12T09:05:08.639Z,20.80
2022-08-12T09:06:17.201Z,34.00
2022-08-12T09:08:46.969Z,31.40
2022-08-12T09:12:07.572Z,28.80
2022-08-12T09:14:10.875Z,31.00
2022-08-12T09:16:41.599Z,28.20
2022-08-12T09:19:27.653Z,29.80
2022-08-12T09:24:19.938Z,32.20
2022-08-12T09:26:49.866Z,28.60
2022-08-12T09:30:09.852Z,34.00
2022-08-12T09:32:04.013Z,24.40
2022-08-12T09:34:33.623Z,28.80
2022-08-12T09:37:01.591Z,25.20
2022-08-12T09:40:05.800Z,26.60
2022-08-12T09:42:38.734Z,23.40
2022-08-12T09:45:18.886Z,29.80
2022-08-12T09:47:37.811Z,27.40
2022-08-12T09:50:20.159Z,27.00
2022-08-12T09:52:40.507Z,33.60
2022-08-12T09:56:05.561Z,25.80
2022-08-12T09:58:44.533Z,27.00
2022-08-12T10:00:19.733Z,25.80
2022-08-12T10:03:09.033Z,21.20
2022-08-12T10:06:27.897Z,20.20
2022-08-12T10:08:18.643Z,22.60
2022-08-12T10:11:07.774Z,23.40
2022-08-12T10:13:45.380Z,16.20
2022-08-12T10:16:22.409Z,20.20
2022-08-12T10:19:02.734Z,23.40
2022-08-12T10:21:41.628Z,23.00
2022-08-12T10:24:20.270Z,18.80
2022-08-12T10:27:05.666Z,21.80
2022-08-12T10:30:03.580Z,22.00
2022-08-12T10:32:21.366Z,19.60
2022-08-12T10:34:53.560Z,21.80
2022-08-12T10:38:32.493Z,23.60
2022-08-12T10:40:08.175Z,15.40
2022-08-12T10:42:46.097Z,23.00
2022-08-12T10:45:14.321Z,22.00
2022-08-12T10:48:19.300Z,25.80
2022-08-12T10:50:28.134Z,20.80
2022-08-12T10:52:47.791Z,23.00
2022-08-12T10:55:19.781Z,19.40
2022-08-12T10:58:13.370Z,19.80
2022-08-12T11:00:35.146Z,21.40
2022-08-12T11:04:20.501Z,22.20
2022-08-12T11:07:09.011Z,19.80
2022-08-12T11:08:37.663Z,18.00
2022-08-12T11:10:27.236Z,19.00
2022-08-12T11:12:59.560Z,22.00
2022-08-12T11:15:32.868Z,23.60
2022-08-12T11:17:59.304Z,22.40
2022-08-12T11:20:30.727Z,23.40
2022-08-12T11:23:25.263Z,22.60
2022-08-12T11:25:55.780Z,27.40
2022-08-12T11:28:05.735Z,26.20
2022-08-12T11:30:35.074Z,20.20
2022-08-12T11:33:04.132Z,18.40
2022-08-12T11:35:36.504Z,21.40
2022-08-12T11:38:06.804Z,22.40
2022-08-12T11:40:37.842Z,26.80
2022-08-12T11:43:19.202Z,22.40
2022-08-12T11:45:39.425Z,24.40
2022-08-12T11:48:08.614Z,26.60
2022-08-12T11:50:42.151Z,25.60
2022-08-12T11:53:56.916Z,23.60
2022-08-12T11:55:46.659Z,23.40
2022-08-12T11:59:30.891Z,22.00
2022-08-12T12:03:13.539Z,22.00
2022-08-12T12:05:45.683Z,20.20
2022-08-12T12:08:40.412Z,17.60
2022-08-12T12:10:56.507Z,22.20
2022-08-12T12:14:08.866Z,23.60
2022-08-12T12:15:56.944Z,22.40
2022-08-12T12:18:30.709Z,16.00
2022-08-12T12:21:03.941Z,21.20
2022-08-12T12:23:36.366Z,23.40
2022-08-12T12:26:18.536Z,21.40
2022-08-12T12:28:39.709Z,21.20
2022-08-12T12:31:14.760Z,19.60
2022-08-12T12:33:56.967Z,20.20
2022-08-12T12:36:20.780Z,20.40
2022-08-12T12:38:42.569Z,20.20
2022-08-12T12:41:16.236Z,13.60
2022-08-12T12:43:44.699Z,3.00
2022-08-12T12:46:13.454Z,19.20
2022-08-12T12:48:44.706Z,23.20
2022-08-12T12:51:22.252Z,20.00
2022-08-12T12:54:07.839Z,24.40
2022-08-12T12:56:33.828Z,24.80
2022-08-12T12:58:56.631Z,26.60
2022-08-12T13:01:30.915Z,17.40
2022-08-12T13:04:02.624Z,20.40
2022-08-12T13:06:31.446Z,20.80
2022-08-12T13:09:03.631Z,21.80
2022-08-12T13:11:41.400Z,21.80
2022-08-12T13:14:12.548Z,19.60
2022-08-12T13:16:43.788Z,23.40
2022-08-12T13:19:11.637Z,22.00
2022-08-12T13:21:43.944Z,18.80
2022-08-12T13:24:13.226Z,21.00
2022-08-12T13:26:43.937Z,25.60
2022-08-12T13:29:13.226Z,18.20
2022-08-12T13:32:18.709Z,27.80
2022-08-12T13:34:33.550Z,20.60
2022-08-12T13:36:47.375Z,24.20
2022-08-12T13:39:16.809Z,28.00
2022-08-12T13:41:45.998Z,28.80
2022-08-12T13:44:16.835Z,20.40
2022-08-12T13:46:46.017Z,19.80
2022-08-12T13:49:17.718Z,18.20
2022-08-12T13:51:49.324Z,11.20
2022-08-12T13:54:19.883Z,20.80
2022-08-12T13:56:49.942Z,18.20
2022-08-12T13:59:24.465Z,14.80
2022-08-12T14:01:53.838Z,12.60
2022-08-12T14:04:24.844Z,17.20
2022-08-12T14:06:54.368Z,25.60
2022-08-12T14:09:23.541Z,16.60
2022-08-12T14:11:58.733Z,9.80
2022-08-12T14:14:25.234Z,21.80
2022-08-12T14:16:54.432Z,18.40
2022-08-12T14:19:26.504Z,8.80
2022-08-12T14:22:00.960Z,13.00
2022-08-12T14:24:26.963Z,11.60
2022-08-12T14:26:57.167Z,9.40
2022-08-12T14:29:56.000Z,8.40
2022-08-12T14:32:00.526Z,17.60
2022-08-12T14:34:31.227Z,9.20
2022-08-12T14:37:02.473Z,8.00
2022-08-12T14:39:34.092Z,10.40
2022-08-12T14:42:05.427Z,12.40
2022-08-12T14:44:59.267Z,14.80
2022-08-12T14:47:07.946Z,16.80
2022-08-12T14:50:33.791Z,14.60
2022-08-12T14:53:50.656Z,11.60
2022-08-12T14:57:23.032Z,6.80
2022-08-12T15:00:00.349Z,6.00
2022-08-12T15:02:29.948Z,11.60
2022-08-12T15:05:03.548Z,17.00
2022-08-12T15:07:48.915Z,16.20
2022-08-12T15:10:04.014Z,13.60
2022-08-12T15:12:33.927Z,13.80
2022-08-12T15:15:03.006Z,16.00
2022-08-12T15:17:37.887Z,10.00
2022-08-12T15:20:31.456Z,14.00
2022-08-12T15:22:53.632Z,14.40
2022-08-12T15:25:17.701Z,15.40
2022-08-12T15:28:10.985Z,21.40
2022-08-12T15:30:14.475Z,19.80
2022-08-12T15:32:48.706Z,17.60
2022-08-12T15:35:17.491Z,15.60
2022-08-12T15:38:10.518Z,17.20
2022-08-12T15:40:30.205Z,15.60
2022-08-12T15:42:51.019Z,16.00
2022-08-12T15:45:23.747Z,16.40
2022-08-12T15:48:16.186Z,16.80
2022-08-12T15:50:27.687Z,16.80
2022-08-12T15:52:58.260Z,6.40
2022-08-12T15:55:33.593Z,15.60
2022-08-12T15:58:01.953Z,20.40
2022-08-12T16:00:35.889Z,14.20
2022-08-12T16:03:13.615Z,20.40
2022-08-12T16:06:10.987Z,16.80
2022-08-12T16:08:21.231Z,16.00
2022-08-12T16:10:45.209Z,17.00
2022-08-12T16:13:32.813Z,8.00
2022-08-12T16:16:01.692Z,16.80
2022-08-12T16:18:22.005Z,21.60
2022-08-12T16:20:52.569Z,18.20
2022-08-12T16:23:36.043Z,21.40
2022-08-12T16:26:05.727Z,18.00
2022-08-12T16:28:28.216Z,20.00
2022-08-12T16:30:59.130Z,19.80
2022-08-12T16:33:59.487Z,18.40
2022-08-12T16:36:18.904Z,16.20
2022-08-12T16:38:46.004Z,12.00
2022-08-12T16:41:15.290Z,15.00
2022-08-12T16:43:46.925Z,15.80
2022-08-12T16:46:31.130Z,18.80
2022-08-12T16:48:49.202Z,17.00
2022-08-12T16:51:20.249Z,20.20
2022-08-12T16:53:50.591Z,7.00
2022-08-12T16:56:20.000Z,15.40
2022-08-12T16:58:49.218Z,21.60
2022-08-12T17:01:20.064Z,21.60
2022-08-12T17:04:08.894Z,22.40
2022-08-12T17:06:44.869Z,19.00
2022-08-12T17:09:17.146Z,22.20
2022-08-12T17:11:46.794Z,27.80
2022-08-12T17:14:16.948Z,19.20
2022-08-12T17:16:46.167Z,18.40
2022-08-12T17:19:17.163Z,16.60
2022-08-12T17:22:01.060Z,19.20
2022-08-12T17:24:30.641Z,28.20
2022-08-12T17:26:56.640Z,22.00
2022-08-12T17:30:00.597Z,29.80
2022-08-12T17:32:01.551Z,25.20
2022-08-12T17:34:49.425Z,24.00
2022-08-12T17:37:19.132Z,22.60
2022-08-12T17:40:13.562Z,30.20
2022-08-12T17:42:32.544Z,28.40
2022-08-12T17:44:52.869Z,30.00
2022-08-12T17:47:24.945Z,21.20
2022-08-12T17:50:01.751Z,25.80
2022-08-12T17:52:33.273Z,19.00
2022-08-12T17:54:57.446Z,25.80
2022-08-12T17:57:28.927Z,24.80
2022-08-12T18:00:00.504Z,25.80
2022-08-12T18:02:32.368Z,23.80
2022-08-12T18:05:05.401Z,24.20
2022-08-12T18:07:35.697Z,24.20
2022-08-12T18:10:05.225Z,32.40
2022-08-12T18:12:47.949Z,26.60
2022-08-12T18:15:26.911Z,24.40
2022-08-12T18:17:49.729Z,23.00
2022-08-12T18:20:20.544Z,21.20
2022-08-12T18:22:52.522Z,16.60
2022-08-12T18:26:13.260Z,9.40
2022-08-12T18:28:11.757Z,16.60
2022-08-12T18:30:34.569Z,19.60
2022-08-12T18:33:05.659Z,16.40
2022-08-12T18:35:46.237Z,14.20
2022-08-12T18:38:08.718Z,13.40
2022-08-12T18:41:01.337Z,16.80
2022-08-12T18:43:37.020Z,15.80
2022-08-12T18:46:06.104Z,11.20
2022-08-12T18:48:39.902Z,12.00
2022-08-12T18:51:21.767Z,9.20
2022-08-12T18:54:05.399Z,14.80
2022-08-12T18:56:32.537Z,13.40
2022-08-12T18:58:59.560Z,10.80
2022-08-12T19:02:19.623Z,11.60
2022-08-12T19:04:07.965Z,12.80
2022-08-12T19:06:41.658Z,13.00
2022-08-12T19:09:15.076Z,18.20
2022-08-12T19:12:03.729Z,17.20
2022-08-12T19:14:35.681Z,18.60
2022-08-12T19:17:11.403Z,13.80
2022-08-12T19:19:41.913Z,18.00
2022-08-12T19:22:09.928Z,10.20
2022-08-12T19:24:57.157Z,18.00
2022-08-12T19:27:27.145Z,16.80
2022-08-12T19:30:06.562Z,14.40
2022-08-12T19:32:31.493Z,18.80
2022-08-12T19:38:03.145Z,16.20
2022-08-12T19:40:30.928Z,23.40
2022-08-12T19:42:44.645Z,21.20
2022-08-12T19:45:12.722Z,24.00
2022-08-12T19:47:43.503Z,19.00
2022-08-12T19:50:19.886Z,1.00
2022-08-12T19:52:46.864Z,23.80
2022-08-12T19:55:21.253Z,28.00
2022-08-12T19:58:01.601Z,26.00
2022-08-12T20:00:22.642Z,18.60
2022-08-12T20:02:53.332Z,20.40
2022-08-12T20:06:03.317Z,17.80
2022-08-12T20:08:00.506Z,15.20
2022-08-12T20:10:35.642Z,14.20
2022-08-12T20:13:19.230Z,15.00
2022-08-12T20:15:44.509Z,21.20
2022-08-12T20:18:07.446Z,16.20
2022-08-12T20:20:39.519Z,19.60
2022-08-12T20:23:11.862Z,21.60
2022-08-12T20:25:53.495Z,18.00
2022-08-12T20:28:15.001Z,24.80
2022-08-12T20:30:53.699Z,23.00
2022-08-12T20:33:17.413Z,15.60
2022-08-12T20:36:06.422Z,11.00
2022-08-12T20:38:26.653Z,18.40
2022-08-12T20:40:48.254Z,14.80
2022-08-12T20:43:19.007Z,17.60
2022-08-12T20:45:51.269Z,17.60
2022-08-12T20:48:21.784Z,21.40
2022-08-12T20:50:53.422Z,21.40
2022-08-12T20:53:28.853Z,23.40
2022-08-12T20:55:57.418Z,28.80
2022-08-12T20:58:24.908Z,19.00
2022-08-12T21:00:54.106Z,26.00
2022-08-12T21:03:52.330Z,30.40
2022-08-12T21:06:30.175Z,20.40
2022-08-12T21:09:00.299Z,21.40
2022-08-12T21:11:30.466Z,21.40
2022-08-12T21:13:59.515Z,15.00
2022-08-12T21:16:35.560Z,9.80
2022-08-12T21:19:01.081Z,11.80
2022-08-12T21:21:46.815Z,18.20
2022-08-12T21:24:02.774Z,22.00
2022-08-12T21:26:33.489Z,29.00
2022-08-12T21:29:04.199Z,44.25
2022-08-12T21:32:40.816Z,38.50
2022-08-12T21:34:09.351Z,65.25
2022-08-12T21:36:43.154Z,72.75
2022-08-12T21:39:18.691Z,83.00
2022-08-12T21:41:44.422Z,83.50
2022-08-12T21:44:32.619Z,64.50
2022-08-12T21:46:53.635Z,38.50
2022-08-12T21:49:55.030Z,40.00
2022-08-12T21:51:56.356Z,32.75
2022-08-12T21:54:27.255Z,32.80
2022-08-12T21:56:56.530Z,32.40
2022-08-12T21:59:26.169Z,19.00
2022-08-12T22:02:02.732Z,19.40
2022-08-12T22:04:51.575Z,18.00
2022-08-12T22:07:21.180Z,18.80
2022-08-12T22:09:57.091Z,14.40
2022-08-12T22:12:37.571Z,14.40
2022-08-12T22:15:07.926Z,13.80
2022-08-12T22:17:50.390Z,14.40
2022-08-12T22:20:12.716Z,13.40
2022-08-12T22:22:43.014Z,12.80
2022-08-12T22:25:14.636Z,18.80
2022-08-12T22:28:02.636Z,23.80
2022-08-12T22:30:39.053Z,19.80
2022-08-12T22:33:15.616Z,12.20
2022-08-12T22:35:56.414Z,19.60
2022-08-12T22:38:17.270Z,17.40
2022-08-12T22:40:51.409Z,17.60
2022-08-12T22:43:58.570Z,18.00
2022-08-12T22:46:10.715Z,12.40
2022-08-12T22:48:50.383Z,20.80
2022-08-12T22:51:10.622Z,15.80
2022-08-12T22:53:41.484Z,17.40
2022-08-12T22:56:14.289Z,16.80
2022-08-12T22:58:44.166Z,14.00
2022-08-12T23:01:21.141Z,24.60
2022-08-12T23:03:48.788Z,17.40
2022-08-12T23:06:17.176Z,17.60
2022-08-12T23:08:46.217Z,17.00
2022-08-12T23:11:16.231Z,20.60
2022-08-12T23:13:55.141Z,19.00
2022-08-12T23:16:29.289Z,19.20
2022-08-12T23:18:52.193Z,15.40
2022-08-12T23:21:23.675Z,16.80
2022-08-12T23:24:09.928Z,14.00
2022-08-12T23:26:26.125Z,17.80
2022-08-12T23:29:29.837Z,19.80
2022-08-12T23:32:03.499Z,16.40
2022-08-12T23:34:21.064Z,19.20
2022-08-12T23:36:52.236Z,21.60
2022-08-12T23:40:15.583Z,16.20
2022-08-12T23:41:56.013Z,16.00
2022-08-12T23:44:31.600Z,15.00
2022-08-12T23:47:03.591Z,14.60
2022-08-12T23:49:57.239Z,14.40
2022-08-12T23:52:07.359Z,17.00
2022-08-12T23:54:44.694Z,15.40
2022-08-12T23:57:17.049Z,14.60
2022-08-12T23:59:55.413Z,5.80
