createdAt,value
2019-03-27T00:00:43.500Z,38.50
2019-03-27T00:03:13.774Z,38.60
2019-03-27T00:05:44.558Z,38.50
2019-03-27T00:08:14.861Z,39.10
2019-03-27T00:10:45.154Z,38.60
2019-03-27T00:13:15.596Z,38.30
2019-03-27T00:15:45.911Z,39.00
2019-03-27T00:18:16.265Z,38.40
2019-03-27T00:20:46.667Z,38.40
2019-03-27T00:23:17.415Z,38.40
2019-03-27T00:25:47.765Z,38.60
2019-03-27T00:28:18.143Z,38.30
2019-03-27T00:30:48.507Z,38.40
2019-03-27T00:33:18.899Z,38.40
2019-03-27T00:35:49.124Z,38.30
2019-03-27T00:38:19.556Z,38.40
2019-03-27T00:40:49.767Z,38.80
2019-03-27T00:43:20.092Z,38.30
2019-03-27T00:45:50.353Z,38.40
2019-03-27T00:48:20.750Z,38.20
2019-03-27T00:50:51.069Z,38.30
2019-03-27T00:53:21.387Z,38.50
2019-03-27T00:55:51.715Z,38.60
2019-03-27T00:58:22.290Z,38.40
2019-03-27T01:01:15.019Z,38.50
2019-03-27T01:03:45.316Z,38.40
2019-03-27T01:06:15.752Z,38.40
2019-03-27T01:08:46.072Z,38.80
2019-03-27T01:11:16.260Z,38.40
2019-03-27T01:13:46.592Z,38.50
2019-03-27T01:16:16.845Z,38.30
2019-03-27T01:18:47.265Z,38.30
2019-03-27T01:21:17.488Z,39.10
2019-03-27T01:23:47.952Z,38.30
2019-03-27T01:26:18.286Z,38.40
2019-03-27T01:28:48.644Z,38.40
2019-03-27T01:31:18.893Z,38.30
2019-03-27T01:33:49.127Z,38.30
2019-03-27T01:36:19.433Z,38.40
2019-03-27T01:38:49.969Z,38.40
2019-03-27T01:41:20.293Z,38.50
2019-03-27T01:43:50.736Z,38.50
2019-03-27T01:46:21.035Z,38.50
2019-03-27T01:48:51.368Z,38.40
2019-03-27T01:51:21.689Z,38.40
2019-03-27T01:53:52.012Z,38.50
2019-03-27T01:56:22.232Z,38.50
2019-03-27T01:58:52.696Z,38.60
2019-03-27T02:01:22.908Z,38.50
2019-03-27T02:03:53.203Z,38.40
2019-03-27T02:06:23.527Z,38.30
2019-03-27T02:08:53.955Z,38.40
2019-03-27T02:11:24.301Z,38.40
2019-03-27T02:13:54.604Z,39.10
2019-03-27T02:16:24.928Z,38.50
2019-03-27T02:18:55.367Z,38.50
2019-03-27T02:21:25.682Z,38.40
2019-03-27T02:23:56.005Z,38.50
2019-03-27T02:26:26.747Z,38.40
2019-03-27T02:28:57.298Z,38.40
2019-03-27T02:31:27.520Z,38.20
2019-03-27T02:33:57.819Z,38.50
2019-03-27T02:36:28.156Z,38.50
2019-03-27T02:38:58.437Z,38.40
2019-03-27T02:41:28.895Z,38.30
2019-03-27T02:43:59.135Z,38.30
2019-03-27T02:46:29.550Z,38.30
2019-03-27T02:48:59.878Z,38.40
2019-03-27T02:51:30.188Z,38.40
2019-03-27T02:54:00.525Z,38.50
2019-03-27T02:56:30.842Z,38.30
2019-03-27T02:59:01.287Z,38.30
2019-03-27T03:01:31.732Z,38.10
2019-03-27T03:04:02.300Z,38.40
2019-03-27T03:06:32.653Z,38.20
2019-03-27T03:09:04.578Z,38.50
2019-03-27T03:11:34.837Z,38.30
2019-03-27T03:14:05.063Z,38.20
2019-03-27T03:16:42.768Z,38.30
2019-03-27T03:19:08.407Z,38.50
2019-03-27T03:21:38.621Z,38.30
2019-03-27T03:24:08.914Z,38.10
2019-03-27T03:26:39.903Z,38.20
2019-03-27T03:29:10.381Z,38.20
2019-03-27T03:31:40.661Z,38.10
2019-03-27T03:34:10.886Z,38.30
2019-03-27T03:36:41.149Z,38.10
2019-03-27T03:39:11.690Z,38.30
2019-03-27T03:41:42.121Z,38.80
2019-03-27T03:44:12.542Z,38.40
2019-03-27T03:46:58.977Z,38.20
2019-03-27T03:49:14.936Z,38.40
2019-03-27T03:51:45.353Z,38.30
2019-03-27T03:54:15.684Z,38.30
2019-03-27T03:56:46.000Z,38.10
2019-03-27T03:59:16.498Z,38.30
2019-03-27T04:01:46.766Z,38.10
2019-03-27T04:04:17.076Z,38.20
2019-03-27T04:06:47.515Z,38.60
2019-03-27T04:09:18.032Z,38.60
2019-03-27T04:11:48.355Z,38.70
2019-03-27T04:14:18.678Z,39.00
2019-03-27T04:16:49.119Z,39.00
2019-03-27T04:19:19.536Z,39.10
2019-03-27T04:21:49.959Z,39.30
2019-03-27T04:24:20.184Z,39.20
2019-03-27T04:26:50.525Z,39.50
2019-03-27T04:29:20.929Z,39.70
2019-03-27T04:31:51.133Z,39.80
2019-03-27T04:34:21.486Z,39.90
2019-03-27T04:36:51.804Z,39.70
2019-03-27T04:39:22.230Z,39.50
2019-03-27T04:41:52.661Z,39.60
2019-03-27T04:44:22.984Z,39.60
2019-03-27T04:46:53.306Z,39.60
2019-03-27T04:49:23.732Z,39.60
2019-03-27T04:51:54.068Z,40.20
2019-03-27T04:54:26.947Z,39.50
2019-03-27T04:56:56.443Z,39.40
2019-03-27T04:59:26.898Z,39.60
2019-03-27T05:01:57.194Z,39.50
2019-03-27T05:04:27.784Z,39.40
2019-03-27T05:06:58.065Z,39.20
2019-03-27T05:09:28.593Z,39.60
2019-03-27T05:11:59.115Z,39.60
2019-03-27T05:14:29.468Z,40.00
2019-03-27T05:16:59.687Z,39.80
2019-03-27T05:19:29.987Z,39.60
2019-03-27T05:22:00.218Z,39.70
2019-03-27T05:24:30.493Z,39.90
2019-03-27T05:27:00.867Z,39.80
2019-03-27T05:29:31.257Z,39.70
2019-03-27T05:32:01.512Z,39.70
2019-03-27T05:34:31.835Z,39.70
2019-03-27T05:37:02.159Z,39.80
2019-03-27T05:39:32.500Z,40.10
2019-03-27T05:42:02.923Z,40.00
2019-03-27T05:44:33.254Z,39.40
2019-03-27T05:47:03.568Z,39.60
2019-03-27T05:49:33.992Z,39.30
2019-03-27T05:52:04.323Z,39.70
2019-03-27T05:54:34.568Z,39.60
2019-03-27T05:57:04.796Z,39.50
2019-03-27T05:59:35.179Z,39.70
2019-03-27T06:02:05.401Z,39.50
2019-03-27T06:04:35.710Z,40.10
2019-03-27T06:07:06.056Z,40.20
2019-03-27T06:09:36.412Z,40.00
2019-03-27T06:12:06.706Z,40.10
2019-03-27T06:14:36.995Z,40.00
2019-03-27T06:17:07.220Z,39.90
2019-03-27T06:19:38.450Z,40.10
2019-03-27T06:22:08.690Z,39.80
2019-03-27T06:24:38.911Z,39.60
2019-03-27T06:27:09.679Z,39.70
2019-03-27T06:29:40.113Z,39.90
2019-03-27T06:32:10.335Z,39.90
2019-03-27T06:34:40.544Z,39.80
2019-03-27T06:37:10.791Z,39.70
2019-03-27T06:39:41.058Z,39.70
2019-03-27T06:42:11.290Z,39.70
2019-03-27T06:44:41.551Z,39.70
2019-03-27T06:47:16.188Z,39.90
2019-03-27T06:49:47.194Z,40.00
2019-03-27T06:52:17.754Z,39.50
2019-03-27T06:54:48.365Z,39.20
2019-03-27T06:57:21.628Z,39.20
2019-03-27T06:59:51.913Z,39.30
2019-03-27T07:02:23.352Z,39.40
2019-03-27T07:04:56.047Z,39.30
2019-03-27T07:07:26.306Z,39.20
2019-03-27T07:09:57.027Z,39.50
2019-03-27T07:12:27.445Z,39.80
2019-03-27T07:14:57.776Z,39.60
2019-03-27T07:17:28.029Z,39.80
2019-03-27T07:19:58.383Z,40.00
2019-03-27T07:22:28.681Z,39.90
2019-03-27T07:24:58.896Z,40.20
2019-03-27T07:27:29.371Z,40.80
2019-03-27T07:29:59.765Z,40.20
2019-03-27T07:32:30.226Z,40.40
2019-03-27T07:35:19.776Z,40.30
2019-03-27T07:37:50.695Z,40.40
2019-03-27T07:40:20.904Z,40.40
2019-03-27T07:42:51.102Z,40.10
2019-03-27T07:45:21.407Z,40.10
2019-03-27T07:47:51.652Z,40.20
2019-03-27T07:50:21.973Z,40.40
2019-03-27T07:52:52.336Z,40.40
2019-03-27T07:55:22.521Z,40.00
2019-03-27T07:57:52.748Z,40.20
2019-03-27T08:00:23.032Z,40.10
2019-03-27T08:02:53.380Z,40.10
2019-03-27T08:05:23.592Z,40.30
2019-03-27T08:07:54.031Z,40.20
2019-03-27T08:10:24.364Z,40.70
2019-03-27T08:12:54.642Z,40.30
2019-03-27T08:15:24.957Z,40.50
2019-03-27T08:17:55.395Z,40.40
2019-03-27T08:20:25.739Z,40.70
2019-03-27T08:22:56.031Z,40.70
2019-03-27T08:25:26.611Z,40.90
2019-03-27T08:27:57.149Z,40.90
2019-03-27T08:30:27.347Z,40.70
2019-03-27T08:32:57.646Z,40.50
2019-03-27T08:35:27.952Z,40.60
2019-03-27T08:37:58.534Z,40.60
2019-03-27T08:40:28.771Z,40.20
2019-03-27T08:43:00.298Z,39.90
2019-03-27T08:45:30.594Z,39.90
2019-03-27T08:48:01.029Z,39.80
2019-03-27T08:50:31.293Z,39.70
2019-03-27T08:53:01.599Z,39.70
2019-03-27T08:55:31.822Z,39.70
2019-03-27T08:58:02.096Z,39.70
2019-03-27T09:00:49.153Z,39.80
2019-03-27T09:03:19.746Z,39.70
2019-03-27T09:05:50.059Z,39.70
2019-03-27T09:08:20.946Z,39.50
2019-03-27T09:10:51.144Z,39.40
2019-03-27T09:13:22.033Z,39.50
2019-03-27T09:15:52.681Z,39.60
2019-03-27T09:18:23.463Z,39.40
2019-03-27T09:20:54.058Z,39.60
2019-03-27T09:23:24.705Z,39.50
2019-03-27T09:25:55.552Z,39.50
2019-03-27T09:28:26.087Z,39.50
2019-03-27T09:30:56.892Z,39.50
2019-03-27T09:33:27.732Z,39.50
2019-03-27T09:35:58.578Z,39.50
2019-03-27T09:38:30.339Z,39.60
2019-03-27T09:41:01.294Z,39.70
2019-03-27T09:43:31.745Z,39.20
2019-03-27T09:46:02.457Z,39.30
2019-03-27T09:48:33.268Z,39.70
2019-03-27T09:51:04.100Z,39.40
2019-03-27T09:53:34.684Z,38.40
2019-03-27T09:56:18.460Z,36.60
2019-03-27T09:58:38.183Z,36.00
2019-03-27T10:01:09.334Z,35.80
2019-03-27T10:03:39.847Z,36.00
2019-03-27T10:06:10.461Z,36.20
2019-03-27T10:08:41.402Z,36.30
2019-03-27T10:11:12.126Z,36.60
2019-03-27T10:13:42.448Z,36.80
2019-03-27T10:16:12.716Z,33.60
2019-03-27T10:18:43.039Z,34.50
2019-03-27T10:21:13.457Z,35.40
2019-03-27T10:23:43.755Z,35.30
2019-03-27T10:26:13.978Z,35.70
2019-03-27T10:28:44.394Z,36.40
2019-03-27T10:31:14.664Z,36.40
2019-03-27T10:33:45.042Z,36.50
2019-03-27T10:36:15.248Z,36.90
2019-03-27T10:38:45.501Z,36.90
2019-03-27T10:41:15.868Z,37.20
2019-03-27T10:43:46.123Z,37.20
2019-03-27T10:46:16.408Z,37.00
2019-03-27T10:48:52.365Z,36.80
2019-03-27T10:51:18.803Z,37.20
2019-03-27T10:53:49.107Z,37.20
2019-03-27T10:56:19.703Z,37.30
2019-03-27T10:58:50.072Z,37.10
2019-03-27T11:01:20.798Z,37.30
2019-03-27T11:03:51.051Z,37.50
2019-03-27T11:06:21.306Z,37.50
2019-03-27T11:08:51.640Z,37.50
2019-03-27T11:11:22.033Z,37.00
2019-03-27T11:13:52.268Z,37.10
2019-03-27T11:16:22.469Z,37.70
2019-03-27T11:18:52.793Z,37.70
2019-03-27T11:21:23.019Z,37.60
2019-03-27T11:23:53.203Z,37.70
2019-03-27T11:26:23.438Z,37.90
2019-03-27T11:28:53.720Z,37.50
2019-03-27T11:31:24.144Z,37.80
2019-03-27T11:33:54.484Z,37.90
2019-03-27T11:36:24.788Z,38.00
2019-03-27T11:38:55.164Z,38.10
2019-03-27T11:41:25.561Z,38.60
2019-03-27T11:43:55.899Z,38.10
2019-03-27T11:46:26.204Z,37.30
2019-03-27T11:48:56.551Z,37.40
2019-03-27T11:51:27.127Z,38.00
2019-03-27T11:53:57.335Z,37.90
2019-03-27T11:56:27.545Z,37.80
2019-03-27T11:58:57.864Z,38.10
2019-03-27T12:01:39.237Z,37.70
2019-03-27T12:04:00.015Z,38.00
2019-03-27T12:06:30.233Z,38.00
2019-03-27T12:09:00.553Z,38.50
2019-03-27T12:11:30.814Z,38.90
2019-03-27T12:14:01.167Z,38.80
2019-03-27T12:16:32.133Z,38.60
2019-03-27T12:19:02.460Z,38.90
2019-03-27T12:21:33.064Z,39.00
2019-03-27T12:24:04.548Z,39.20
2019-03-27T12:26:34.880Z,39.40
2019-03-27T12:29:05.446Z,39.20
2019-03-27T12:31:35.895Z,39.50
2019-03-27T12:34:06.187Z,39.60
2019-03-27T12:36:36.516Z,39.60
2019-03-27T12:39:08.598Z,39.60
2019-03-27T12:41:39.543Z,39.90
2019-03-27T12:44:09.836Z,39.90
2019-03-27T12:46:40.064Z,40.00
2019-03-27T12:49:10.355Z,39.50
2019-03-27T12:51:40.656Z,39.60
2019-03-27T12:54:10.928Z,39.70
2019-03-27T12:56:41.174Z,40.00
2019-03-27T12:59:11.409Z,40.10
2019-03-27T13:01:41.675Z,40.10
2019-03-27T13:04:12.028Z,40.10
2019-03-27T13:06:42.422Z,40.30
2019-03-27T13:09:12.876Z,40.00
2019-03-27T13:11:43.134Z,39.90
2019-03-27T13:14:13.392Z,39.80
2019-03-27T13:16:44.700Z,39.90
2019-03-27T13:19:14.983Z,40.00
2019-03-27T13:21:45.220Z,39.70
2019-03-27T13:24:15.635Z,39.90
2019-03-27T13:26:45.892Z,39.90
2019-03-27T13:29:16.254Z,39.70
2019-03-27T13:31:46.576Z,39.90
2019-03-27T13:34:17.056Z,39.90
2019-03-27T13:36:49.168Z,39.80
2019-03-27T13:39:20.522Z,39.90
2019-03-27T13:41:51.376Z,40.00
2019-03-27T13:44:21.598Z,39.80
2019-03-27T13:46:51.879Z,39.90
2019-03-27T13:49:22.140Z,40.00
2019-03-27T13:51:52.754Z,39.80
2019-03-27T13:54:23.078Z,40.00
2019-03-27T13:56:53.323Z,40.10
2019-03-27T13:59:23.605Z,39.90
2019-03-27T14:01:53.852Z,40.20
2019-03-27T14:04:24.064Z,40.00
2019-03-27T14:06:54.256Z,40.00
2019-03-27T14:09:24.533Z,40.20
2019-03-27T14:11:54.779Z,40.00
2019-03-27T14:14:25.824Z,40.30
2019-03-27T14:16:56.015Z,40.30
2019-03-27T14:19:26.308Z,40.40
2019-03-27T14:21:56.526Z,40.10
2019-03-27T14:24:26.779Z,40.20
2019-03-27T14:26:57.108Z,40.30
2019-03-27T14:29:27.431Z,40.20
2019-03-27T14:31:57.657Z,40.10
2019-03-27T14:34:27.854Z,40.30
2019-03-27T14:36:58.051Z,40.40
2019-03-27T14:39:28.341Z,40.20
2019-03-27T14:41:58.596Z,40.30
2019-03-27T14:44:28.916Z,40.70
2019-03-27T14:46:59.210Z,40.20
2019-03-27T14:49:29.494Z,40.20
2019-03-27T14:52:08.089Z,40.00
2019-03-27T14:54:31.726Z,40.00
2019-03-27T14:57:01.940Z,40.00
2019-03-27T14:59:32.273Z,40.20
2019-03-27T15:02:02.491Z,40.30
2019-03-27T15:04:32.672Z,40.10
2019-03-27T15:07:02.891Z,40.30
2019-03-27T15:09:33.235Z,40.30
2019-03-27T15:12:03.727Z,40.10
2019-03-27T15:14:33.942Z,40.30
2019-03-27T15:17:04.212Z,40.00
2019-03-27T15:19:34.663Z,40.20
2019-03-27T15:22:04.879Z,40.20
2019-03-27T15:24:35.168Z,40.40
2019-03-27T15:27:05.653Z,40.50
2019-03-27T15:29:35.972Z,40.40
2019-03-27T15:32:06.379Z,40.40
2019-03-27T15:34:36.632Z,40.80
2019-03-27T15:37:06.913Z,40.60
2019-03-27T15:39:37.335Z,41.00
2019-03-27T15:42:09.228Z,40.70
2019-03-27T15:44:39.678Z,40.70
2019-03-27T15:47:10.032Z,40.70
2019-03-27T15:49:40.369Z,40.60
2019-03-27T15:52:10.605Z,40.60
2019-03-27T15:54:40.795Z,40.80
2019-03-27T15:57:11.055Z,40.90
2019-03-27T15:59:41.416Z,40.90
2019-03-27T16:02:11.593Z,41.00
2019-03-27T16:04:41.804Z,40.80
2019-03-27T16:07:12.031Z,40.80
2019-03-27T16:09:42.308Z,41.50
2019-03-27T16:12:12.662Z,41.70
2019-03-27T16:14:43.022Z,41.30
2019-03-27T16:17:14.121Z,41.50
2019-03-27T16:19:44.466Z,41.60
2019-03-27T16:22:14.719Z,41.50
2019-03-27T16:24:45.003Z,41.80
2019-03-27T16:27:15.204Z,41.70
2019-03-27T16:29:45.445Z,41.90
2019-03-27T16:32:15.748Z,41.90
2019-03-27T16:34:46.042Z,42.00
2019-03-27T16:37:16.262Z,42.40
2019-03-27T16:39:46.584Z,42.80
2019-03-27T16:42:16.956Z,42.20
2019-03-27T16:44:47.272Z,42.60
2019-03-27T16:47:17.632Z,42.30
2019-03-27T16:49:47.958Z,42.30
2019-03-27T16:52:18.207Z,42.20
2019-03-27T16:54:48.447Z,42.40
2019-03-27T16:57:18.723Z,42.20
2019-03-27T16:59:48.980Z,42.10
2019-03-27T17:02:19.191Z,42.20
2019-03-27T17:04:49.491Z,42.00
2019-03-27T17:07:19.812Z,41.90
2019-03-27T17:09:50.431Z,42.10
2019-03-27T17:12:20.767Z,42.10
2019-03-27T17:14:51.046Z,42.10
2019-03-27T17:17:21.419Z,42.50
2019-03-27T17:19:51.668Z,42.60
2019-03-27T17:22:21.920Z,42.30
2019-03-27T17:24:52.332Z,42.30
2019-03-27T17:27:22.564Z,42.50
2019-03-27T17:29:52.800Z,42.60
2019-03-27T17:32:23.599Z,43.00
2019-03-27T17:34:55.091Z,42.90
2019-03-27T17:37:26.877Z,42.50
2019-03-27T17:39:57.101Z,42.90
2019-03-27T17:42:27.339Z,43.10
2019-03-27T17:44:57.651Z,43.30
2019-03-27T17:47:27.983Z,42.90
2019-03-27T17:49:58.274Z,42.50
2019-03-27T17:52:28.500Z,42.40
2019-03-27T17:54:58.817Z,43.00
2019-03-27T17:57:29.020Z,42.80
2019-03-27T17:59:59.254Z,43.10
2019-03-27T18:02:29.479Z,42.90
2019-03-27T18:04:59.800Z,43.30
2019-03-27T18:07:30.026Z,43.40
2019-03-27T18:10:00.343Z,43.90
2019-03-27T18:12:30.626Z,44.10
2019-03-27T18:15:00.960Z,44.50
2019-03-27T18:17:31.224Z,45.30
2019-03-27T18:20:01.501Z,46.50
2019-03-27T18:22:31.720Z,46.10
2019-03-27T18:25:01.990Z,46.50
2019-03-27T18:27:32.200Z,46.00
2019-03-27T18:30:02.398Z,45.40
2019-03-27T18:32:32.628Z,45.40
2019-03-27T18:35:03.012Z,45.20
2019-03-27T18:37:33.235Z,45.60
2019-03-27T18:40:05.380Z,45.60
2019-03-27T18:42:35.681Z,45.60
2019-03-27T18:45:06.708Z,45.70
2019-03-27T18:47:37.013Z,45.50
2019-03-27T18:50:07.828Z,45.50
2019-03-27T18:52:38.070Z,45.40
2019-03-27T18:55:08.360Z,45.30
2019-03-27T18:57:38.737Z,45.20
2019-03-27T19:00:08.983Z,45.10
2019-03-27T19:02:39.316Z,45.00
2019-03-27T19:05:09.720Z,45.00
2019-03-27T19:07:39.920Z,44.70
2019-03-27T19:10:10.184Z,44.70
2019-03-27T19:12:40.431Z,44.80
2019-03-27T19:15:10.696Z,45.30
2019-03-27T19:17:41.178Z,44.40
2019-03-27T19:20:11.420Z,44.50
2019-03-27T19:22:41.643Z,44.50
2019-03-27T19:25:11.912Z,44.40
2019-03-27T19:27:42.239Z,44.30
2019-03-27T19:30:12.471Z,44.40
2019-03-27T19:32:42.717Z,44.40
2019-03-27T19:35:12.975Z,44.40
2019-03-27T19:37:43.272Z,44.50
2019-03-27T19:40:13.496Z,44.60
2019-03-27T19:42:43.691Z,44.60
2019-03-27T19:45:14.017Z,44.90
2019-03-27T19:47:44.371Z,44.90
2019-03-27T19:50:15.306Z,45.00
2019-03-27T19:52:45.547Z,45.10
2019-03-27T19:55:16.028Z,45.20
2019-03-27T19:57:46.265Z,45.00
2019-03-27T20:00:16.523Z,44.80
2019-03-27T20:02:46.720Z,45.20
2019-03-27T20:05:16.968Z,45.10
2019-03-27T20:07:47.232Z,44.90
2019-03-27T20:10:17.451Z,44.70
2019-03-27T20:12:47.788Z,44.80
2019-03-27T20:15:18.091Z,44.00
2019-03-27T20:17:49.788Z,44.50
2019-03-27T20:20:20.236Z,44.90
2019-03-27T20:22:50.606Z,44.40
2019-03-27T20:25:20.822Z,44.50
2019-03-27T20:27:51.308Z,43.80
2019-03-27T20:30:21.736Z,43.70
2019-03-27T20:32:51.945Z,43.40
2019-03-27T20:35:23.064Z,43.30
2019-03-27T20:37:53.321Z,43.20
2019-03-27T20:40:23.520Z,43.10
2019-03-27T20:42:53.705Z,43.00
2019-03-27T20:45:23.997Z,43.00
2019-03-27T20:47:54.171Z,42.90
2019-03-27T20:50:26.815Z,42.80
2019-03-27T20:52:56.476Z,42.80
2019-03-27T20:55:30.508Z,42.70
2019-03-27T20:57:58.540Z,42.70
2019-03-27T21:00:28.744Z,42.60
2019-03-27T21:02:58.934Z,42.60
2019-03-27T21:05:29.139Z,42.50
2019-03-27T21:07:59.328Z,42.50
2019-03-27T21:10:29.559Z,42.50
2019-03-27T21:12:59.748Z,42.50
2019-03-27T21:15:30.046Z,42.50
2019-03-27T21:18:00.213Z,42.50
2019-03-27T21:20:30.417Z,42.30
2019-03-27T21:23:00.608Z,42.30
2019-03-27T21:25:31.345Z,42.30
2019-03-27T21:28:01.547Z,42.30
2019-03-27T21:30:31.747Z,42.20
2019-03-27T21:33:01.938Z,42.20
2019-03-27T21:35:32.227Z,42.10
2019-03-27T21:38:02.400Z,42.20
2019-03-27T21:40:32.600Z,42.00
2019-03-27T21:43:02.795Z,42.10
2019-03-27T21:45:33.318Z,41.80
2019-03-27T21:48:03.953Z,42.10
2019-03-27T21:50:34.867Z,42.10
2019-03-27T21:53:05.145Z,42.10
2019-03-27T21:55:42.541Z,42.10
2019-03-27T21:58:07.300Z,41.90
2019-03-27T22:00:38.705Z,42.00
2019-03-27T22:03:08.969Z,41.90
2019-03-27T22:05:39.225Z,41.90
2019-03-27T22:08:09.413Z,41.90
2019-03-27T22:10:39.583Z,41.90
2019-03-27T22:13:09.784Z,41.80
2019-03-27T22:15:40.142Z,41.90
2019-03-27T22:18:10.334Z,41.90
2019-03-27T22:20:40.523Z,41.80
2019-03-27T22:23:10.722Z,41.70
2019-03-27T22:25:41.027Z,41.90
2019-03-27T22:28:11.229Z,41.80
2019-03-27T22:30:41.411Z,41.70
2019-03-27T22:33:11.591Z,41.70
2019-03-27T22:35:41.858Z,41.60
2019-03-27T22:38:12.063Z,41.60
2019-03-27T22:40:42.252Z,41.70
2019-03-27T22:43:12.447Z,41.70
2019-03-27T22:45:42.745Z,41.70
2019-03-27T22:48:13.030Z,42.40
2019-03-27T22:50:43.250Z,41.70
2019-03-27T22:53:13.478Z,41.70
2019-03-27T22:55:49.553Z,41.70
2019-03-27T22:58:15.551Z,41.70
2019-03-27T23:00:49.542Z,41.70
2019-03-27T23:03:19.773Z,41.60
2019-03-27T23:05:50.050Z,41.60
2019-03-27T23:08:20.270Z,41.70
2019-03-27T23:10:50.452Z,41.60
2019-03-27T23:13:22.904Z,41.50
2019-03-27T23:15:53.193Z,41.60
2019-03-27T23:18:23.377Z,41.60
2019-03-27T23:20:53.592Z,41.50
2019-03-27T23:23:23.784Z,41.60
2019-03-27T23:26:02.880Z,41.60
2019-03-27T23:28:26.817Z,41.50
2019-03-27T23:30:57.082Z,41.40
2019-03-27T23:33:27.254Z,41.40
2019-03-27T23:35:57.525Z,41.50
2019-03-27T23:38:27.702Z,41.60
2019-03-27T23:40:57.899Z,41.60
2019-03-27T23:43:28.090Z,41.50
2019-03-27T23:45:58.313Z,41.50
2019-03-27T23:48:29.023Z,41.50
2019-03-27T23:50:59.294Z,41.50
2019-03-27T23:53:29.474Z,41.40
2019-03-27T23:55:59.710Z,42.00
2019-03-27T23:58:29.891Z,41.50
