createdAt,value
2019-04-22T00:00:41.302Z,10.10
2019-04-22T00:03:16.180Z,10.10
2019-04-22T00:06:07.258Z,10.00
2019-04-22T00:08:36.297Z,10.00
2019-04-22T00:11:23.976Z,10.00
2019-04-22T00:13:49.253Z,10.00
2019-04-22T00:16:22.615Z,9.90
2019-04-22T00:19:05.439Z,9.90
2019-04-22T00:21:20.100Z,9.80
2019-04-22T00:23:56.781Z,9.70
2019-04-22T00:26:24.211Z,9.70
2019-04-22T00:29:03.701Z,9.70
2019-04-22T00:31:40.443Z,9.70
2019-04-22T00:34:16.686Z,9.60
2019-04-22T00:36:49.035Z,9.50
2019-04-22T00:39:33.726Z,9.50
2019-04-22T00:41:58.701Z,9.30
2019-04-22T00:44:25.554Z,9.40
2019-04-22T00:47:01.248Z,9.40
2019-04-22T00:52:06.291Z,9.50
2019-04-22T00:54:39.615Z,9.50
2019-04-22T00:57:01.524Z,9.50
2019-04-22T00:59:39.282Z,9.50
2019-04-22T01:02:16.001Z,9.40
2019-04-22T01:04:46.409Z,9.30
2019-04-22T01:07:12.934Z,9.00
2019-04-22T01:09:46.466Z,9.00
2019-04-22T01:12:32.956Z,8.80
2019-04-22T01:15:07.503Z,8.80
2019-04-22T01:17:40.290Z,8.80
2019-04-22T01:20:25.664Z,8.70
2019-04-22T01:22:39.392Z,8.80
2019-04-22T01:25:08.794Z,8.80
2019-04-22T01:27:36.367Z,8.80
2019-04-22T01:30:03.700Z,8.90
2019-04-22T01:32:31.108Z,8.90
2019-04-22T01:35:08.385Z,8.80
2019-04-22T01:37:45.757Z,8.90
2019-04-22T01:40:23.835Z,9.00
2019-04-22T01:43:03.752Z,9.00
2019-04-22T01:48:00.605Z,8.90
2019-04-22T01:50:31.792Z,8.80
2019-04-22T01:53:08.591Z,8.90
2019-04-22T01:55:40.350Z,8.80
2019-04-22T01:57:59.647Z,8.70
2019-04-22T02:00:39.606Z,8.60
2019-04-22T02:03:12.619Z,8.60
2019-04-22T02:05:43.994Z,8.60
2019-04-22T02:08:25.037Z,8.40
2019-04-22T02:10:47.981Z,8.40
2019-04-22T02:13:22.031Z,8.30
2019-04-22T02:15:53.821Z,8.40
2019-04-22T02:18:23.399Z,8.30
2019-04-22T02:20:48.818Z,8.30
2019-04-22T02:23:43.933Z,8.20
2019-04-22T02:49:01.017Z,8.20
2019-04-22T02:51:22.684Z,8.10
2019-04-22T03:06:34.927Z,8.10
2019-04-22T03:09:16.269Z,8.10
2019-04-22T03:14:18.945Z,7.90
2019-04-22T03:21:46.577Z,7.90
2019-04-22T03:26:52.028Z,7.90
2019-04-22T03:30:36.681Z,7.90
2019-04-22T03:32:59.524Z,7.80
2019-04-22T03:35:31.798Z,7.80
2019-04-22T03:37:43.229Z,7.80
2019-04-22T03:42:32.077Z,7.80
2019-04-22T03:45:20.226Z,7.80
2019-04-22T03:47:51.259Z,7.80
2019-04-22T03:50:25.359Z,7.80
2019-04-22T03:52:47.074Z,7.80
2019-04-22T03:55:15.507Z,7.70
2019-04-22T04:00:30.321Z,7.80
2019-04-22T04:05:33.616Z,7.70
2019-04-22T04:15:32.938Z,7.50
2019-04-22T04:17:55.035Z,7.50
2019-04-22T04:25:42.997Z,7.50
2019-04-22T04:28:29.359Z,7.50
2019-04-22T04:33:18.481Z,7.70
2019-04-22T04:35:48.054Z,7.80
2019-04-22T04:38:42.899Z,7.70
2019-04-22T04:43:18.381Z,7.80
2019-04-22T04:48:20.965Z,8.00
2019-04-22T04:56:01.888Z,8.20
2019-04-22T04:58:47.017Z,8.20
2019-04-22T05:01:07.154Z,8.30
2019-04-22T05:03:39.760Z,8.40
2019-04-22T05:06:05.860Z,8.40
2019-04-22T05:11:05.841Z,8.60
2019-04-22T05:13:49.021Z,8.70
2019-04-22T05:18:49.197Z,9.10
2019-04-22T05:21:14.212Z,9.30
2019-04-22T05:23:50.579Z,9.50
2019-04-22T05:26:22.080Z,10.10
2019-04-22T05:28:42.259Z,10.80
2019-04-22T05:31:25.616Z,11.80
2019-04-22T05:33:48.305Z,12.70
2019-04-22T05:36:20.322Z,13.60
2019-04-22T05:38:58.202Z,14.50
2019-04-22T05:41:21.986Z,14.90
2019-04-22T05:43:58.556Z,15.90
2019-04-22T05:46:22.504Z,15.80
2019-04-22T05:48:59.853Z,15.70
2019-04-22T05:51:31.444Z,15.80
2019-04-22T05:54:05.465Z,15.60
2019-04-22T05:59:04.370Z,17.40
2019-04-22T06:01:46.540Z,17.50
2019-04-22T06:04:09.928Z,16.90
2019-04-22T06:06:35.377Z,15.90
2019-04-22T06:09:10.714Z,15.00
2019-04-22T06:11:56.701Z,16.80
2019-04-22T06:14:17.730Z,17.80
2019-04-22T06:19:18.611Z,18.00
2019-04-22T06:21:49.533Z,18.50
2019-04-22T06:24:31.214Z,19.60
2019-04-22T06:27:06.426Z,21.10
2019-04-22T06:29:25.013Z,21.60
2019-04-22T06:32:17.841Z,22.10
2019-04-22T06:34:28.761Z,21.10
2019-04-22T06:37:08.704Z,21.00
2019-04-22T06:39:34.586Z,22.60
2019-04-22T06:42:07.843Z,22.10
2019-04-22T06:44:36.266Z,21.70
2019-04-22T06:47:41.210Z,22.40
2019-04-22T06:49:46.636Z,23.10
2019-04-22T06:52:16.959Z,22.50
2019-04-22T06:54:59.558Z,22.80
2019-04-22T06:57:11.582Z,24.20
2019-04-22T07:00:08.277Z,24.80
2019-04-22T07:02:30.618Z,24.10
2019-04-22T07:04:49.417Z,24.80
2019-04-22T07:07:22.059Z,24.00
2019-04-22T07:10:02.554Z,23.70
2019-04-22T07:12:24.829Z,23.50
2019-04-22T07:14:53.401Z,23.40
2019-04-22T07:17:32.789Z,23.80
2019-04-22T07:19:55.540Z,23.30
2019-04-22T07:22:45.179Z,22.90
2019-04-22T07:25:06.110Z,22.50
2019-04-22T07:27:34.637Z,23.70
2019-04-22T07:30:17.288Z,23.40
2019-04-22T07:32:57.861Z,23.70
2019-04-22T07:35:16.842Z,23.90
2019-04-22T07:37:41.888Z,24.10
2019-04-22T07:40:18.327Z,23.90
2019-04-22T07:42:52.056Z,24.10
2019-04-22T07:45:22.558Z,24.60
2019-04-22T07:47:53.169Z,25.20
2019-04-22T07:50:39.755Z,25.00
2019-04-22T07:52:52.072Z,25.70
2019-04-22T07:55:24.396Z,26.50
2019-04-22T07:57:58.253Z,26.10
2019-04-22T08:00:29.142Z,25.70
2019-04-22T08:03:44.046Z,25.60
2019-04-22T08:06:06.552Z,25.80
2019-04-22T08:08:27.589Z,26.10
2019-04-22T08:10:57.845Z,25.00
2019-04-22T08:13:30.838Z,25.00
2019-04-22T08:15:58.435Z,25.30
2019-04-22T08:18:37.471Z,24.90
2019-04-22T08:21:04.728Z,24.70
2019-04-22T08:23:39.960Z,24.80
2019-04-22T08:26:09.883Z,25.20
2019-04-22T08:28:40.996Z,25.00
2019-04-22T08:31:18.553Z,25.20
2019-04-22T08:33:39.836Z,24.50
2019-04-22T08:36:17.727Z,24.80
2019-04-22T08:39:04.508Z,25.80
2019-04-22T08:41:28.491Z,26.50
2019-04-22T08:46:30.182Z,25.90
2019-04-22T08:48:54.301Z,25.30
2019-04-22T08:51:26.032Z,25.00
2019-04-22T08:54:09.895Z,25.60
2019-04-22T08:56:32.151Z,25.60
2019-04-22T09:01:35.488Z,26.50
2019-04-22T09:04:10.115Z,26.50
2019-04-22T09:06:59.010Z,26.70
2019-04-22T09:09:11.647Z,27.10
2019-04-22T09:11:52.953Z,27.10
2019-04-22T09:14:16.582Z,26.70
2019-04-22T09:16:45.943Z,26.40
2019-04-22T09:19:15.032Z,25.90
2019-04-22T09:24:16.059Z,26.00
2019-04-22T09:26:58.869Z,25.80
2019-04-22T09:29:30.068Z,25.90
2019-04-22T09:32:03.555Z,26.10
2019-04-22T09:34:29.791Z,26.10
2019-04-22T09:37:08.072Z,25.20
2019-04-22T09:39:34.305Z,25.40
2019-04-22T09:42:06.201Z,25.70
2019-04-22T09:44:36.210Z,25.00
2019-04-22T09:47:09.573Z,24.50
2019-04-22T09:49:46.847Z,24.90
2019-04-22T09:52:10.502Z,24.80
2019-04-22T09:54:53.043Z,25.30
2019-04-22T09:57:15.782Z,25.40
2019-04-22T09:59:54.437Z,25.00
2019-04-22T10:04:55.133Z,25.90
2019-04-22T10:07:22.186Z,25.70
2019-04-22T10:12:25.310Z,24.80
2019-04-22T10:14:55.785Z,24.70
2019-04-22T10:17:25.777Z,25.00
2019-04-22T10:20:00.631Z,26.00
2019-04-22T10:22:32.549Z,26.00
2019-04-22T10:25:03.343Z,26.10
2019-04-22T10:27:36.528Z,25.70
2019-04-22T10:30:04.311Z,25.90
2019-04-22T10:32:40.721Z,25.90
2019-04-22T10:35:08.180Z,25.30
2019-04-22T10:37:36.367Z,25.00
2019-04-22T10:40:11.325Z,25.00
2019-04-22T10:42:45.165Z,25.30
2019-04-22T10:45:16.483Z,25.20
2019-04-22T10:47:48.010Z,25.40
2019-04-22T10:50:20.600Z,25.30
2019-04-22T10:52:50.778Z,25.00
2019-04-22T10:55:21.328Z,24.90
2019-04-22T10:57:52.674Z,25.20
2019-04-22T11:00:23.913Z,25.10
2019-04-22T11:02:53.966Z,25.30
2019-04-22T11:05:26.157Z,25.30
2019-04-22T11:08:02.500Z,25.20
2019-04-22T11:10:44.532Z,24.70
2019-04-22T11:13:01.074Z,24.20
2019-04-22T11:15:32.523Z,24.20
2019-04-22T11:18:02.903Z,24.10
2019-04-22T11:20:33.745Z,24.00
2019-04-22T11:23:04.699Z,24.20
2019-04-22T11:25:36.020Z,24.50
2019-04-22T11:28:07.579Z,24.40
2019-04-22T11:30:38.749Z,24.40
2019-04-22T11:33:09.020Z,24.50
2019-04-22T11:35:41.705Z,24.40
2019-04-22T11:38:12.973Z,24.60
2019-04-22T11:40:49.590Z,24.80
2019-04-22T11:43:16.332Z,24.90
2019-04-22T11:45:47.084Z,25.00
2019-04-22T11:48:19.418Z,24.90
2019-04-22T11:50:49.556Z,24.80
2019-04-22T11:53:20.691Z,24.70
2019-04-22T11:55:53.166Z,24.80
2019-04-22T11:58:24.629Z,24.80
2019-04-22T12:00:55.369Z,24.90
2019-04-22T12:03:27.148Z,25.20
2019-04-22T12:05:57.917Z,25.40
2019-04-22T12:08:29.066Z,25.30
2019-04-22T12:11:02.675Z,25.30
2019-04-22T12:13:31.118Z,25.40
2019-04-22T12:16:01.245Z,25.30
2019-04-22T12:18:31.332Z,25.20
2019-04-22T12:21:01.435Z,25.10
2019-04-22T12:23:32.689Z,25.40
2019-04-22T12:26:08.615Z,25.50
2019-04-22T12:28:35.138Z,25.40
2019-04-22T12:31:05.714Z,25.40
2019-04-22T12:33:37.142Z,25.30
2019-04-22T12:36:10.668Z,25.20
2019-04-22T12:38:42.973Z,25.20
2019-04-22T12:41:14.048Z,25.50
2019-04-22T12:43:45.143Z,25.40
2019-04-22T12:46:16.357Z,25.20
2019-04-22T12:48:47.716Z,25.10
2019-04-22T12:51:18.891Z,25.20
2019-04-22T12:53:49.078Z,25.20
2019-04-22T12:56:23.865Z,25.30
2019-04-22T12:58:55.891Z,25.20
2019-04-22T13:01:26.832Z,25.40
2019-04-22T13:04:03.258Z,25.50
2019-04-22T13:06:29.983Z,25.40
2019-04-22T13:09:08.518Z,25.40
2019-04-22T13:11:40.754Z,25.40
2019-04-22T13:14:10.799Z,25.50
2019-04-22T13:16:42.841Z,25.40
2019-04-22T13:19:28.173Z,25.30
2019-04-22T13:21:58.632Z,25.40
2019-04-22T13:24:29.953Z,25.30
2019-04-22T13:27:01.255Z,25.40
2019-04-22T13:29:32.924Z,25.60
2019-04-22T13:32:04.730Z,25.80
2019-04-22T13:34:42.324Z,26.00
2019-04-22T13:37:07.374Z,25.90
2019-04-22T13:39:38.942Z,26.00
2019-04-22T13:42:12.549Z,26.00
2019-04-22T13:44:41.801Z,26.00
2019-04-22T13:47:27.971Z,26.20
2019-04-22T13:50:17.158Z,26.30
2019-04-22T13:52:49.157Z,26.30
2019-04-22T13:55:17.725Z,26.40
2019-04-22T13:57:38.202Z,26.20
2019-04-22T13:59:57.643Z,26.40
2019-04-22T14:02:44.616Z,26.30
2019-04-22T14:05:35.043Z,26.40
2019-04-22T14:08:06.745Z,26.50
2019-04-22T14:10:38.469Z,26.60
2019-04-22T14:13:09.943Z,26.70
2019-04-22T14:15:40.270Z,26.60
2019-04-22T14:18:10.765Z,26.50
2019-04-22T14:20:40.964Z,26.50
2019-04-22T14:23:12.279Z,26.30
2019-04-22T14:25:43.062Z,26.30
2019-04-22T14:28:17.355Z,26.10
2019-04-22T14:30:46.142Z,26.20
2019-04-22T14:33:16.495Z,26.10
2019-04-22T14:35:47.902Z,26.30
2019-04-22T14:38:18.375Z,26.10
2019-04-22T14:40:49.803Z,26.00
2019-04-22T14:43:51.495Z,25.90
2019-04-22T14:46:20.362Z,25.70
2019-04-22T14:51:11.909Z,25.80
2019-04-22T14:53:45.918Z,25.70
2019-04-22T14:55:58.498Z,25.60
2019-04-22T14:58:31.066Z,25.50
2019-04-22T15:01:01.301Z,25.60
2019-04-22T15:03:33.402Z,25.70
2019-04-22T15:06:04.231Z,25.80
2019-04-22T15:08:35.134Z,25.80
2019-04-22T15:11:06.442Z,26.00
2019-04-22T15:13:36.502Z,25.80
2019-04-22T15:16:18.235Z,25.60
2019-04-22T15:19:07.638Z,25.60
2019-04-22T15:21:38.664Z,25.60
2019-04-22T15:24:27.656Z,25.30
2019-04-22T15:27:00.495Z,25.30
2019-04-22T15:29:31.615Z,25.10
2019-04-22T15:32:03.050Z,25.00
2019-04-22T15:34:34.694Z,24.80
2019-04-22T15:37:06.335Z,24.70
2019-04-22T15:39:37.645Z,24.80
2019-04-22T15:42:14.509Z,24.80
2019-04-22T15:44:39.986Z,24.70
2019-04-22T15:47:11.140Z,24.70
2019-04-22T15:49:42.257Z,24.70
2019-04-22T15:52:12.664Z,24.60
2019-04-22T15:54:44.049Z,24.50
2019-04-22T15:57:14.946Z,24.50
2019-04-22T16:00:02.264Z,24.50
2019-04-22T16:02:16.714Z,24.40
2019-04-22T16:04:46.697Z,24.40
2019-04-22T16:07:17.133Z,24.40
2019-04-22T16:09:47.877Z,24.30
2019-04-22T16:12:25.848Z,24.30
2019-04-22T16:14:54.585Z,24.20
2019-04-22T16:17:22.504Z,24.20
2019-04-22T16:19:53.225Z,24.10
2019-04-22T16:22:25.201Z,24.00
2019-04-22T16:25:33.424Z,24.00
2019-04-22T16:28:03.550Z,23.80
2019-04-22T16:30:34.832Z,23.80
2019-04-22T16:33:05.680Z,23.70
2019-04-22T16:35:36.975Z,23.60
2019-04-22T16:38:08.602Z,23.50
2019-04-22T16:40:38.935Z,23.50
2019-04-22T16:43:10.129Z,23.40
2019-04-22T16:45:40.702Z,23.40
2019-04-22T16:48:11.579Z,23.30
2019-04-22T16:50:43.600Z,23.20
2019-04-22T16:53:14.217Z,23.10
2019-04-22T16:55:44.745Z,23.00
2019-04-22T16:58:15.039Z,23.00
2019-04-22T17:00:46.952Z,22.90
2019-04-22T17:03:36.549Z,22.90
2019-04-22T17:06:25.826Z,22.90
2019-04-22T17:08:57.149Z,22.90
2019-04-22T17:11:27.667Z,22.80
2019-04-22T17:13:59.230Z,22.80
2019-04-22T17:16:30.601Z,22.80
2019-04-22T17:19:00.723Z,22.70
2019-04-22T17:21:31.837Z,22.60
2019-04-22T17:24:03.481Z,22.60
2019-04-22T17:26:34.551Z,22.60
2019-04-22T17:29:06.345Z,22.50
2019-04-22T17:31:36.573Z,22.50
2019-04-22T17:34:06.934Z,22.40
2019-04-22T17:36:38.299Z,22.40
2019-04-22T17:39:24.455Z,22.30
2019-04-22T17:41:59.046Z,22.30
2019-04-22T17:47:05.323Z,22.10
2019-04-22T17:49:55.172Z,22.10
2019-04-22T17:57:24.200Z,21.80
2019-04-22T17:59:55.368Z,21.80
2019-04-22T18:02:25.269Z,21.70
2019-04-22T18:04:50.340Z,21.60
2019-04-22T18:15:12.119Z,21.20
2019-04-22T18:17:43.684Z,21.10
2019-04-22T18:20:04.650Z,21.00
2019-04-22T18:22:37.281Z,20.90
2019-04-22T18:25:07.507Z,20.80
2019-04-22T18:30:14.890Z,20.60
2019-04-22T18:32:52.021Z,20.50
2019-04-22T18:35:25.204Z,20.40
2019-04-22T18:37:54.922Z,20.30
2019-04-22T18:40:24.204Z,20.20
2019-04-22T18:42:56.642Z,20.10
2019-04-22T18:45:49.307Z,20.00
2019-04-22T18:47:55.472Z,19.80
2019-04-22T18:50:49.868Z,19.70
2019-04-22T18:53:52.039Z,19.60
2019-04-22T18:56:13.878Z,19.50
2019-04-22T18:58:35.813Z,19.50
2019-04-22T19:00:53.248Z,19.60
2019-04-22T19:03:29.614Z,19.60
2019-04-22T19:06:32.210Z,19.60
2019-04-22T19:08:50.236Z,19.60
2019-04-22T19:11:16.672Z,19.50
2019-04-22T19:16:30.824Z,19.40
2019-04-22T19:19:18.434Z,19.40
2019-04-22T19:21:25.353Z,19.40
2019-04-22T19:24:00.248Z,19.30
2019-04-22T19:26:42.327Z,19.20
2019-04-22T19:29:00.385Z,19.10
2019-04-22T19:31:39.070Z,19.00
2019-04-22T19:34:14.403Z,18.90
2019-04-22T19:36:43.631Z,18.90
2019-04-22T19:39:04.323Z,18.80
2019-04-22T19:41:40.752Z,18.70
2019-04-22T19:44:15.965Z,18.60
2019-04-22T19:46:55.722Z,18.60
2019-04-22T19:49:29.127Z,18.50
2019-04-22T19:51:52.414Z,18.40
2019-04-22T19:54:17.423Z,18.40
2019-04-22T19:56:45.718Z,18.30
2019-04-22T19:59:20.821Z,18.20
2019-04-22T20:02:27.488Z,18.10
2019-04-22T20:05:26.405Z,18.10
2019-04-22T20:07:49.712Z,18.10
2019-04-22T20:10:26.524Z,18.00
2019-04-22T20:12:53.089Z,18.00
2019-04-22T20:15:25.829Z,17.80
2019-04-22T20:18:22.197Z,17.80
2019-04-22T20:20:54.347Z,17.70
2019-04-22T20:23:02.375Z,17.60
2019-04-22T20:25:38.606Z,17.50
2019-04-22T20:28:12.995Z,17.40
2019-04-22T20:30:39.974Z,17.30
2019-04-22T20:33:08.482Z,17.30
2019-04-22T20:35:43.509Z,17.30
2019-04-22T20:38:14.833Z,17.30
2019-04-22T20:40:42.610Z,17.30
2019-04-22T20:43:30.363Z,17.30
2019-04-22T20:45:51.462Z,17.20
2019-04-22T20:48:10.349Z,17.30
2019-04-22T20:50:52.895Z,17.30
2019-04-22T20:53:29.903Z,17.20
2019-04-22T20:56:00.591Z,17.30
2019-04-22T20:58:29.759Z,17.30
2019-04-22T21:00:55.708Z,17.20
2019-04-22T21:03:22.327Z,17.20
2019-04-22T21:05:55.928Z,17.20
2019-04-22T21:08:38.984Z,17.20
2019-04-22T21:11:04.892Z,17.20
2019-04-22T21:13:34.629Z,17.20
2019-04-22T21:16:18.369Z,17.10
2019-04-22T21:18:37.621Z,17.00
2019-04-22T21:21:20.299Z,17.00
2019-04-22T21:23:42.074Z,17.00
2019-04-22T21:26:19.531Z,16.90
2019-04-22T21:28:47.664Z,16.90
2019-04-22T21:31:27.550Z,16.90
2019-04-22T21:33:51.960Z,16.90
2019-04-22T21:36:29.724Z,16.80
2019-04-22T21:39:00.876Z,16.80
2019-04-22T21:41:25.022Z,16.70
2019-04-22T21:43:58.110Z,16.70
2019-04-22T21:46:33.838Z,16.60
2019-04-22T21:49:07.955Z,16.50
2019-04-22T21:51:43.262Z,16.50
2019-04-22T21:54:18.347Z,16.50
2019-04-22T21:57:05.763Z,16.40
2019-04-22T21:59:28.833Z,16.30
2019-04-22T22:02:07.208Z,16.30
2019-04-22T22:04:29.240Z,16.20
2019-04-22T22:06:54.618Z,16.10
2019-04-22T22:09:37.964Z,16.10
2019-04-22T22:12:02.617Z,16.10
2019-04-22T22:14:39.128Z,16.00
2019-04-22T22:17:02.025Z,16.00
2019-04-22T22:19:45.559Z,15.90
2019-04-22T22:22:28.110Z,15.90
2019-04-22T22:24:48.330Z,15.90
2019-04-22T22:27:20.490Z,15.90
2019-04-22T22:30:05.602Z,15.90
2019-04-22T22:32:26.068Z,15.90
2019-04-22T22:34:50.803Z,15.80
2019-04-22T22:37:15.652Z,15.70
2019-04-22T22:39:44.899Z,15.60
2019-04-22T22:42:10.916Z,15.60
2019-04-22T22:44:44.758Z,15.60
2019-04-22T22:47:34.284Z,15.60
2019-04-22T22:50:05.960Z,15.50
2019-04-22T22:52:55.555Z,15.50
2019-04-22T22:55:06.951Z,15.40
2019-04-22T22:57:38.067Z,15.30
2019-04-22T23:00:04.914Z,15.30
2019-04-22T23:02:48.360Z,15.20
2019-04-22T23:05:22.282Z,15.20
2019-04-22T23:07:47.534Z,15.20
2019-04-22T23:10:16.107Z,15.10
2019-04-22T23:13:05.285Z,15.10
2019-04-22T23:15:21.756Z,15.20
2019-04-22T23:17:35.387Z,15.10
2019-04-22T23:20:04.907Z,15.00
2019-04-22T23:22:58.808Z,15.00
2019-04-22T23:25:33.261Z,15.00
2019-04-22T23:28:04.059Z,14.90
2019-04-22T23:30:39.091Z,14.90
2019-04-22T23:33:26.513Z,14.80
2019-04-22T23:36:01.436Z,14.80
2019-04-22T23:38:38.741Z,14.70
2019-04-22T23:41:38.889Z,14.70
2019-04-22T23:44:07.406Z,14.70
2019-04-22T23:46:34.514Z,14.70
2019-04-22T23:49:08.808Z,14.70
2019-04-22T23:51:51.170Z,14.70
2019-04-22T23:54:17.286Z,14.70
2019-04-22T23:56:39.704Z,14.60
