createdAt,value
2022-07-30T00:02:16.477Z,735.03
2022-07-30T00:04:44.337Z,744.45
2022-07-30T00:07:12.874Z,756.22
2022-07-30T00:09:40.667Z,780.13
2022-07-30T00:12:10.999Z,794.83
2022-07-30T00:14:40.961Z,782.45
2022-07-30T00:17:10.956Z,803.53
2022-07-30T00:19:40.501Z,807.75
2022-07-30T00:22:09.895Z,805.58
2022-07-30T00:24:37.357Z,816.70
2022-07-30T00:27:05.419Z,804.38
2022-07-30T00:29:32.716Z,823.88
2022-07-30T00:32:00.078Z,816.40
2022-07-30T00:34:27.356Z,789.95
2022-07-30T00:36:55.195Z,808.53
2022-07-30T00:39:22.558Z,786.88
2022-07-30T00:41:58.172Z,761.70
2022-07-30T00:44:29.064Z,756.05
2022-07-30T00:46:57.429Z,768.60
2022-07-30T00:49:27.435Z,787.45
2022-07-30T00:51:55.221Z,755.60
2022-07-30T00:54:22.543Z,746.70
2022-07-30T00:56:50.882Z,713.50
2022-07-30T00:59:20.658Z,734.35
2022-07-30T01:01:48.165Z,757.42
2022-07-30T01:04:19.088Z,726.65
2022-07-30T01:06:46.587Z,723.20
2022-07-30T01:09:16.539Z,745.45
2022-07-30T01:11:46.499Z,716.50
2022-07-30T01:14:14.749Z,737.15
2022-07-30T01:16:45.540Z,733.55
2022-07-30T01:19:52.774Z,744.83
2022-07-30T01:22:26.519Z,728.30
2022-07-30T01:25:04.039Z,737.83
2022-07-30T01:27:40.430Z,779.80
2022-07-30T01:30:10.461Z,740.78
2022-07-30T01:32:43.234Z,744.90
2022-07-30T01:35:14.608Z,700.13
2022-07-30T01:37:44.114Z,745.42
2022-07-30T01:40:14.687Z,735.67
2022-07-30T01:42:44.050Z,789.85
2022-07-30T01:45:15.485Z,741.15
2022-07-30T01:47:44.756Z,765.63
2022-07-30T01:50:14.723Z,780.47
2022-07-30T01:52:49.056Z,794.92
2022-07-30T01:55:20.694Z,792.40
2022-07-30T01:57:49.168Z,764.35
2022-07-30T02:00:18.054Z,736.17
2022-07-30T02:02:46.667Z,776.88
2022-07-30T02:05:14.955Z,769.55
2022-07-30T02:07:51.270Z,759.83
2022-07-30T02:10:41.878Z,757.33
2022-07-30T02:13:11.858Z,743.25
2022-07-30T02:15:44.028Z,747.42
2022-07-30T02:18:23.699Z,761.33
2022-07-30T02:21:00.422Z,756.05
2022-07-30T02:23:35.445Z,742.13
2022-07-30T02:26:04.754Z,755.08
2022-07-30T02:28:39.957Z,780.80
2022-07-30T02:31:17.733Z,760.28
2022-07-30T02:33:49.580Z,751.22
2022-07-30T02:36:20.801Z,732.03
2022-07-30T02:38:52.863Z,733.17
2022-07-30T02:41:24.068Z,734.20
2022-07-30T02:43:53.483Z,725.75
2022-07-30T02:46:23.329Z,732.28
2022-07-30T02:48:53.427Z,719.08
2022-07-30T02:51:22.457Z,719.10
2022-07-30T02:53:53.910Z,729.67
2022-07-30T02:56:25.807Z,701.60
2022-07-30T02:58:57.937Z,695.53
2022-07-30T03:01:26.121Z,682.28
2022-07-30T03:03:58.535Z,701.38
2022-07-30T03:06:32.388Z,700.78
2022-07-30T03:09:01.300Z,711.33
2022-07-30T03:11:31.104Z,720.10
2022-07-30T03:14:01.058Z,711.47
2022-07-30T03:16:31.963Z,733.22
2022-07-30T03:19:05.146Z,757.70
2022-07-30T03:21:35.678Z,687.67
2022-07-30T03:24:05.073Z,700.28
2022-07-30T03:26:35.761Z,686.25
2022-07-30T03:29:07.293Z,679.10
2022-07-30T03:31:39.980Z,688.40
2022-07-30T03:34:14.447Z,683.92
2022-07-30T03:36:42.357Z,714.75
2022-07-30T03:39:11.195Z,688.05
2022-07-30T03:41:39.584Z,714.85
2022-07-30T03:44:10.854Z,687.25
2022-07-30T03:46:42.416Z,681.90
2022-07-30T03:49:10.814Z,709.08
2022-07-30T03:51:39.346Z,691.97
2022-07-30T03:54:13.402Z,676.35
2022-07-30T03:56:42.626Z,702.15
2022-07-30T03:59:10.371Z,667.97
2022-07-30T04:01:37.768Z,690.55
2022-07-30T04:04:11.931Z,656.35
2022-07-30T04:06:39.867Z,667.30
2022-07-30T04:09:11.814Z,656.42
2022-07-30T04:11:42.048Z,692.70
2022-07-30T04:14:10.210Z,671.03
2022-07-30T04:16:47.376Z,669.85
2022-07-30T04:19:27.194Z,660.83
2022-07-30T04:21:57.732Z,682.63
2022-07-30T04:24:27.038Z,671.35
2022-07-30T04:27:01.976Z,663.03
2022-07-30T04:29:30.157Z,691.83
2022-07-30T04:32:00.158Z,653.45
2022-07-30T04:34:28.013Z,651.63
2022-07-30T04:36:57.409Z,665.25
2022-07-30T04:39:25.677Z,646.05
2022-07-30T04:41:53.655Z,639.17
2022-07-30T04:44:21.624Z,642.17
2022-07-30T04:46:49.898Z,657.22
2022-07-30T04:49:19.328Z,648.05
2022-07-30T04:51:48.909Z,651.63
2022-07-30T04:54:18.396Z,644.22
2022-07-30T04:56:50.560Z,654.92
2022-07-30T04:59:25.326Z,673.85
2022-07-30T05:01:56.973Z,673.55
2022-07-30T05:04:25.511Z,658.00
2022-07-30T05:06:57.413Z,630.60
2022-07-30T05:09:25.122Z,667.30
2022-07-30T05:11:54.268Z,674.90
2022-07-30T05:14:22.923Z,655.10
2022-07-30T05:16:51.846Z,649.13
2022-07-30T05:19:23.376Z,636.28
2022-07-30T05:21:51.999Z,662.40
2022-07-30T05:24:23.788Z,641.85
2022-07-30T05:26:52.093Z,663.42
2022-07-30T05:29:20.481Z,666.50
2022-07-30T05:31:48.940Z,653.70
2022-07-30T05:34:17.264Z,661.00
2022-07-30T05:36:47.500Z,643.70
2022-07-30T05:39:15.306Z,655.30
2022-07-30T05:41:45.879Z,647.63
2022-07-30T05:44:13.287Z,648.97
2022-07-30T05:46:41.061Z,651.67
2022-07-30T05:49:11.921Z,643.88
2022-07-30T05:51:40.611Z,648.10
2022-07-30T05:54:09.787Z,626.03
2022-07-30T05:56:40.898Z,632.38
2022-07-30T05:59:08.809Z,638.10
2022-07-30T06:01:36.166Z,657.22
2022-07-30T06:04:03.989Z,652.03
2022-07-30T06:06:31.725Z,658.05
2022-07-30T06:08:59.461Z,646.30
2022-07-30T06:11:27.758Z,632.08
2022-07-30T06:13:55.672Z,640.40
2022-07-30T06:16:25.353Z,625.13
2022-07-30T06:18:53.203Z,635.92
2022-07-30T06:21:21.569Z,661.78
2022-07-30T06:23:49.481Z,646.90
2022-07-30T06:26:20.434Z,624.13
2022-07-30T06:28:50.686Z,638.92
2022-07-30T06:31:18.091Z,683.55
2022-07-30T06:33:45.867Z,676.85
2022-07-30T06:36:14.445Z,686.88
2022-07-30T06:38:42.048Z,696.67
2022-07-30T06:41:12.252Z,705.17
2022-07-30T06:43:39.924Z,717.92
2022-07-30T06:46:09.534Z,712.47
2022-07-30T06:48:39.675Z,715.97
2022-07-30T06:51:09.698Z,715.67
2022-07-30T06:53:42.825Z,743.55
2022-07-30T06:56:10.878Z,749.65
2022-07-30T06:58:38.565Z,770.45
2022-07-30T07:01:06.038Z,776.03
2022-07-30T07:03:39.705Z,784.63
2022-07-30T07:06:10.991Z,786.30
2022-07-30T07:08:41.316Z,772.13
2022-07-30T07:11:08.688Z,767.10
2022-07-30T07:13:43.054Z,723.38
2022-07-30T07:16:10.778Z,711.40
2022-07-30T07:18:38.512Z,723.92
2022-07-30T07:21:06.456Z,718.10
2022-07-30T07:23:41.633Z,685.45
2022-07-30T07:26:10.666Z,651.45
2022-07-30T07:28:40.042Z,600.97
2022-07-30T07:31:08.400Z,603.30
2022-07-30T07:33:38.528Z,548.85
2022-07-30T07:36:06.108Z,492.17
2022-07-30T07:38:36.850Z,528.15
2022-07-30T07:41:08.221Z,498.30
2022-07-30T07:43:35.570Z,448.02
2022-07-30T07:46:03.475Z,499.48
2022-07-30T07:48:30.841Z,493.95
2022-07-30T07:51:00.629Z,499.95
2022-07-30T07:53:30.607Z,488.60
2022-07-30T07:55:58.016Z,496.35
2022-07-30T07:58:28.102Z,504.10
2022-07-30T08:00:56.838Z,537.63
2022-07-30T08:03:24.126Z,588.15
2022-07-30T08:06:00.924Z,562.17
2022-07-30T08:08:33.911Z,590.88
2022-07-30T08:11:01.425Z,583.65
2022-07-30T08:13:51.737Z,601.47
2022-07-30T08:16:21.199Z,597.80
2022-07-30T08:18:48.868Z,609.17
2022-07-30T08:21:16.696Z,592.83
2022-07-30T08:23:44.032Z,587.63
2022-07-30T08:26:11.782Z,579.63
2022-07-30T08:28:39.125Z,558.08
2022-07-30T08:31:06.838Z,526.42
2022-07-30T08:33:37.016Z,528.90
2022-07-30T08:36:09.566Z,529.65
2022-07-30T08:38:38.097Z,548.40
2022-07-30T08:41:05.414Z,547.35
2022-07-30T08:43:35.152Z,544.40
2022-07-30T08:46:06.900Z,558.00
2022-07-30T08:48:35.843Z,546.33
2022-07-30T08:51:03.823Z,554.65
2022-07-30T08:53:36.462Z,552.45
2022-07-30T08:56:08.037Z,565.65
2022-07-30T08:58:35.624Z,557.60
2022-07-30T09:01:04.623Z,533.55
2022-07-30T09:03:32.880Z,544.25
2022-07-30T09:06:07.487Z,563.45
2022-07-30T09:08:37.065Z,552.50
2022-07-30T09:11:04.419Z,574.72
2022-07-30T09:13:37.755Z,550.72
2022-07-30T09:16:06.442Z,559.78
2022-07-30T09:18:35.000Z,569.42
2022-07-30T09:21:26.475Z,557.90
2022-07-30T09:24:03.241Z,585.28
2022-07-30T09:26:35.357Z,558.05
2022-07-30T09:29:26.084Z,522.22
2022-07-30T09:31:59.322Z,541.25
2022-07-30T09:34:28.182Z,517.28
2022-07-30T09:37:03.078Z,491.27
2022-07-30T09:39:43.361Z,456.83
2022-07-30T09:42:32.037Z,473.48
2022-07-30T09:45:07.810Z,438.95
2022-07-30T09:47:39.873Z,452.55
2022-07-30T09:50:08.638Z,418.40
2022-07-30T09:52:44.174Z,422.13
2022-07-30T09:55:33.339Z,431.08
2022-07-30T09:58:07.217Z,414.58
2022-07-30T10:00:36.674Z,434.33
2022-07-30T10:03:34.347Z,429.85
2022-07-30T10:06:05.846Z,467.27
2022-07-30T10:08:42.014Z,435.98
2022-07-30T10:11:23.521Z,437.58
2022-07-30T10:13:57.757Z,469.73
2022-07-30T10:16:29.561Z,453.38
2022-07-30T10:19:05.286Z,496.92
2022-07-30T10:21:37.215Z,477.27
2022-07-30T10:24:46.592Z,452.50
2022-07-30T10:26:54.609Z,474.38
2022-07-30T10:29:33.632Z,439.50
2022-07-30T10:32:02.547Z,477.00
2022-07-30T10:34:34.522Z,424.83
2022-07-30T10:37:06.539Z,448.30
2022-07-30T10:39:47.385Z,439.38
2022-07-30T10:42:49.556Z,447.75
2022-07-30T10:45:23.130Z,456.40
2022-07-30T10:47:51.728Z,461.85
2022-07-30T10:50:26.548Z,435.60
2022-07-30T10:53:02.246Z,398.27
2022-07-30T10:55:37.259Z,426.98
2022-07-30T10:58:12.308Z,432.60
2022-07-30T11:00:56.963Z,458.88
2022-07-30T11:03:39.996Z,460.60
2022-07-30T11:06:17.009Z,460.63
2022-07-30T11:08:52.153Z,536.95
2022-07-30T11:12:02.255Z,511.02
2022-07-30T11:14:16.215Z,505.15
2022-07-30T11:16:43.410Z,507.83
2022-07-30T11:19:56.204Z,504.35
2022-07-30T11:22:29.828Z,485.60
2022-07-30T11:25:12.526Z,477.17
2022-07-30T11:30:17.276Z,500.98
2022-07-30T11:32:50.451Z,502.67
2022-07-30T11:35:23.009Z,468.73
2022-07-30T11:38:12.049Z,454.95
2022-07-30T11:40:45.755Z,459.77
2022-07-30T11:43:35.639Z,447.42
2022-07-30T11:46:16.456Z,441.13
2022-07-30T11:49:00.196Z,435.90
2022-07-30T11:51:28.171Z,466.40
2022-07-30T11:54:06.438Z,450.98
2022-07-30T11:56:34.483Z,407.02
2022-07-30T11:59:08.977Z,417.40
2022-07-30T12:01:36.836Z,433.70
2022-07-30T12:04:06.334Z,459.13
2022-07-30T12:06:36.399Z,433.65
2022-07-30T12:09:04.837Z,435.60
2022-07-30T12:11:34.502Z,429.73
2022-07-30T12:14:03.133Z,442.15
2022-07-30T12:16:32.592Z,471.00
2022-07-30T12:19:09.742Z,458.52
2022-07-30T12:21:39.354Z,493.45
2022-07-30T12:24:07.751Z,502.77
2022-07-30T12:26:37.582Z,463.33
2022-07-30T12:29:10.198Z,486.75
2022-07-30T12:31:40.217Z,498.73
2022-07-30T12:34:24.033Z,498.45
2022-07-30T12:36:54.352Z,492.30
2022-07-30T12:39:27.214Z,475.58
2022-07-30T12:42:01.281Z,452.50
2022-07-30T12:44:44.568Z,465.13
2022-07-30T12:52:51.251Z,432.20
2022-07-30T12:55:27.938Z,457.02
2022-07-30T12:57:55.378Z,471.17
2022-07-30T13:00:24.538Z,467.92
2022-07-30T13:02:52.025Z,468.35
2022-07-30T13:05:19.480Z,455.77
2022-07-30T13:07:57.827Z,480.00
2022-07-30T13:10:30.886Z,459.45
2022-07-30T13:13:00.363Z,475.27
2022-07-30T13:15:27.813Z,488.42
2022-07-30T13:17:55.178Z,481.13
2022-07-30T13:20:22.948Z,486.02
2022-07-30T13:22:52.902Z,443.90
2022-07-30T13:25:20.608Z,470.13
2022-07-30T13:27:50.395Z,438.02
2022-07-30T13:30:17.872Z,432.35
2022-07-30T13:32:47.288Z,466.05
2022-07-30T13:35:15.130Z,455.00
2022-07-30T13:37:42.534Z,462.83
2022-07-30T13:40:10.417Z,444.38
2022-07-30T13:42:38.064Z,449.77
2022-07-30T13:45:08.893Z,445.73
2022-07-30T13:47:36.756Z,464.83
2022-07-30T13:50:04.400Z,450.70
2022-07-30T13:52:31.740Z,458.63
2022-07-30T13:54:59.016Z,468.95
2022-07-30T13:57:28.406Z,447.67
2022-07-30T13:59:57.786Z,459.27
2022-07-30T14:02:27.899Z,432.45
2022-07-30T14:04:55.923Z,462.35
2022-07-30T14:07:23.829Z,463.90
2022-07-30T14:09:54.354Z,455.63
2022-07-30T14:12:22.327Z,453.98
2022-07-30T14:14:49.678Z,458.77
2022-07-30T14:17:16.969Z,480.17
2022-07-30T14:19:44.779Z,478.30
2022-07-30T14:22:12.131Z,483.65
2022-07-30T14:24:39.414Z,479.85
2022-07-30T14:27:07.027Z,494.98
2022-07-30T14:29:34.649Z,477.55
2022-07-30T14:32:04.051Z,480.80
2022-07-30T14:34:34.602Z,477.83
2022-07-30T14:37:02.641Z,478.83
2022-07-30T14:39:30.191Z,485.73
2022-07-30T14:41:58.143Z,490.65
2022-07-30T14:44:27.557Z,485.02
2022-07-30T14:46:57.318Z,509.77
2022-07-30T14:49:24.878Z,498.00
2022-07-30T14:51:53.278Z,486.48
2022-07-30T14:54:22.564Z,480.95
2022-07-30T14:56:58.386Z,482.25
2022-07-30T14:59:29.779Z,454.35
2022-07-30T15:01:57.503Z,456.88
2022-07-30T15:04:27.065Z,457.17
2022-07-30T15:06:54.480Z,449.20
2022-07-30T15:09:21.826Z,424.75
2022-07-30T15:12:08.859Z,450.38
2022-07-30T15:14:41.024Z,448.05
2022-07-30T15:17:09.336Z,471.75
2022-07-30T15:19:37.624Z,464.63
2022-07-30T15:22:18.083Z,439.52
2022-07-30T15:24:45.353Z,449.27
2022-07-30T15:27:16.317Z,486.23
2022-07-30T15:29:44.497Z,472.30
2022-07-30T15:32:13.832Z,462.30
2022-07-30T15:34:41.218Z,490.23
2022-07-30T15:37:09.513Z,491.38
2022-07-30T15:39:39.839Z,496.80
2022-07-30T15:42:07.476Z,458.95
2022-07-30T15:44:42.291Z,486.25
2022-07-30T15:47:15.730Z,492.13
2022-07-30T15:49:45.308Z,481.40
2022-07-30T15:52:13.016Z,475.42
2022-07-30T15:54:40.793Z,477.73
2022-07-30T15:57:08.062Z,483.42
2022-07-30T15:59:38.823Z,467.48
2022-07-30T16:02:08.689Z,473.08
2022-07-30T16:04:35.996Z,449.52
2022-07-30T16:07:06.577Z,466.48
2022-07-30T16:09:36.392Z,487.90
2022-07-30T16:12:07.191Z,440.83
2022-07-30T16:14:40.326Z,480.55
2022-07-30T16:17:13.664Z,443.40
2022-07-30T16:19:44.872Z,444.50
2022-07-30T16:22:18.413Z,447.40
2022-07-30T16:24:51.484Z,478.02
2022-07-30T16:27:21.451Z,442.55
2022-07-30T16:29:48.827Z,453.67
2022-07-30T16:32:16.582Z,445.27
2022-07-30T16:34:46.594Z,468.90
2022-07-30T16:37:15.277Z,440.50
2022-07-30T16:39:42.540Z,447.73
2022-07-30T16:42:13.383Z,468.85
2022-07-30T16:44:40.858Z,449.27
2022-07-30T16:47:13.269Z,438.92
2022-07-30T16:49:41.195Z,457.35
2022-07-30T16:52:11.028Z,447.27
2022-07-30T16:54:43.132Z,468.48
2022-07-30T16:57:11.866Z,461.63
2022-07-30T16:59:39.106Z,454.95
2022-07-30T17:02:11.040Z,455.63
2022-07-30T17:04:41.487Z,445.27
2022-07-30T17:07:08.846Z,476.13
2022-07-30T17:09:38.369Z,439.52
2022-07-30T17:12:11.870Z,450.75
2022-07-30T17:14:41.397Z,466.50
2022-07-30T17:17:14.406Z,432.88
2022-07-30T17:22:09.458Z,429.08
2022-07-30T17:24:36.750Z,448.63
2022-07-30T17:27:04.097Z,453.58
2022-07-30T17:29:31.624Z,442.02
2022-07-30T17:32:02.184Z,449.13
2022-07-30T17:34:32.371Z,411.35
2022-07-30T17:36:59.673Z,430.42
2022-07-30T17:40:26.552Z,448.15
2022-07-30T17:42:15.151Z,449.55
2022-07-30T17:44:44.794Z,452.95
2022-07-30T17:47:16.950Z,441.77
2022-07-30T17:49:48.066Z,426.23
2022-07-30T17:52:21.314Z,433.33
2022-07-30T17:54:51.295Z,458.05
2022-07-30T17:57:18.671Z,457.90
2022-07-30T17:59:48.549Z,457.00
2022-07-30T18:02:15.937Z,414.42
2022-07-30T18:04:43.401Z,433.35
2022-07-30T18:07:12.778Z,423.40
2022-07-30T18:09:43.015Z,423.80
2022-07-30T18:12:13.133Z,432.77
2022-07-30T18:14:40.366Z,430.35
2022-07-30T18:17:11.248Z,430.80
2022-07-30T18:19:41.497Z,434.25
2022-07-30T18:22:14.734Z,474.08
2022-07-30T18:24:43.947Z,502.20
2022-07-30T18:27:13.277Z,529.17
2022-07-30T18:29:42.967Z,562.33
2022-07-30T18:32:12.874Z,624.70
2022-07-30T18:34:40.116Z,638.05
2022-07-30T18:37:07.438Z,640.45
2022-07-30T18:39:34.782Z,657.22
2022-07-30T18:42:03.696Z,666.42
2022-07-30T18:44:32.093Z,656.63
2022-07-30T18:46:59.493Z,661.83
2022-07-30T18:49:36.557Z,669.55
2022-07-30T18:52:06.156Z,658.08
2022-07-30T18:54:36.215Z,656.83
2022-07-30T18:57:10.047Z,650.53
2022-07-30T18:59:43.350Z,667.80
2022-07-30T19:02:12.810Z,638.50
2022-07-30T19:04:40.106Z,661.72
2022-07-30T19:07:09.499Z,639.17
2022-07-30T19:09:37.556Z,637.38
2022-07-30T19:12:05.812Z,635.70
2022-07-30T19:14:33.409Z,641.38
2022-07-30T19:17:46.335Z,648.15
2022-07-30T19:20:14.486Z,640.83
2022-07-30T19:22:42.300Z,654.90
2022-07-30T19:25:13.149Z,640.35
2022-07-30T19:27:40.677Z,667.50
2022-07-30T19:30:10.923Z,647.60
2022-07-30T19:32:40.534Z,655.83
2022-07-30T19:35:13.537Z,657.22
2022-07-30T19:37:42.190Z,652.22
2022-07-30T19:40:13.399Z,656.40
2022-07-30T19:42:41.664Z,668.55
2022-07-30T19:45:12.131Z,667.70
2022-07-30T19:48:00.149Z,658.72
2022-07-30T19:50:29.098Z,665.55
2022-07-30T19:52:56.571Z,658.78
2022-07-30T19:55:35.034Z,669.17
2022-07-30T19:58:05.359Z,679.03
2022-07-30T20:00:51.854Z,672.35
2022-07-30T20:03:26.131Z,658.70
2022-07-30T20:06:00.176Z,659.75
2022-07-30T20:08:28.132Z,666.33
2022-07-30T20:10:59.216Z,654.42
2022-07-30T20:16:18.397Z,676.53
2022-07-30T20:18:49.690Z,658.05
2022-07-30T20:21:21.036Z,674.85
2022-07-30T20:24:08.483Z,669.17
2022-07-30T20:26:37.675Z,655.38
2022-07-30T20:29:09.260Z,666.42
2022-07-30T20:31:46.619Z,638.70
2022-07-30T20:34:20.724Z,643.22
2022-07-30T20:36:51.988Z,658.28
2022-07-30T20:39:21.431Z,636.92
2022-07-30T20:41:49.170Z,644.53
2022-07-30T20:44:23.514Z,641.97
2022-07-30T20:46:52.692Z,635.97
2022-07-30T20:49:28.757Z,634.42
2022-07-30T20:52:03.418Z,651.28
2022-07-30T20:54:31.793Z,627.78
2022-07-30T20:57:00.702Z,633.45
2022-07-30T20:59:32.107Z,623.70
2022-07-30T21:02:05.003Z,623.70
2022-07-30T21:04:33.799Z,630.13
2022-07-30T21:07:03.890Z,616.83
2022-07-30T21:09:49.931Z,627.55
2022-07-30T21:12:19.740Z,623.75
2022-07-30T21:15:00.363Z,607.30
2022-07-30T21:17:28.256Z,628.95
2022-07-30T21:19:55.625Z,636.10
2022-07-30T21:22:22.998Z,636.35
2022-07-30T21:24:53.464Z,623.55
2022-07-30T21:27:21.234Z,635.38
2022-07-30T21:29:57.969Z,643.38
2022-07-30T21:32:26.624Z,624.13
2022-07-30T21:34:54.574Z,631.92
2022-07-30T21:37:24.831Z,637.42
2022-07-30T21:40:06.440Z,633.15
2022-07-30T21:42:36.143Z,649.33
2022-07-30T21:45:15.991Z,641.10
2022-07-30T21:47:47.718Z,647.53
2022-07-30T21:50:17.843Z,645.45
2022-07-30T21:52:45.773Z,644.13
2022-07-30T21:55:13.603Z,634.33
2022-07-30T21:57:42.129Z,627.25
2022-07-30T22:00:21.896Z,623.92
2022-07-30T22:02:53.876Z,613.00
2022-07-30T22:05:23.475Z,643.15
2022-07-30T22:07:51.192Z,637.70
2022-07-30T22:10:21.287Z,637.17
2022-07-30T22:12:49.022Z,622.92
2022-07-30T22:15:18.841Z,624.67
2022-07-30T22:20:33.638Z,615.85
2022-07-30T22:23:03.204Z,620.30
2022-07-30T22:25:39.770Z,638.28
2022-07-30T22:28:11.883Z,627.35
2022-07-30T22:30:43.570Z,626.30
2022-07-30T22:33:19.911Z,643.95
2022-07-30T22:35:51.191Z,641.97
2022-07-30T22:38:21.063Z,663.60
2022-07-30T22:40:50.246Z,647.88
2022-07-30T22:43:18.013Z,659.28
2022-07-30T22:45:48.774Z,614.45
2022-07-30T22:48:21.738Z,642.58
2022-07-30T22:50:53.929Z,638.20
2022-07-30T22:54:03.098Z,624.25
2022-07-30T22:56:15.766Z,615.03
2022-07-30T22:58:58.672Z,643.75
2022-07-30T23:01:25.946Z,638.67
2022-07-30T23:03:53.399Z,660.85
2022-07-30T23:06:21.218Z,652.17
2022-07-30T23:08:50.383Z,611.30
2022-07-30T23:11:20.774Z,626.10
2022-07-30T23:12:15.970Z,669.63
2022-07-30T23:12:31.316Z,620.92
2022-07-30T23:13:48.145Z,620.55
2022-07-30T23:16:15.975Z,633.00
2022-07-30T23:18:45.624Z,648.83
2022-07-30T23:21:12.997Z,651.75
2022-07-30T23:23:40.572Z,652.17
2022-07-30T23:26:08.548Z,655.78
2022-07-30T23:28:38.596Z,679.38
2022-07-30T23:31:05.929Z,658.33
2022-07-30T23:33:33.747Z,608.17
2022-07-30T23:36:01.580Z,613.33
2022-07-30T23:38:31.611Z,610.90
2022-07-30T23:41:03.993Z,631.88
2022-07-30T23:43:32.206Z,625.45
2022-07-30T23:46:01.736Z,644.70
2022-07-30T23:48:29.527Z,638.33
2022-07-30T23:50:59.030Z,620.53
2022-07-30T23:53:26.378Z,637.17
2022-07-30T23:55:53.686Z,632.97
2022-07-30T23:58:21.246Z,631.85
