createdAt,value
2023-11-08T00:01:40.827Z,13.26
2023-11-08T00:04:10.401Z,13.23
2023-11-08T00:06:39.020Z,13.19
2023-11-08T00:09:07.377Z,13.21
2023-11-08T00:11:35.327Z,13.22
2023-11-08T00:14:04.854Z,13.37
2023-11-08T00:16:33.482Z,13.36
2023-11-08T00:19:02.186Z,13.38
2023-11-08T00:21:35.474Z,13.38
2023-11-08T00:24:04.045Z,13.21
2023-11-08T00:26:31.995Z,13.22
2023-11-08T00:29:00.423Z,13.20
2023-11-08T00:31:28.426Z,13.13
2023-11-08T00:33:57.314Z,13.17
2023-11-08T00:36:25.388Z,13.31
2023-11-08T00:38:53.930Z,13.06
2023-11-08T00:41:21.960Z,12.84
2023-11-08T00:43:51.232Z,13.03
2023-11-08T00:46:20.578Z,13.02
2023-11-08T00:48:49.185Z,12.98
2023-11-08T00:51:17.356Z,12.88
2023-11-08T00:53:45.629Z,12.91
2023-11-08T00:56:14.245Z,12.72
2023-11-08T00:58:42.903Z,12.82
2023-11-08T01:01:11.047Z,12.95
2023-11-08T01:03:39.619Z,12.73
2023-11-08T01:06:07.753Z,12.43
2023-11-08T01:08:36.720Z,12.71
2023-11-08T01:11:04.801Z,12.53
2023-11-08T01:13:37.928Z,11.94
2023-11-08T01:16:09.565Z,11.94
2023-11-08T01:18:38.045Z,12.12
2023-11-08T01:21:06.072Z,12.15
2023-11-08T01:23:34.715Z,12.27
2023-11-08T01:26:03.438Z,11.67
2023-11-08T01:28:32.093Z,11.69
2023-11-08T01:31:00.236Z,11.71
2023-11-08T01:33:28.718Z,11.89
2023-11-08T01:35:56.729Z,11.58
2023-11-08T01:38:25.052Z,11.11
2023-11-08T01:40:53.481Z,11.53
2023-11-08T01:43:33.247Z,11.65
2023-11-08T01:46:22.087Z,11.85
2023-11-08T01:48:54.490Z,12.23
2023-11-08T01:51:23.290Z,12.12
2023-11-08T01:53:53.938Z,11.97
2023-11-08T01:56:23.850Z,11.76
2023-11-08T01:58:56.048Z,11.63
2023-11-08T02:01:24.604Z,11.25
2023-11-08T02:03:56.650Z,11.43
2023-11-08T02:06:26.518Z,11.40
2023-11-08T02:08:54.881Z,11.76
2023-11-08T02:11:24.469Z,11.63
2023-11-08T02:13:53.042Z,11.75
2023-11-08T02:16:21.143Z,11.21
2023-11-08T02:18:50.794Z,11.07
2023-11-08T02:21:19.450Z,11.17
2023-11-08T02:23:48.019Z,11.36
2023-11-08T02:26:16.030Z,11.24
2023-11-08T02:28:44.846Z,11.45
2023-11-08T02:31:12.801Z,11.35
2023-11-08T02:33:41.706Z,11.30
2023-11-08T02:36:09.711Z,11.65
2023-11-08T02:38:37.939Z,11.65
2023-11-08T02:41:05.787Z,11.35
2023-11-08T02:43:35.719Z,11.62
2023-11-08T02:46:03.739Z,11.37
2023-11-08T02:48:32.069Z,11.42
2023-11-08T02:51:01.124Z,11.66
2023-11-08T02:53:29.977Z,11.51
2023-11-08T02:55:58.233Z,11.34
2023-11-08T02:58:26.508Z,11.29
2023-11-08T03:00:56.354Z,11.25
2023-11-08T03:03:24.622Z,11.52
2023-11-08T03:05:52.652Z,11.56
2023-11-08T03:08:20.892Z,11.48
2023-11-08T03:10:48.797Z,11.40
2023-11-08T03:13:17.431Z,11.34
2023-11-08T03:15:45.327Z,11.35
2023-11-08T03:18:13.934Z,11.35
2023-11-08T03:20:43.103Z,11.53
2023-11-08T03:23:11.614Z,11.46
2023-11-08T03:25:39.482Z,11.48
2023-11-08T03:28:07.867Z,11.17
2023-11-08T03:30:37.669Z,11.26
2023-11-08T03:33:07.608Z,10.88
2023-11-08T03:35:36.008Z,10.92
2023-11-08T03:38:05.144Z,10.74
2023-11-08T03:40:33.277Z,10.72
2023-11-08T03:43:03.709Z,11.03
2023-11-08T03:45:31.660Z,11.02
2023-11-08T03:48:00.144Z,11.07
2023-11-08T03:50:28.182Z,10.90
2023-11-08T03:52:56.556Z,10.98
2023-11-08T03:55:24.535Z,10.77
2023-11-08T03:57:52.723Z,10.80
2023-11-08T04:00:20.866Z,10.71
2023-11-08T04:02:49.313Z,10.61
2023-11-08T04:05:18.086Z,10.60
2023-11-08T04:07:47.461Z,10.80
2023-11-08T04:10:16.308Z,10.77
2023-11-08T04:12:44.560Z,10.76
2023-11-08T04:15:12.647Z,10.78
2023-11-08T04:17:41.038Z,10.65
2023-11-08T04:20:13.925Z,10.71
2023-11-08T04:22:43.580Z,10.65
2023-11-08T04:25:12.967Z,10.52
2023-11-08T04:27:41.298Z,10.94
2023-11-08T04:30:10.123Z,10.75
2023-11-08T04:32:38.676Z,10.94
2023-11-08T04:35:07.114Z,10.84
2023-11-08T04:37:35.792Z,10.86
2023-11-08T04:40:03.921Z,10.80
2023-11-08T04:42:32.192Z,10.96
2023-11-08T04:45:00.645Z,10.82
2023-11-08T04:47:29.216Z,10.92
2023-11-08T04:49:57.217Z,10.98
2023-11-08T04:52:25.475Z,10.85
2023-11-08T04:54:54.983Z,10.94
2023-11-08T04:57:24.825Z,10.99
2023-11-08T04:59:53.070Z,10.81
2023-11-08T05:02:22.153Z,10.71
2023-11-08T05:04:50.972Z,10.88
2023-11-08T05:07:20.947Z,10.63
2023-11-08T05:09:50.275Z,10.60
2023-11-08T05:12:20.544Z,10.36
2023-11-08T05:54:00.047Z,10.62
2023-11-08T05:56:28.720Z,10.64
2023-11-08T05:58:56.760Z,10.59
2023-11-08T06:01:25.405Z,10.78
2023-11-08T06:03:53.572Z,10.59
2023-11-08T06:06:23.739Z,10.82
2023-11-08T06:08:51.864Z,10.57
2023-11-08T06:11:20.713Z,10.73
2023-11-08T06:13:48.721Z,10.78
2023-11-08T06:16:17.509Z,10.57
2023-11-08T06:18:45.951Z,10.26
2023-11-08T06:21:15.303Z,10.33
2023-11-08T06:23:46.319Z,10.43
2023-11-08T06:26:18.549Z,10.81
2023-11-08T06:28:47.420Z,10.77
2023-11-08T06:31:15.730Z,10.99
2023-11-08T06:33:43.959Z,11.07
2023-11-08T06:36:14.849Z,10.99
2023-11-08T06:38:42.961Z,10.90
2023-11-08T06:41:12.889Z,11.07
2023-11-08T06:43:41.186Z,11.30
2023-11-08T06:46:09.611Z,11.37
2023-11-08T06:48:37.724Z,11.41
2023-11-08T06:51:06.056Z,11.42
2023-11-08T06:53:34.292Z,11.60
2023-11-08T06:56:02.607Z,11.46
2023-11-08T06:58:32.758Z,11.50
2023-11-08T07:01:11.336Z,11.41
2023-11-08T07:03:41.368Z,11.44
2023-11-08T07:06:10.070Z,11.78
2023-11-08T07:08:38.355Z,12.00
2023-11-08T07:11:06.714Z,11.89
2023-11-08T07:13:35.705Z,11.99
2023-11-08T07:16:04.200Z,12.01
2023-11-08T07:18:32.258Z,11.66
2023-11-08T07:21:01.011Z,12.04
2023-11-08T07:23:29.010Z,12.20
2023-11-08T07:25:58.840Z,12.34
2023-11-08T07:28:26.811Z,12.61
2023-11-08T07:30:55.353Z,12.75
2023-11-08T07:33:23.608Z,12.76
2023-11-08T07:35:51.904Z,12.41
2023-11-08T07:38:19.971Z,12.68
2023-11-08T07:40:48.334Z,12.75
2023-11-08T07:43:16.321Z,13.03
2023-11-08T07:45:44.869Z,13.55
2023-11-08T07:48:13.284Z,13.85
2023-11-08T07:50:41.823Z,13.89
2023-11-08T07:53:09.921Z,13.92
2023-11-08T07:55:38.321Z,13.68
2023-11-08T07:58:08.392Z,13.74
2023-11-08T08:00:36.852Z,13.70
2023-11-08T08:03:04.942Z,14.14
2023-11-08T08:05:33.286Z,14.29
2023-11-08T08:08:01.315Z,14.48
2023-11-08T08:10:33.441Z,14.43
2023-11-08T08:13:02.055Z,14.62
2023-11-08T08:15:31.207Z,14.68
2023-11-08T08:18:02.717Z,14.79
2023-11-08T08:20:31.299Z,15.19
2023-11-08T08:22:59.293Z,15.20
2023-11-08T08:25:27.621Z,15.14
2023-11-08T08:27:55.601Z,15.47
2023-11-08T08:30:24.018Z,15.62
2023-11-08T08:32:52.207Z,15.86
2023-11-08T08:35:21.853Z,15.91
2023-11-08T08:37:49.844Z,16.35
2023-11-08T08:40:18.789Z,16.28
2023-11-08T08:42:46.911Z,16.37
2023-11-08T08:45:15.776Z,16.47
2023-11-08T08:47:45.372Z,16.54
2023-11-08T08:50:15.018Z,17.07
2023-11-08T08:52:43.938Z,17.07
2023-11-08T08:55:15.248Z,17.31
2023-11-08T08:57:45.140Z,17.20
2023-11-08T09:00:16.362Z,17.59
2023-11-08T09:02:49.638Z,17.67
2023-11-08T09:05:21.957Z,17.60
2023-11-08T09:07:50.358Z,18.14
2023-11-08T09:10:18.917Z,18.17
2023-11-08T09:12:47.042Z,18.24
2023-11-08T09:15:15.536Z,18.30
2023-11-08T09:17:44.989Z,18.02
2023-11-08T09:20:13.772Z,18.44
2023-11-08T09:22:42.327Z,18.80
2023-11-08T09:25:11.844Z,18.74
2023-11-08T09:27:40.299Z,18.83
2023-11-08T09:30:10.046Z,19.21
2023-11-08T09:32:38.993Z,19.31
2023-11-08T09:35:08.373Z,18.86
2023-11-08T09:37:37.679Z,18.89
2023-11-08T09:40:11.242Z,19.55
2023-11-08T09:42:40.509Z,19.57
2023-11-08T09:45:13.701Z,19.95
2023-11-08T09:47:43.357Z,20.17
2023-11-08T09:50:13.503Z,19.57
2023-11-08T09:52:42.546Z,19.50
2023-11-08T09:55:14.262Z,19.69
2023-11-08T09:57:45.845Z,20.01
2023-11-08T10:00:15.890Z,19.92
2023-11-08T10:02:44.149Z,19.07
2023-11-08T10:05:13.383Z,19.10
2023-11-08T10:07:42.952Z,19.27
2023-11-08T10:10:11.773Z,19.08
2023-11-08T10:12:40.266Z,19.29
2023-11-08T10:15:09.786Z,19.43
2023-11-08T10:19:30.397Z,18.90
2023-11-08T10:20:32.353Z,19.53
2023-11-08T10:23:01.533Z,19.44
2023-11-08T10:25:31.207Z,20.10
2023-11-08T10:28:10.932Z,20.48
2023-11-08T10:30:43.008Z,21.17
2023-11-08T10:33:12.568Z,21.37
2023-11-08T10:35:43.766Z,21.80
2023-11-08T10:38:12.614Z,21.84
2023-11-08T10:40:46.148Z,21.15
2023-11-08T10:43:22.420Z,21.17
2023-11-08T10:45:51.503Z,21.15
2023-11-08T10:48:25.515Z,21.28
2023-11-08T10:53:22.640Z,22.14
2023-11-08T10:56:00.779Z,21.60
2023-11-08T10:58:38.935Z,20.91
2023-11-08T11:01:10.549Z,21.34
2023-11-08T11:03:42.851Z,21.27
2023-11-08T11:06:12.937Z,22.25
2023-11-08T11:08:45.848Z,22.89
2023-11-08T11:11:16.609Z,23.16
2023-11-08T11:13:53.159Z,22.90
2023-11-08T11:16:34.616Z,23.16
2023-11-08T11:19:13.416Z,23.15
2023-11-08T11:21:49.603Z,23.40
2023-11-08T11:24:44.379Z,23.69
2023-11-08T11:27:36.657Z,21.91
2023-11-08T11:30:19.968Z,22.03
2023-11-08T11:32:52.662Z,20.93
2023-11-08T11:35:44.779Z,21.82
2023-11-08T11:38:25.344Z,21.35
2023-11-08T11:43:40.831Z,22.69
2023-11-08T11:46:09.028Z,22.51
2023-11-08T11:48:37.660Z,21.89
2023-11-08T11:51:05.892Z,21.48
2023-11-08T11:53:34.719Z,23.57
2023-11-08T11:56:10.491Z,24.14
2023-11-08T11:58:40.076Z,24.25
2023-11-08T12:01:09.405Z,22.66
2023-11-08T12:03:38.462Z,23.60
2023-11-08T12:06:06.990Z,24.56
2023-11-08T12:08:35.546Z,23.20
2023-11-08T12:11:14.578Z,23.03
2023-11-08T12:13:53.955Z,23.38
2023-11-08T12:16:23.234Z,24.66
2023-11-08T12:18:53.026Z,25.47
2023-11-08T12:21:21.899Z,24.19
2023-11-08T12:23:51.387Z,23.93
2023-11-08T12:26:19.875Z,23.07
2023-11-08T12:28:50.334Z,23.57
2023-11-08T12:31:22.261Z,22.79
2023-11-08T12:33:51.287Z,24.31
2023-11-08T12:36:19.683Z,23.08
2023-11-08T12:38:48.538Z,22.95
2023-11-08T12:41:19.113Z,23.76
2023-11-08T12:44:03.062Z,24.66
2023-11-08T12:46:40.954Z,24.11
2023-11-08T12:49:17.689Z,23.46
2023-11-08T12:51:48.058Z,24.44
2023-11-08T12:54:18.560Z,24.43
2023-11-08T12:56:48.503Z,25.06
2023-11-08T12:59:19.708Z,25.37
2023-11-08T13:01:53.175Z,25.52
2023-11-08T13:04:24.551Z,25.17
2023-11-08T13:06:52.894Z,24.60
2023-11-08T13:09:23.405Z,23.95
2023-11-08T13:11:54.209Z,25.34
2023-11-08T13:14:24.243Z,24.41
2023-11-08T13:16:53.259Z,24.08
2023-11-08T13:19:22.043Z,23.83
2023-11-08T13:21:50.478Z,25.11
2023-11-08T13:24:18.923Z,24.44
2023-11-08T13:26:47.416Z,24.57
2023-11-08T13:29:15.904Z,24.75
2023-11-08T13:31:44.133Z,24.60
2023-11-08T13:34:13.022Z,25.21
2023-11-08T13:36:41.340Z,25.58
2023-11-08T13:39:10.869Z,25.83
2023-11-08T13:41:38.961Z,25.06
2023-11-08T13:44:07.972Z,23.80
2023-11-08T13:46:36.129Z,24.02
2023-11-08T13:49:09.478Z,25.63
2023-11-08T13:51:38.003Z,25.46
2023-11-08T13:54:06.510Z,25.89
2023-11-08T13:56:36.739Z,24.58
2023-11-08T13:59:05.370Z,23.56
2023-11-08T14:01:33.314Z,23.02
2023-11-08T14:04:03.307Z,23.45
2023-11-08T14:06:31.463Z,23.61
2023-11-08T14:09:00.679Z,24.81
2023-11-08T14:11:28.661Z,25.48
2023-11-08T14:13:57.070Z,26.21
2023-11-08T14:16:25.153Z,26.00
2023-11-08T14:18:53.781Z,25.68
2023-11-08T14:21:22.044Z,25.36
2023-11-08T14:23:50.343Z,25.59
2023-11-08T14:26:18.568Z,25.90
2023-11-08T14:28:46.991Z,27.42
2023-11-08T14:31:14.875Z,28.48
2023-11-08T14:33:42.824Z,28.65
2023-11-08T14:36:11.950Z,27.93
2023-11-08T14:38:40.059Z,29.75
2023-11-08T14:41:08.691Z,28.60
2023-11-08T14:43:36.748Z,29.21
2023-11-08T14:46:05.482Z,29.48
2023-11-08T14:48:33.680Z,29.04
2023-11-08T14:51:02.884Z,27.54
2023-11-08T14:53:31.054Z,29.65
2023-11-08T14:55:59.688Z,28.45
2023-11-08T14:58:27.803Z,27.11
2023-11-08T15:00:59.302Z,27.58
2023-11-08T15:03:28.699Z,27.22
2023-11-08T15:05:58.533Z,27.74
2023-11-08T15:09:50.077Z,28.05
2023-11-08T15:11:15.604Z,27.70
2023-11-08T15:13:45.289Z,27.15
2023-11-08T15:16:14.148Z,26.66
2023-11-08T15:18:42.226Z,25.06
2023-11-08T15:21:10.751Z,23.77
2023-11-08T15:23:39.923Z,22.36
2023-11-08T15:26:08.301Z,21.87
2023-11-08T15:28:36.337Z,21.63
2023-11-08T15:31:05.138Z,20.71
2023-11-08T15:33:33.368Z,20.87
2023-11-08T15:36:01.818Z,20.57
2023-11-08T15:38:29.885Z,20.46
2023-11-08T15:40:58.946Z,20.17
2023-11-08T15:43:28.381Z,20.17
2023-11-08T15:45:57.571Z,19.85
2023-11-08T15:48:27.055Z,19.78
2023-11-08T15:50:56.994Z,19.81
2023-11-08T15:53:24.963Z,19.43
2023-11-08T15:55:54.240Z,19.32
2023-11-08T15:58:23.453Z,19.16
2023-11-08T16:00:52.072Z,18.74
2023-11-08T16:03:20.119Z,18.90
2023-11-08T16:05:48.669Z,18.78
2023-11-08T16:08:19.980Z,18.73
2023-11-08T16:10:48.252Z,18.53
2023-11-08T16:13:16.941Z,18.12
2023-11-08T16:15:45.561Z,18.18
2023-11-08T16:18:13.621Z,18.18
2023-11-08T16:20:43.274Z,17.98
2023-11-08T16:23:11.290Z,17.93
2023-11-08T16:25:39.655Z,17.97
2023-11-08T16:28:07.743Z,17.97
2023-11-08T16:31:00.399Z,17.86
2023-11-08T16:33:25.814Z,17.93
2023-11-08T16:35:54.180Z,17.58
2023-11-08T16:38:23.452Z,17.60
2023-11-08T16:40:52.479Z,17.34
2023-11-08T16:46:00.436Z,17.25
2023-11-08T16:48:28.620Z,17.19
2023-11-08T16:50:57.139Z,17.35
2023-11-08T16:53:26.365Z,17.13
2023-11-08T16:55:54.750Z,17.11
2023-11-08T16:58:23.137Z,17.02
2023-11-08T17:00:51.747Z,16.84
2023-11-08T17:03:20.994Z,16.78
2023-11-08T17:05:50.439Z,16.88
2023-11-08T17:08:18.531Z,16.96
2023-11-08T17:10:48.262Z,16.65
2023-11-08T17:13:16.309Z,16.55
2023-11-08T17:15:44.836Z,16.46
2023-11-08T17:18:13.339Z,16.26
2023-11-08T17:20:41.774Z,16.36
2023-11-08T17:23:10.403Z,16.30
2023-11-08T17:25:39.239Z,16.11
2023-11-08T17:28:07.770Z,16.26
2023-11-08T17:30:36.245Z,16.05
2023-11-08T17:33:04.468Z,15.86
2023-11-08T17:35:33.160Z,16.01
2023-11-08T17:38:01.356Z,15.86
2023-11-08T17:40:31.857Z,15.77
2023-11-08T17:43:00.251Z,15.66
2023-11-08T17:45:30.685Z,15.52
2023-11-08T17:47:58.789Z,15.49
2023-11-08T17:50:27.738Z,15.48
2023-11-08T17:52:57.688Z,15.43
2023-11-08T17:55:26.788Z,15.60
2023-11-08T17:57:55.034Z,15.43
2023-11-08T18:00:25.968Z,15.16
2023-11-08T18:02:53.848Z,14.87
2023-11-08T18:05:22.231Z,14.35
2023-11-08T18:07:50.132Z,14.38
2023-11-08T18:10:22.288Z,14.68
2023-11-08T18:12:52.162Z,14.48
2023-11-08T18:15:20.803Z,14.69
2023-11-08T18:17:50.813Z,14.68
2023-11-08T18:20:19.247Z,14.95
2023-11-08T18:22:47.144Z,14.74
2023-11-08T18:25:15.541Z,14.72
2023-11-08T18:27:44.328Z,14.96
2023-11-08T18:30:13.660Z,14.84
2023-11-08T18:32:41.769Z,14.75
2023-11-08T18:35:11.221Z,14.68
2023-11-08T18:37:39.198Z,14.71
2023-11-08T18:40:08.339Z,14.60
2023-11-08T18:42:40.281Z,14.34
2023-11-08T18:45:10.148Z,14.37
2023-11-08T18:47:38.545Z,14.45
2023-11-08T18:50:10.661Z,14.32
2023-11-08T18:52:38.621Z,14.21
2023-11-08T18:55:07.742Z,14.32
2023-11-08T18:57:37.359Z,14.33
2023-11-08T19:00:07.083Z,14.15
2023-11-08T19:02:35.192Z,14.04
2023-11-08T19:05:03.614Z,13.92
2023-11-08T19:07:31.554Z,13.82
2023-11-08T19:10:01.323Z,13.93
2023-11-08T19:12:29.439Z,13.97
2023-11-08T19:14:57.677Z,13.64
2023-11-08T19:17:26.086Z,13.75
2023-11-08T19:19:54.398Z,13.68
2023-11-08T19:22:22.498Z,13.71
2023-11-08T19:24:50.813Z,13.66
2023-11-08T19:27:20.069Z,13.67
2023-11-08T19:29:48.671Z,13.63
2023-11-08T19:32:16.751Z,13.29
2023-11-08T19:34:48.713Z,13.04
2023-11-08T19:37:19.020Z,12.96
2023-11-08T19:39:47.656Z,13.06
2023-11-08T19:42:15.927Z,13.19
2023-11-08T19:44:44.597Z,13.21
2023-11-08T19:47:12.595Z,13.26
2023-11-08T19:49:41.409Z,13.20
2023-11-08T19:52:09.462Z,13.15
2023-11-08T19:54:42.110Z,12.97
2023-11-08T19:57:10.540Z,13.07
2023-11-08T19:59:41.636Z,12.93
2023-11-08T20:02:10.844Z,13.02
2023-11-08T20:04:39.593Z,12.98
2023-11-08T20:07:08.489Z,12.99
2023-11-08T20:09:37.344Z,12.68
2023-11-08T20:12:05.943Z,12.80
2023-11-08T20:14:34.269Z,12.93
2023-11-08T20:17:02.299Z,12.92
2023-11-08T20:19:30.954Z,12.88
2023-11-08T20:21:59.935Z,12.98
2023-11-08T20:24:28.461Z,12.78
2023-11-08T20:26:56.491Z,12.68
2023-11-08T20:29:25.308Z,12.80
2023-11-08T20:31:53.430Z,12.77
2023-11-08T20:34:22.828Z,12.78
2023-11-08T20:36:53.353Z,12.79
2023-11-08T20:39:23.355Z,12.73
2023-11-08T20:41:53.750Z,12.80
2023-11-08T20:44:22.131Z,12.97
2023-11-08T20:46:52.034Z,12.88
2023-11-08T20:49:20.848Z,12.50
2023-11-08T20:51:48.988Z,12.50
2023-11-08T20:54:18.640Z,12.51
2023-11-08T20:56:47.254Z,12.48
2023-11-08T20:59:15.821Z,12.52
2023-11-08T21:01:44.424Z,12.63
2023-11-08T21:04:13.165Z,12.54
2023-11-08T21:06:41.906Z,12.62
2023-11-08T21:09:11.309Z,12.50
2023-11-08T21:11:39.332Z,12.58
2023-11-08T21:14:08.223Z,12.43
2023-11-08T21:16:36.361Z,12.35
2023-11-08T21:19:05.644Z,12.23
2023-11-08T21:21:34.135Z,12.20
2023-11-08T21:24:03.133Z,12.11
2023-11-08T21:26:31.149Z,12.06
2023-11-08T21:28:59.411Z,12.25
2023-11-08T21:31:27.284Z,12.03
2023-11-08T21:33:55.691Z,12.02
2023-11-08T21:36:23.576Z,12.13
2023-11-08T21:38:51.969Z,12.17
2023-11-08T21:41:19.900Z,12.06
2023-11-08T21:43:49.062Z,11.98
2023-11-08T21:46:17.022Z,12.07
2023-11-08T21:48:45.630Z,12.10
2023-11-08T21:51:13.590Z,12.11
2023-11-08T21:53:41.917Z,12.12
2023-11-08T21:56:09.890Z,11.95
2023-11-08T21:58:39.266Z,12.08
2023-11-08T22:01:08.939Z,11.86
2023-11-08T22:03:38.039Z,11.91
2023-11-08T22:06:06.996Z,11.84
2023-11-08T22:08:35.468Z,12.04
2023-11-08T22:11:04.879Z,11.94
2023-11-08T22:13:35.882Z,11.73
2023-11-08T22:16:04.139Z,11.77
2023-11-08T22:18:34.432Z,11.87
2023-11-08T22:21:03.160Z,12.04
2023-11-08T22:23:35.126Z,11.88
2023-11-08T22:26:03.300Z,11.87
2023-11-08T22:28:31.709Z,11.86
2023-11-08T22:31:00.053Z,11.81
2023-11-08T22:33:28.430Z,11.99
2023-11-08T22:35:56.427Z,11.81
2023-11-08T22:38:24.776Z,12.03
2023-11-08T22:40:54.094Z,11.82
2023-11-08T22:43:22.358Z,11.80
2023-11-08T22:45:50.480Z,11.78
2023-11-08T22:48:19.570Z,11.65
2023-11-08T22:50:47.600Z,11.54
2023-11-08T22:53:17.181Z,11.51
2023-11-08T22:55:45.151Z,11.56
2023-11-08T22:58:14.299Z,11.43
2023-11-08T23:00:42.341Z,11.50
2023-11-08T23:03:13.323Z,11.44
2023-11-08T23:05:41.400Z,11.37
2023-11-08T23:08:09.953Z,11.36
2023-11-08T23:10:39.032Z,11.50
2023-11-08T23:13:07.350Z,11.48
2023-11-08T23:15:35.486Z,11.19
2023-11-08T23:18:06.478Z,11.28
2023-11-08T23:20:34.950Z,11.18
2023-11-08T23:23:03.293Z,11.28
2023-11-08T23:25:31.282Z,11.41
2023-11-08T23:28:00.334Z,11.14
2023-11-08T23:30:28.435Z,11.22
2023-11-08T23:32:56.994Z,11.30
2023-11-08T23:35:25.047Z,11.40
2023-11-08T23:37:54.996Z,11.19
2023-11-08T23:40:26.071Z,11.09
2023-11-08T23:42:54.576Z,11.31
2023-11-08T23:45:22.642Z,11.45
2023-11-08T23:47:51.822Z,11.23
2023-11-08T23:50:19.796Z,11.28
2023-11-08T23:52:48.434Z,11.39
2023-11-08T23:55:16.709Z,11.19
2023-11-08T23:57:45.039Z,11.06
