createdAt,value
2023-02-28T00:00:43.481Z,46.13
2023-02-28T00:03:12.720Z,47.15
2023-02-28T00:05:41.907Z,42.38
2023-02-28T00:08:11.892Z,40.65
2023-02-28T00:10:41.698Z,40.05
2023-02-28T00:13:11.188Z,43.55
2023-02-28T00:15:40.369Z,41.72
2023-02-28T00:18:09.626Z,49.05
2023-02-28T00:20:38.806Z,50.50
2023-02-28T00:23:07.992Z,50.28
2023-02-28T00:25:37.180Z,58.90
2023-02-28T00:28:06.581Z,105.75
2023-02-28T00:30:35.817Z,183.18
2023-02-28T00:33:05.176Z,64.03
2023-02-28T00:35:34.403Z,73.65
2023-02-28T00:38:04.344Z,47.65
2023-02-28T00:40:33.802Z,53.95
2023-02-28T00:43:03.043Z,42.00
2023-02-28T00:45:32.489Z,42.97
2023-02-28T00:48:02.055Z,57.05
2023-02-28T00:50:31.654Z,45.00
2023-02-28T00:53:00.813Z,44.05
2023-02-28T00:55:29.937Z,40.25
2023-02-28T00:57:59.059Z,39.95
2023-02-28T01:00:28.273Z,37.45
2023-02-28T01:02:57.440Z,46.50
2023-02-28T01:05:26.590Z,36.92
2023-02-28T01:07:55.808Z,34.67
2023-02-28T01:10:25.043Z,37.70
2023-02-28T01:12:54.157Z,35.58
2023-02-28T01:15:23.501Z,37.08
2023-02-28T01:17:52.673Z,33.15
2023-02-28T01:20:22.064Z,38.17
2023-02-28T01:22:51.339Z,36.25
2023-02-28T01:25:20.506Z,33.75
2023-02-28T01:27:49.644Z,32.42
2023-02-28T01:30:19.077Z,24.15
2023-02-28T01:32:48.411Z,27.80
2023-02-28T01:35:17.582Z,28.00
2023-02-28T01:37:46.789Z,30.60
2023-02-28T01:40:19.173Z,30.42
2023-02-28T01:42:57.061Z,22.58
2023-02-28T01:45:33.062Z,34.07
2023-02-28T01:48:08.354Z,31.73
2023-02-28T01:50:52.868Z,29.58
2023-02-28T01:53:36.480Z,24.23
2023-02-28T01:56:09.537Z,19.67
2023-02-28T01:58:40.180Z,26.48
2023-02-28T02:01:09.405Z,26.90
2023-02-28T02:03:39.245Z,28.90
2023-02-28T02:06:16.809Z,25.38
2023-02-28T02:08:48.917Z,20.58
2023-02-28T02:14:36.330Z,31.08
2023-02-28T02:17:46.307Z,31.27
2023-02-28T02:20:47.592Z,16.85
2023-02-28T02:23:37.132Z,22.50
2023-02-28T02:26:47.349Z,18.00
2023-02-28T02:30:10.926Z,13.90
2023-02-28T02:32:50.337Z,14.38
2023-02-28T02:35:50.236Z,11.38
2023-02-28T02:39:10.434Z,18.45
2023-02-28T02:41:51.144Z,13.95
2023-02-28T02:44:42.094Z,20.85
2023-02-28T02:47:17.548Z,28.10
2023-02-28T02:49:58.280Z,16.65
2023-02-28T02:52:40.673Z,17.02
2023-02-28T02:55:14.139Z,13.50
2023-02-28T02:58:06.545Z,19.92
2023-02-28T03:00:51.033Z,11.98
2023-02-28T03:03:30.719Z,12.75
2023-02-28T03:06:05.106Z,18.70
2023-02-28T03:08:40.235Z,13.70
2023-02-28T03:11:16.837Z,16.98
2023-02-28T03:14:07.845Z,17.83
2023-02-28T03:16:58.178Z,16.08
2023-02-28T03:20:30.127Z,11.10
2023-02-28T03:23:33.291Z,14.10
2023-02-28T03:26:13.973Z,15.93
2023-02-28T03:29:23.079Z,16.02
2023-02-28T03:32:05.329Z,11.60
2023-02-28T03:34:42.190Z,12.93
2023-02-28T03:37:20.529Z,14.30
2023-02-28T03:40:14.761Z,15.63
2023-02-28T03:42:50.601Z,10.10
2023-02-28T03:45:26.678Z,13.95
2023-02-28T03:48:19.999Z,13.57
2023-02-28T03:50:54.412Z,11.38
2023-02-28T03:53:40.021Z,9.95
2023-02-28T03:56:24.845Z,14.65
2023-02-28T03:59:17.764Z,18.90
2023-02-28T04:01:52.082Z,10.98
2023-02-28T04:04:21.852Z,13.98
2023-02-28T04:06:55.391Z,17.88
2023-02-28T04:09:24.592Z,15.27
2023-02-28T04:11:55.528Z,12.27
2023-02-28T04:14:25.667Z,7.60
2023-02-28T04:16:55.063Z,15.27
2023-02-28T04:19:24.379Z,10.00
2023-02-28T04:21:55.889Z,14.40
2023-02-28T04:24:29.043Z,13.07
2023-02-28T04:27:00.719Z,16.67
2023-02-28T04:29:37.400Z,10.18
2023-02-28T04:32:07.817Z,20.05
2023-02-28T04:34:37.072Z,12.25
2023-02-28T04:37:13.461Z,13.55
2023-02-28T04:39:44.742Z,18.13
2023-02-28T04:42:15.619Z,17.02
2023-02-28T04:44:44.913Z,12.93
2023-02-28T04:47:14.352Z,19.23
2023-02-28T04:49:43.531Z,14.30
2023-02-28T04:52:12.880Z,12.02
2023-02-28T04:54:42.046Z,11.35
2023-02-28T04:57:11.218Z,10.75
2023-02-28T04:59:40.381Z,12.20
2023-02-28T05:02:09.722Z,11.07
2023-02-28T05:04:39.777Z,10.02
2023-02-28T05:07:08.979Z,12.93
2023-02-28T05:09:38.333Z,16.13
2023-02-28T05:12:07.642Z,11.98
2023-02-28T05:14:36.874Z,11.93
2023-02-28T05:17:06.022Z,12.07
2023-02-28T05:19:35.176Z,14.40
2023-02-28T05:22:04.599Z,12.55
2023-02-28T05:24:33.994Z,10.55
2023-02-28T05:27:03.378Z,14.18
2023-02-28T05:29:32.566Z,9.30
2023-02-28T05:32:01.908Z,9.23
2023-02-28T05:34:31.068Z,12.80
2023-02-28T05:37:00.191Z,12.18
2023-02-28T05:39:29.329Z,11.43
2023-02-28T05:41:58.458Z,21.50
2023-02-28T05:44:28.197Z,10.55
2023-02-28T05:46:58.246Z,9.07
2023-02-28T05:49:27.430Z,8.90
2023-02-28T05:51:56.560Z,9.13
2023-02-28T05:54:25.689Z,10.30
2023-02-28T05:56:54.851Z,7.80
2023-02-28T05:59:23.972Z,11.70
2023-02-28T06:01:55.227Z,10.00
2023-02-28T06:04:31.950Z,19.63
2023-02-28T06:07:02.122Z,9.52
2023-02-28T06:09:31.579Z,8.85
2023-02-28T06:12:07.475Z,13.27
2023-02-28T06:14:37.237Z,58.42
2023-02-28T06:17:07.069Z,11.07
2023-02-28T06:19:36.546Z,17.60
2023-02-28T06:22:06.391Z,10.43
2023-02-28T06:24:35.553Z,7.72
2023-02-28T06:27:07.859Z,15.07
2023-02-28T06:29:41.652Z,12.57
2023-02-28T06:32:11.422Z,14.30
2023-02-28T06:34:40.653Z,42.33
2023-02-28T06:37:09.822Z,9.73
2023-02-28T06:39:38.961Z,8.43
2023-02-28T06:42:08.172Z,13.27
2023-02-28T06:44:37.688Z,11.18
2023-02-28T06:47:08.683Z,9.68
2023-02-28T06:49:41.035Z,17.40
2023-02-28T06:52:11.807Z,10.75
2023-02-28T06:54:41.248Z,10.82
2023-02-28T06:57:10.662Z,12.60
2023-02-28T06:59:39.842Z,19.70
2023-02-28T07:02:10.514Z,13.15
2023-02-28T07:04:42.353Z,12.43
2023-02-28T07:07:11.724Z,15.68
2023-02-28T07:09:41.175Z,12.30
2023-02-28T07:12:10.347Z,15.82
2023-02-28T07:14:40.112Z,12.02
2023-02-28T07:17:14.137Z,12.75
2023-02-28T07:19:43.730Z,9.25
2023-02-28T07:22:14.897Z,13.23
2023-02-28T07:24:45.581Z,11.00
2023-02-28T07:27:14.812Z,8.82
2023-02-28T07:29:44.023Z,14.25
2023-02-28T07:32:13.343Z,7.03
2023-02-28T07:34:42.589Z,17.08
2023-02-28T07:37:11.837Z,16.25
2023-02-28T07:39:41.267Z,14.27
2023-02-28T07:42:13.805Z,12.20
2023-02-28T07:44:44.547Z,10.60
2023-02-28T07:47:14.205Z,14.32
2023-02-28T07:49:43.307Z,8.25
2023-02-28T07:52:12.537Z,11.05
2023-02-28T07:54:41.682Z,18.52
2023-02-28T07:57:10.828Z,9.85
2023-02-28T07:59:40.128Z,10.70
2023-02-28T08:02:09.710Z,9.57
2023-02-28T08:04:38.913Z,8.57
2023-02-28T08:07:08.403Z,10.68
2023-02-28T08:09:37.678Z,10.15
2023-02-28T08:12:07.181Z,16.50
2023-02-28T08:14:38.166Z,7.03
2023-02-28T08:17:08.456Z,10.07
2023-02-28T08:19:37.531Z,11.80
2023-02-28T08:22:08.028Z,9.75
2023-02-28T08:24:37.160Z,14.05
2023-02-28T08:27:06.241Z,18.25
2023-02-28T08:29:35.376Z,10.10
2023-02-28T08:32:05.981Z,8.10
2023-02-28T08:34:35.536Z,20.33
2023-02-28T08:37:04.696Z,17.90
2023-02-28T08:39:37.840Z,13.30
2023-02-28T08:42:08.208Z,19.70
2023-02-28T08:44:37.576Z,16.65
2023-02-28T08:47:07.410Z,33.67
2023-02-28T08:49:36.809Z,11.13
2023-02-28T08:52:06.133Z,9.05
2023-02-28T08:54:36.302Z,11.27
2023-02-28T08:57:06.274Z,11.20
2023-02-28T08:59:35.724Z,10.85
2023-02-28T09:02:05.106Z,14.82
2023-02-28T09:04:35.564Z,19.50
2023-02-28T09:07:04.641Z,14.48
2023-02-28T09:09:33.749Z,12.05
2023-02-28T09:12:04.125Z,21.33
2023-02-28T09:14:33.345Z,13.55
2023-02-28T09:17:02.514Z,20.52
2023-02-28T09:19:31.634Z,24.23
2023-02-28T09:22:00.753Z,15.95
2023-02-28T09:24:30.663Z,11.90
2023-02-28T09:27:04.846Z,15.60
2023-02-28T09:29:36.466Z,22.50
2023-02-28T09:32:07.618Z,11.00
2023-02-28T09:34:38.972Z,18.77
2023-02-28T09:37:11.623Z,17.80
2023-02-28T09:39:40.853Z,14.90
2023-02-28T09:42:34.110Z,13.05
2023-02-28T09:45:30.303Z,22.63
2023-02-28T09:48:07.081Z,18.23
2023-02-28T09:50:52.780Z,19.95
2023-02-28T09:53:38.061Z,14.05
2023-02-28T09:56:43.297Z,10.55
2023-02-28T10:00:14.502Z,11.00
2023-02-28T10:03:17.149Z,16.30
2023-02-28T10:06:16.622Z,14.05
2023-02-28T10:09:11.261Z,13.93
2023-02-28T10:11:43.242Z,14.52
2023-02-28T10:14:22.464Z,15.93
2023-02-28T10:17:17.595Z,29.30
2023-02-28T10:20:15.398Z,15.02
2023-02-28T10:22:56.799Z,15.38
2023-02-28T10:25:31.654Z,15.43
2023-02-28T10:28:14.804Z,17.27
2023-02-28T10:30:54.041Z,10.32
2023-02-28T10:33:33.436Z,13.98
2023-02-28T10:36:03.862Z,13.75
2023-02-28T10:38:40.364Z,17.17
2023-02-28T10:41:18.035Z,25.88
2023-02-28T10:43:47.739Z,35.42
2023-02-28T10:46:29.165Z,13.73
2023-02-28T10:49:14.385Z,14.95
2023-02-28T10:51:44.300Z,16.83
2023-02-28T10:54:35.850Z,15.52
2023-02-28T10:57:22.177Z,19.70
2023-02-28T11:00:15.914Z,13.95
2023-02-28T11:02:46.526Z,11.43
2023-02-28T11:05:37.592Z,17.08
2023-02-28T11:08:20.121Z,14.45
2023-02-28T11:10:57.478Z,15.15
2023-02-28T11:13:35.984Z,20.40
2023-02-28T11:16:12.465Z,16.23
2023-02-28T11:18:57.529Z,21.10
2023-02-28T11:21:41.844Z,15.98
2023-02-28T11:24:29.177Z,20.13
2023-02-28T11:26:59.226Z,27.73
2023-02-28T11:29:36.813Z,29.17
2023-02-28T11:32:18.156Z,22.15
2023-02-28T11:35:01.966Z,23.73
2023-02-28T11:37:33.916Z,28.55
2023-02-28T11:40:03.173Z,36.65
2023-02-28T11:43:23.880Z,32.53
2023-02-28T11:46:08.022Z,41.80
2023-02-28T11:49:22.944Z,38.22
2023-02-28T11:52:41.219Z,35.22
2023-02-28T11:55:34.951Z,41.85
2023-02-28T11:58:22.230Z,46.30
2023-02-28T12:01:41.590Z,34.55
2023-02-28T12:04:24.321Z,27.65
2023-02-28T12:07:38.450Z,63.53
2023-02-28T12:10:25.796Z,47.25
2023-02-28T12:13:48.296Z,90.93
2023-02-28T12:16:41.714Z,54.25
2023-02-28T12:19:24.102Z,44.00
2023-02-28T12:22:20.660Z,46.00
2023-02-28T12:24:58.578Z,41.25
2023-02-28T12:27:34.610Z,48.38
2023-02-28T12:30:24.753Z,50.75
2023-02-28T12:33:14.556Z,45.40
2023-02-28T12:36:00.284Z,57.45
2023-02-28T12:39:06.770Z,37.28
2023-02-28T12:42:13.441Z,40.55
2023-02-28T12:44:57.781Z,35.28
2023-02-28T12:47:27.426Z,34.30
2023-02-28T12:50:06.209Z,44.30
2023-02-28T12:53:22.362Z,35.22
2023-02-28T12:56:40.637Z,47.50
2023-02-28T12:59:44.442Z,38.63
2023-02-28T13:02:34.457Z,46.42
2023-02-28T13:05:57.895Z,44.88
2023-02-28T13:09:06.904Z,42.08
2023-02-28T13:11:48.495Z,37.92
2023-02-28T13:14:39.924Z,47.78
2023-02-28T13:17:12.074Z,42.20
2023-02-28T13:19:56.273Z,47.95
2023-02-28T13:22:49.318Z,36.03
2023-02-28T13:25:36.894Z,37.80
2023-02-28T13:28:16.441Z,37.17
2023-02-28T13:30:57.675Z,38.17
2023-02-28T13:33:52.475Z,58.50
2023-02-28T13:36:21.538Z,60.72
2023-02-28T13:39:36.359Z,53.13
2023-02-28T13:42:33.167Z,46.70
2023-02-28T13:45:05.200Z,39.88
2023-02-28T13:47:48.875Z,44.67
2023-02-28T13:50:34.967Z,39.53
2023-02-28T13:53:16.301Z,46.85
2023-02-28T13:56:00.231Z,37.33
2023-02-28T13:59:18.447Z,36.50
2023-02-28T14:02:34.562Z,40.85
2023-02-28T14:05:13.151Z,36.42
2023-02-28T14:07:55.164Z,39.03
2023-02-28T14:10:34.548Z,38.53
2023-02-28T14:13:18.696Z,37.92
2023-02-28T14:16:11.576Z,41.78
2023-02-28T14:19:15.735Z,34.72
2023-02-28T14:22:23.820Z,28.50
2023-02-28T14:28:25.159Z,62.97
2023-02-28T14:31:15.195Z,41.63
2023-02-28T14:34:08.051Z,36.63
2023-02-28T14:36:43.150Z,42.78
2023-02-28T14:39:23.795Z,43.40
2023-02-28T14:41:54.120Z,35.17
2023-02-28T14:44:28.806Z,42.60
2023-02-28T14:47:07.633Z,44.80
2023-02-28T14:49:49.937Z,37.42
2023-02-28T14:52:29.150Z,41.00
2023-02-28T14:55:05.804Z,41.90
2023-02-28T14:57:52.754Z,35.70
2023-02-28T15:00:27.125Z,51.92
2023-02-28T15:02:59.409Z,40.40
2023-02-28T15:05:34.776Z,38.55
2023-02-28T15:08:24.384Z,47.83
2023-02-28T15:11:02.601Z,50.20
2023-02-28T15:13:50.498Z,43.88
2023-02-28T15:16:33.597Z,50.10
2023-02-28T15:19:10.047Z,41.65
2023-02-28T15:21:46.717Z,47.97
2023-02-28T15:24:33.753Z,41.60
2023-02-28T15:27:12.311Z,45.45
2023-02-28T15:32:36.751Z,38.95
2023-02-28T15:35:31.696Z,40.83
2023-02-28T15:38:18.875Z,40.30
2023-02-28T15:40:57.794Z,44.55
2023-02-28T15:43:42.061Z,41.08
2023-02-28T15:46:16.098Z,36.65
2023-02-28T15:49:09.188Z,38.63
2023-02-28T15:51:41.052Z,38.20
2023-02-28T15:54:26.390Z,43.95
2023-02-28T15:56:59.896Z,49.75
2023-02-28T15:59:33.641Z,49.05
2023-02-28T16:02:24.323Z,48.95
2023-02-28T16:05:12.940Z,42.05
2023-02-28T16:10:18.090Z,55.42
2023-02-28T16:12:47.495Z,59.10
2023-02-28T16:15:33.116Z,45.72
2023-02-28T16:18:02.372Z,51.90
2023-02-28T16:20:33.544Z,48.80
2023-02-28T16:23:04.721Z,47.53
2023-02-28T16:25:44.492Z,51.00
2023-02-28T16:28:31.900Z,46.67
2023-02-28T16:31:06.241Z,49.35
2023-02-28T16:33:36.838Z,47.85
2023-02-28T16:36:08.252Z,41.83
2023-02-28T16:38:37.484Z,46.55
2023-02-28T16:41:08.225Z,48.28
2023-02-28T16:43:37.438Z,46.10
2023-02-28T16:46:07.724Z,54.30
2023-02-28T16:48:37.334Z,55.78
2023-02-28T16:51:06.775Z,50.78
2023-02-28T16:53:36.226Z,45.03
2023-02-28T16:56:06.250Z,58.70
2023-02-28T16:58:37.604Z,55.75
2023-02-28T17:01:07.081Z,44.67
2023-02-28T17:03:38.249Z,51.58
2023-02-28T17:06:13.056Z,46.92
2023-02-28T17:08:42.240Z,51.60
2023-02-28T17:11:12.238Z,47.25
2023-02-28T17:13:41.502Z,51.90
2023-02-28T17:16:28.621Z,51.85
2023-02-28T17:19:03.576Z,57.42
2023-02-28T17:21:34.984Z,57.42
2023-02-28T17:24:04.343Z,58.63
2023-02-28T17:26:33.903Z,51.05
2023-02-28T17:29:03.235Z,47.47
2023-02-28T17:31:34.867Z,60.72
2023-02-28T17:34:05.018Z,53.55
2023-02-28T17:36:36.667Z,60.05
2023-02-28T17:39:12.045Z,54.88
2023-02-28T17:41:41.504Z,56.40
2023-02-28T17:44:11.646Z,52.92
2023-02-28T17:46:41.891Z,59.08
2023-02-28T17:49:12.519Z,62.85
2023-02-28T17:51:41.780Z,57.80
2023-02-28T17:54:11.300Z,47.65
2023-02-28T17:56:40.426Z,53.15
2023-02-28T17:59:11.680Z,53.00
2023-02-28T18:01:41.506Z,64.18
2023-02-28T18:04:10.702Z,58.67
2023-02-28T18:06:51.647Z,82.25
2023-02-28T18:09:24.583Z,58.13
2023-02-28T18:11:56.943Z,54.70
2023-02-28T18:14:27.666Z,54.72
2023-02-28T18:16:58.485Z,57.70
2023-02-28T18:19:27.785Z,50.83
2023-02-28T18:21:57.489Z,53.15
2023-02-28T18:24:26.659Z,57.70
2023-02-28T18:26:55.827Z,49.85
2023-02-28T18:29:28.419Z,56.67
2023-02-28T18:31:58.628Z,53.63
2023-02-28T18:34:29.353Z,64.30
2023-02-28T18:36:59.084Z,66.03
2023-02-28T18:39:28.281Z,52.00
2023-02-28T18:41:57.426Z,49.22
2023-02-28T18:44:26.613Z,57.15
2023-02-28T18:46:55.903Z,53.72
2023-02-28T18:49:25.205Z,55.90
2023-02-28T18:51:54.603Z,50.53
2023-02-28T18:54:23.768Z,55.63
2023-02-28T18:56:54.951Z,50.60
2023-02-28T18:59:24.494Z,47.75
2023-02-28T19:01:53.612Z,58.55
2023-02-28T19:04:22.788Z,51.03
2023-02-28T19:06:51.968Z,52.00
2023-02-28T19:09:21.158Z,57.10
2023-02-28T19:11:50.341Z,48.03
2023-02-28T19:14:19.814Z,62.05
2023-02-28T19:16:49.436Z,55.38
2023-02-28T19:19:18.587Z,49.08
2023-02-28T19:21:47.731Z,51.10
2023-02-28T19:24:17.019Z,48.60
2023-02-28T19:26:46.600Z,51.22
2023-02-28T19:29:15.848Z,51.00
2023-02-28T19:31:44.971Z,59.20
2023-02-28T19:34:14.157Z,57.40
2023-02-28T19:36:43.313Z,50.50
2023-02-28T19:39:12.498Z,53.90
2023-02-28T19:41:41.611Z,52.10
2023-02-28T19:44:10.773Z,46.15
2023-02-28T19:46:39.887Z,56.75
2023-02-28T19:49:09.105Z,62.53
2023-02-28T19:51:39.306Z,51.50
2023-02-28T19:54:08.582Z,48.60
2023-02-28T19:56:37.800Z,51.40
2023-02-28T19:59:13.020Z,66.93
2023-02-28T20:01:50.813Z,52.00
2023-02-28T20:04:20.077Z,50.35
2023-02-28T20:06:49.445Z,52.40
2023-02-28T20:09:18.993Z,45.88
2023-02-28T20:11:48.318Z,56.25
2023-02-28T20:14:18.825Z,48.90
2023-02-28T20:16:48.115Z,55.47
2023-02-28T20:19:17.384Z,59.78
2023-02-28T20:21:47.151Z,46.38
2023-02-28T20:24:16.332Z,47.40
2023-02-28T20:26:45.668Z,47.78
2023-02-28T20:29:14.861Z,50.15
2023-02-28T20:31:44.050Z,46.03
2023-02-28T20:34:13.536Z,52.05
2023-02-28T20:36:42.716Z,46.70
2023-02-28T20:39:12.118Z,51.72
2023-02-28T20:41:41.379Z,47.47
2023-02-28T20:44:14.978Z,53.60
2023-02-28T20:46:44.787Z,48.50
2023-02-28T20:49:16.065Z,44.53
2023-02-28T20:51:45.352Z,46.15
2023-02-28T20:54:14.952Z,51.53
2023-02-28T20:56:44.457Z,44.35
2023-02-28T20:59:14.681Z,59.30
2023-02-28T21:01:44.921Z,45.85
2023-02-28T21:04:14.122Z,45.65
2023-02-28T21:06:47.338Z,45.90
2023-02-28T21:09:17.791Z,41.78
2023-02-28T21:11:47.138Z,50.05
2023-02-28T21:14:19.097Z,47.67
2023-02-28T21:16:48.469Z,55.65
2023-02-28T21:19:17.928Z,55.25
2023-02-28T21:21:48.998Z,55.60
2023-02-28T21:24:21.436Z,53.38
2023-02-28T21:26:50.990Z,47.55
2023-02-28T21:29:20.197Z,56.97
2023-02-28T21:31:55.874Z,50.92
2023-02-28T21:34:25.452Z,50.33
2023-02-28T21:36:55.383Z,53.80
2023-02-28T21:39:31.083Z,52.67
2023-02-28T21:42:04.569Z,53.53
2023-02-28T21:44:35.474Z,50.13
2023-02-28T21:47:05.789Z,52.50
2023-02-28T21:49:35.074Z,47.42
2023-02-28T21:52:04.244Z,53.88
2023-02-28T21:54:33.438Z,53.03
2023-02-28T21:57:02.892Z,76.50
2023-02-28T21:59:32.305Z,57.00
2023-02-28T22:02:01.657Z,57.25
2023-02-28T22:04:30.897Z,53.75
2023-02-28T22:07:00.025Z,55.38
2023-02-28T22:09:29.752Z,53.92
2023-02-28T22:11:59.957Z,52.75
2023-02-28T22:14:29.175Z,46.65
2023-02-28T22:16:58.620Z,45.85
2023-02-28T22:19:29.333Z,53.55
2023-02-28T22:21:59.750Z,53.28
2023-02-28T22:24:28.879Z,49.00
2023-02-28T22:26:58.240Z,55.83
2023-02-28T22:29:27.396Z,47.63
2023-02-28T22:31:56.632Z,55.92
2023-02-28T22:34:25.865Z,55.92
2023-02-28T22:36:55.472Z,52.15
2023-02-28T22:39:24.673Z,55.60
2023-02-28T22:41:57.293Z,56.05
2023-02-28T22:44:26.418Z,59.35
2023-02-28T22:46:56.611Z,66.95
2023-02-28T22:49:26.169Z,59.85
2023-02-28T22:51:55.599Z,57.78
2023-02-28T22:54:24.816Z,59.08
2023-02-28T22:56:53.952Z,61.30
2023-02-28T22:59:24.226Z,62.15
2023-02-28T23:01:53.445Z,74.15
2023-02-28T23:04:26.612Z,80.97
2023-02-28T23:06:55.825Z,73.32
2023-02-28T23:09:25.008Z,81.70
2023-02-28T23:11:54.919Z,66.63
2023-02-28T23:14:24.477Z,82.40
2023-02-28T23:16:56.835Z,75.28
2023-02-28T23:19:31.054Z,61.42
2023-02-28T23:22:02.803Z,66.40
2023-02-28T23:24:37.504Z,64.82
2023-02-28T23:27:08.274Z,72.95
2023-02-28T23:29:38.250Z,75.18
2023-02-28T23:32:07.795Z,82.90
2023-02-28T23:34:37.004Z,77.55
2023-02-28T23:37:06.291Z,82.28
2023-02-28T23:39:35.458Z,83.10
2023-02-28T23:42:04.679Z,78.65
2023-02-28T23:44:33.885Z,78.90
2023-02-28T23:47:03.358Z,76.65
2023-02-28T23:49:32.608Z,81.85
2023-02-28T23:52:02.028Z,82.40
2023-02-28T23:54:31.293Z,83.85
2023-02-28T23:57:00.601Z,78.00
2023-02-28T23:59:30.123Z,84.53
