createdAt,value
2022-08-16T00:01:47.071Z,1001.46
2022-08-16T00:08:07.001Z,1001.52
2022-08-16T00:14:30.303Z,1001.58
2022-08-16T00:20:50.716Z,1001.66
2022-08-16T00:27:12.983Z,1001.7
2022-08-16T00:33:33.004Z,1001.74
2022-08-16T00:39:57.817Z,1001.8
2022-08-16T00:46:22.553Z,1001.83
2022-08-16T00:52:38.976Z,1001.83
2022-08-16T00:59:00.474Z,1001.83
2022-08-16T01:05:23.925Z,1001.78
2022-08-16T01:11:53.954Z,1001.76
2022-08-16T01:18:05.005Z,1001.83
2022-08-16T01:24:44.803Z,1001.83
2022-08-16T01:30:49.933Z,1001.76
2022-08-16T01:37:07.975Z,1001.76
2022-08-16T01:43:31.104Z,1001.74
2022-08-16T01:50:41.308Z,1001.72
2022-08-16T01:56:22.043Z,1001.74
2022-08-16T02:02:33.977Z,1001.74
2022-08-16T02:08:57.001Z,1001.74
2022-08-16T02:15:17.000Z,1001.7
2022-08-16T02:21:39.967Z,1001.66
2022-08-16T02:27:59.980Z,1001.64
2022-08-16T02:34:32.676Z,1001.72
2022-08-16T02:40:42.996Z,1001.72
2022-08-16T02:47:05.988Z,1001.68
2022-08-16T02:53:26.002Z,1001.68
2022-08-16T02:59:49.011Z,1001.66
2022-08-16T03:06:38.962Z,1001.62
2022-08-16T03:12:36.870Z,1001.62
2022-08-16T03:18:51.996Z,1001.68
2022-08-16T03:25:15.012Z,1001.7
2022-08-16T03:31:34.972Z,1001.72
2022-08-16T03:54:24.018Z,1001.72
2022-08-16T04:00:47.035Z,1001.76
2022-08-16T04:07:07.377Z,1001.78
2022-08-16T04:13:58.756Z,1001.83
2022-08-16T04:19:51.563Z,1001.89
2022-08-16T04:26:16.860Z,1001.91
2022-08-16T04:32:32.971Z,1001.99
2022-08-16T04:38:56.036Z,1002.01
2022-08-16T04:45:17.672Z,1002.05
2022-08-16T04:51:38.998Z,1002.09
2022-08-16T04:57:59.033Z,1002.15
2022-08-16T05:04:22.009Z,1002.23
2022-08-16T05:10:41.991Z,1002.29
2022-08-16T05:17:04.991Z,1002.32
2022-08-16T05:23:25.006Z,1002.32
2022-08-16T05:29:56.980Z,1002.32
2022-08-16T05:36:08.696Z,1002.34
2022-08-16T05:42:35.727Z,1002.4
2022-08-16T05:48:54.609Z,1002.44
2022-08-16T05:55:13.987Z,1002.46
2022-08-16T06:01:37.989Z,1002.46
2022-08-16T06:07:58.175Z,1002.46
2022-08-16T06:14:16.988Z,1002.46
2022-08-16T06:20:51.764Z,1002.48
2022-08-16T06:26:59.983Z,1002.5
2022-08-16T06:33:22.975Z,1002.5
2022-08-16T06:39:46.856Z,1002.52
2022-08-16T06:46:05.995Z,1002.52
2022-08-16T06:52:58.656Z,1002.58
2022-08-16T06:58:48.989Z,1002.62
2022-08-16T07:05:10.605Z,1002.66
2022-08-16T07:11:45.396Z,1002.68
2022-08-16T07:17:51.982Z,1002.77
2022-08-16T07:24:29.937Z,1002.81
2022-08-16T07:30:38.768Z,1002.83
2022-08-16T07:36:58.810Z,1002.96
2022-08-16T07:43:17.979Z,1003
2022-08-16T07:49:49.889Z,1003.04
2022-08-16T07:56:00.983Z,1003.02
2022-08-16T08:02:23.989Z,1003.02
2022-08-16T08:08:49.901Z,1003.02
2022-08-16T08:15:09.529Z,1003.04
2022-08-16T08:21:27.373Z,1003.04
2022-08-16T08:27:49.978Z,1003.06
2022-08-16T08:34:12.576Z,1003.09
2022-08-16T08:40:33.078Z,1003.07
2022-08-16T08:46:59.943Z,1003.13
2022-08-16T08:53:15.986Z,1003.15
2022-08-16T08:59:40.733Z,1003.19
2022-08-16T09:22:59.956Z,1003.21
2022-08-16T09:29:23.679Z,1003.23
2022-08-16T09:35:43.098Z,1003.27
2022-08-16T09:42:05.979Z,1003.25
2022-08-16T09:48:37.064Z,1003.27
2022-08-16T09:54:48.991Z,1003.21
2022-08-16T10:01:11.350Z,1003.21
2022-08-16T10:07:38.404Z,1003.19
2022-08-16T10:13:51.994Z,1003.15
2022-08-16T10:20:18.491Z,1003.13
2022-08-16T10:27:00.121Z,1003.09
2022-08-16T10:32:57.977Z,1003.11
2022-08-16T10:39:17.988Z,1003.09
2022-08-16T10:45:42.036Z,1003.09
2022-08-16T10:52:17.871Z,1003.07
2022-08-16T10:58:34.155Z,1003.09
2022-08-16T11:11:08.409Z,1003.04
2022-08-16T11:17:26.972Z,1003.04
2022-08-16T11:23:51.470Z,1003.04
2022-08-16T11:30:12.267Z,1003.07
2022-08-16T11:36:32.975Z,1003.06
2022-08-16T11:42:52.988Z,1003.09
2022-08-16T11:49:15.979Z,1003.04
2022-08-16T11:55:37.930Z,1003
2022-08-16T12:02:00.352Z,1002.96
2022-08-16T12:08:18.980Z,1002.94
2022-08-16T12:14:41.988Z,1002.98
2022-08-16T12:21:01.975Z,1002.96
2022-08-16T12:27:24.986Z,1002.96
2022-08-16T12:33:45.125Z,1002.92
2022-08-16T12:40:08.040Z,1002.83
2022-08-16T12:46:27.990Z,1002.77
2022-08-16T12:52:52.720Z,1002.77
2022-08-16T12:59:11.416Z,1002.72
2022-08-16T13:05:33.999Z,1002.7
2022-08-16T13:11:55.471Z,1002.64
2022-08-16T13:18:24.035Z,1002.58
2022-08-16T13:24:36.989Z,1002.6
2022-08-16T13:30:59.980Z,1002.54
2022-08-16T13:37:19.992Z,1002.56
2022-08-16T13:43:42.985Z,1002.48
2022-08-16T13:50:02.989Z,1002.42
2022-08-16T13:56:25.981Z,1002.42
2022-08-16T14:02:46.004Z,1002.42
2022-08-16T14:09:08.987Z,1002.46
2022-08-16T14:15:28.977Z,1002.48
2022-08-16T14:21:56.397Z,1002.44
2022-08-16T14:28:11.974Z,1002.44
2022-08-16T14:34:35.000Z,1002.4
2022-08-16T14:40:55.813Z,1002.38
2022-08-16T14:47:17.977Z,1002.36
2022-08-16T14:53:38.019Z,1002.32
2022-08-16T15:00:05.884Z,1002.29
2022-08-16T15:06:21.325Z,1002.25
2022-08-16T15:23:07.979Z,1002.27
2022-08-16T15:29:27.997Z,1002.29
2022-08-16T15:35:50.996Z,1002.3
2022-08-16T15:42:11.447Z,1002.34
2022-08-16T15:48:33.984Z,1002.36
2022-08-16T15:54:55.305Z,1002.38
2022-08-16T16:01:17.046Z,1002.36
2022-08-16T16:07:36.982Z,1002.34
2022-08-16T16:13:59.983Z,1002.32
2022-08-16T16:20:19.979Z,1002.34
2022-08-16T16:26:42.989Z,1002.34
2022-08-16T16:33:02.982Z,1002.34
2022-08-16T16:39:26.005Z,1002.34
2022-08-16T16:45:45.982Z,1002.34
2022-08-16T16:52:08.992Z,1002.34
2022-08-16T16:58:35.606Z,1002.34
2022-08-16T17:04:51.988Z,1002.32
2022-08-16T17:11:11.999Z,1002.3
2022-08-16T17:17:36.234Z,1002.27
2022-08-16T17:23:57.665Z,1002.27
2022-08-16T17:30:17.984Z,1002.29
2022-08-16T17:36:37.979Z,1002.27
2022-08-16T17:43:00.984Z,1002.29
2022-08-16T17:49:21.045Z,1002.3
2022-08-16T17:55:43.991Z,1002.29
2022-08-16T18:02:15.474Z,1002.29
2022-08-16T18:08:27.223Z,1002.29
2022-08-16T18:14:51.500Z,1002.32
2022-08-16T18:21:10.098Z,1002.34
2022-08-16T18:27:29.982Z,1002.38
2022-08-16T18:33:54.815Z,1002.38
2022-08-16T18:40:13.073Z,1002.4
2022-08-16T18:46:35.974Z,1002.42
2022-08-16T18:52:55.992Z,1002.44
2022-08-16T18:59:18.977Z,1002.48
2022-08-16T19:05:38.972Z,1002.48
2022-08-16T19:12:01.979Z,1002.58
2022-08-16T19:18:21.973Z,1002.64
2022-08-16T19:24:44.978Z,1002.68
2022-08-16T19:31:04.972Z,1002.74
2022-08-16T19:37:27.972Z,1002.79
2022-08-16T19:43:47.978Z,1002.96
2022-08-16T19:50:10.965Z,1003.06
2022-08-16T19:56:30.983Z,1003.15
2022-08-16T20:02:54.057Z,1003.21
2022-08-16T20:09:14.993Z,1003.31
2022-08-16T20:15:39.628Z,1003.35
2022-08-16T20:21:56.977Z,1003.47
2022-08-16T20:28:39.761Z,1003.51
2022-08-16T20:34:39.995Z,1003.56
2022-08-16T20:41:03.003Z,1003.66
2022-08-16T20:58:03.977Z,1003.82
2022-08-16T21:04:26.966Z,1003.88
2022-08-16T21:10:47.072Z,1003.9
2022-08-16T21:17:09.972Z,1003.9
2022-08-16T21:23:29.996Z,1003.84
2022-08-16T21:29:54.800Z,1003.74
2022-08-16T21:36:12.974Z,1003.68
2022-08-16T21:42:36.646Z,1003.64
2022-08-16T21:48:55.980Z,1003.66
2022-08-16T21:55:18.977Z,1003.62
2022-08-16T22:19:33.985Z,1003.66
2022-08-16T22:25:53.982Z,1003.66
2022-08-16T22:32:16.976Z,1003.68
2022-08-16T22:38:47.884Z,1003.7
2022-08-16T22:45:00.001Z,1003.72
2022-08-16T22:51:19.983Z,1003.74
2022-08-16T22:57:42.973Z,1003.74
2022-08-16T23:04:03.062Z,1003.76
2022-08-16T23:10:25.988Z,1003.78
2022-08-16T23:16:46.008Z,1003.8
2022-08-16T23:23:20.076Z,1003.78
2022-08-16T23:29:28.969Z,1003.82
2022-08-16T23:35:51.985Z,1003.78
2022-08-16T23:42:11.970Z,1003.72
2022-08-16T23:49:42.993Z,1003.72
2022-08-16T23:54:54.964Z,1003.7
