createdAt,value
2018-08-12T00:01:08.380Z,0
2018-08-12T00:02:17.552Z,0
2018-08-12T00:03:26.453Z,0
2018-08-12T00:04:35.636Z,0
2018-08-12T00:05:44.548Z,0
2018-08-12T00:06:53.695Z,0
2018-08-12T00:08:03.396Z,0
2018-08-12T00:09:12.600Z,0
2018-08-12T00:10:21.496Z,0
2018-08-12T00:11:30.903Z,0
2018-08-12T00:12:40.310Z,0
2018-08-12T00:13:49.458Z,0
2018-08-12T00:14:58.852Z,0
2018-08-12T00:16:08.040Z,0
2018-08-12T00:17:16.946Z,0
2018-08-12T00:18:26.604Z,0
2018-08-12T00:19:35.766Z,0
2018-08-12T00:20:44.910Z,0
2018-08-12T00:21:54.053Z,0
2018-08-12T00:23:02.956Z,0
2018-08-12T00:24:12.652Z,0
2018-08-12T00:25:22.063Z,0
2018-08-12T00:26:30.972Z,0
2018-08-12T00:27:39.888Z,0
2018-08-12T00:28:49.574Z,0
2018-08-12T00:29:58.482Z,0
2018-08-12T00:31:08.156Z,0
2018-08-12T00:32:17.573Z,0
2018-08-12T00:33:26.725Z,0
2018-08-12T00:34:36.138Z,0
2018-08-12T00:35:45.304Z,0
2018-08-12T00:36:54.532Z,0
2018-08-12T00:38:04.028Z,0
2018-08-12T00:39:12.924Z,0
2018-08-12T00:40:22.081Z,0
2018-08-12T00:41:31.782Z,0
2018-08-12T00:42:41.479Z,0
2018-08-12T00:43:50.694Z,0
2018-08-12T00:44:59.600Z,0
2018-08-12T00:46:08.507Z,0
2018-08-12T00:47:17.929Z,0
2018-08-12T00:48:27.115Z,0
2018-08-12T00:49:36.301Z,0
2018-08-12T00:50:45.731Z,0
2018-08-12T00:51:55.197Z,0
2018-08-12T00:53:04.106Z,0
2018-08-12T00:54:13.271Z,0
2018-08-12T00:55:22.463Z,0
2018-08-12T00:56:31.866Z,0
2018-08-12T00:57:41.530Z,0
2018-08-12T00:58:50.709Z,0
2018-08-12T01:00:00.140Z,0
2018-08-12T01:01:09.582Z,0
2018-08-12T01:02:18.777Z,0
2018-08-12T01:03:28.188Z,0
2018-08-12T01:04:37.607Z,0
2018-08-12T01:05:46.829Z,0
2018-08-12T01:06:56.507Z,0
2018-08-12T01:08:05.706Z,0
2018-08-12T01:09:14.362Z,0
2018-08-12T01:10:23.834Z,0
2018-08-12T01:11:32.732Z,0
2018-08-12T01:12:41.623Z,0
2018-08-12T01:13:51.042Z,0
2018-08-12T01:15:00.463Z,0
2018-08-12T01:16:09.898Z,0
2018-08-12T01:17:19.057Z,0
2018-08-12T01:18:28.761Z,0
2018-08-12T01:19:38.466Z,0
2018-08-12T01:20:47.608Z,0
2018-08-12T01:21:56.763Z,0
2018-08-12T01:23:05.917Z,0
2018-08-12T01:24:15.321Z,0
2018-08-12T01:25:24.602Z,0
2018-08-12T01:26:33.528Z,0
2018-08-12T01:27:42.709Z,0
2018-08-12T01:28:52.169Z,0
2018-08-12T01:30:01.091Z,0
2018-08-12T01:31:10.537Z,0
2018-08-12T01:32:20.213Z,0
2018-08-12T01:33:29.614Z,0
2018-08-12T01:34:39.032Z,0
2018-08-12T01:35:48.503Z,0
2018-08-12T01:36:57.451Z,0
2018-08-12T01:38:07.173Z,0
2018-08-12T01:39:16.835Z,0
2018-08-12T01:40:26.296Z,0
2018-08-12T01:41:35.465Z,0
2018-08-12T01:42:44.869Z,0
2018-08-12T01:43:54.014Z,0
2018-08-12T01:45:03.218Z,0
2018-08-12T01:46:12.956Z,0
2018-08-12T01:47:22.616Z,0
2018-08-12T01:48:32.037Z,0
2018-08-12T01:49:41.199Z,0
2018-08-12T01:50:50.395Z,0
2018-08-12T01:51:59.816Z,0
2018-08-12T01:53:09.489Z,0
2018-08-12T01:54:18.913Z,0
2018-08-12T01:55:28.065Z,0
2018-08-12T01:56:37.508Z,0
2018-08-12T01:57:46.410Z,0
2018-08-12T01:58:55.329Z,0
2018-08-12T02:00:04.240Z,0
2018-08-12T02:01:13.408Z,0
2018-08-12T02:02:22.389Z,0
2018-08-12T02:03:31.805Z,0
2018-08-12T02:04:41.205Z,0
2018-08-12T02:05:50.095Z,0
2018-08-12T02:06:59.763Z,0
2018-08-12T02:08:08.657Z,0
2018-08-12T02:09:17.819Z,0
2018-08-12T02:10:27.248Z,0
2018-08-12T02:11:36.924Z,0
2018-08-12T02:12:45.840Z,0
2018-08-12T02:13:54.997Z,0
2018-08-12T02:15:04.669Z,0
2018-08-12T02:16:14.401Z,0
2018-08-12T02:17:24.065Z,0
2018-08-12T02:18:32.976Z,0
2018-08-12T02:19:42.649Z,0
2018-08-12T02:20:51.820Z,0
2018-08-12T02:22:01.235Z,0
2018-08-12T02:23:10.643Z,0
2018-08-12T02:24:19.540Z,0
2018-08-12T02:25:28.700Z,0
2018-08-12T02:26:37.862Z,0
2018-08-12T02:27:47.268Z,0
2018-08-12T02:28:57.207Z,0
2018-08-12T02:30:06.101Z,0
2018-08-12T02:31:15.776Z,0
2018-08-12T02:32:25.193Z,0
2018-08-12T02:33:34.339Z,0
2018-08-12T02:34:44.016Z,0
2018-08-12T02:35:53.432Z,0
2018-08-12T02:37:02.857Z,0
2018-08-12T02:38:12.299Z,0
2018-08-12T02:39:22.241Z,0
2018-08-12T02:40:31.691Z,0
2018-08-12T02:41:41.118Z,0
2018-08-12T02:42:50.285Z,0
2018-08-12T02:43:59.190Z,0
2018-08-12T02:45:08.853Z,0
2018-08-12T02:46:17.773Z,0
2018-08-12T02:47:27.193Z,0
2018-08-12T02:48:36.147Z,0
2018-08-12T02:49:45.585Z,0
2018-08-12T02:50:55.271Z,0
2018-08-12T02:52:04.746Z,0
2018-08-12T02:53:13.923Z,0
2018-08-12T02:54:23.089Z,0
2018-08-12T02:55:32.760Z,0
2018-08-12T02:56:42.495Z,0
2018-08-12T02:57:51.922Z,0
2018-08-12T02:59:01.861Z,0
2018-08-12T03:00:11.550Z,0
2018-08-12T03:01:21.246Z,0
2018-08-12T03:02:30.945Z,0
2018-08-12T03:03:39.887Z,0
2018-08-12T03:04:49.058Z,0
2018-08-12T03:05:58.474Z,0
2018-08-12T03:07:07.898Z,0
2018-08-12T03:08:17.624Z,0
2018-08-12T03:09:26.814Z,0
2018-08-12T03:10:36.502Z,0
2018-08-12T03:11:46.421Z,0
2018-08-12T03:12:56.077Z,0
2018-08-12T03:14:05.747Z,0
2018-08-12T03:15:15.438Z,0
2018-08-12T03:16:24.908Z,0
2018-08-12T03:17:34.076Z,0
2018-08-12T03:18:43.518Z,0
2018-08-12T03:19:53.195Z,0
2018-08-12T03:21:02.873Z,0
2018-08-12T03:22:12.554Z,0
2018-08-12T03:23:22.263Z,0
2018-08-12T03:24:31.708Z,0
2018-08-12T03:25:40.866Z,0
2018-08-12T03:26:50.302Z,0
2018-08-12T03:27:59.971Z,0
2018-08-12T03:29:09.146Z,0
2018-08-12T03:30:19.011Z,0
2018-08-12T03:31:28.727Z,0
2018-08-12T03:32:37.879Z,0
2018-08-12T03:33:47.282Z,0
2018-08-12T03:34:56.937Z,0
2018-08-12T03:36:06.105Z,0
2018-08-12T03:37:15.529Z,0
2018-08-12T03:38:24.707Z,0
2018-08-12T03:39:33.925Z,0
2018-08-12T03:40:42.568Z,0
2018-08-12T03:41:52.237Z,0
2018-08-12T03:43:01.903Z,0
2018-08-12T03:44:11.343Z,0
2018-08-12T03:45:20.752Z,0
2018-08-12T03:46:30.221Z,0
2018-08-12T03:47:39.115Z,0
2018-08-12T03:48:48.588Z,0
2018-08-12T03:49:58.296Z,0
2018-08-12T03:51:08.251Z,0
2018-08-12T03:52:17.453Z,0
2018-08-12T03:53:26.622Z,0
2018-08-12T03:54:35.829Z,0
2018-08-12T03:55:44.718Z,0
2018-08-12T03:56:54.127Z,0
2018-08-12T03:58:03.267Z,0
2018-08-12T03:59:12.686Z,0
2018-08-12T04:00:22.410Z,0
2018-08-12T04:01:31.814Z,0
2018-08-12T04:02:41.263Z,0
2018-08-12T04:03:50.944Z,0
2018-08-12T04:05:00.354Z,0
2018-08-12T04:06:10.014Z,0
2018-08-12T04:07:18.903Z,0
2018-08-12T04:08:28.092Z,0
2018-08-12T04:09:37.005Z,0
2018-08-12T04:10:46.421Z,0
2018-08-12T04:11:56.093Z,0
2018-08-12T04:13:05.500Z,0
2018-08-12T04:14:15.184Z,0
2018-08-12T04:15:24.347Z,0
2018-08-12T04:16:33.996Z,0
2018-08-12T04:17:42.885Z,0
2018-08-12T04:18:52.071Z,0
2018-08-12T04:20:01.751Z,0
2018-08-12T04:21:11.151Z,0
2018-08-12T04:22:20.054Z,0
2018-08-12T04:23:29.725Z,0
2018-08-12T04:24:38.898Z,0
2018-08-12T04:25:48.318Z,0
2018-08-12T04:26:57.723Z,0
2018-08-12T04:28:06.881Z,0
2018-08-12T04:29:16.042Z,0
2018-08-12T04:30:25.459Z,0
2018-08-12T04:31:34.622Z,0
2018-08-12T04:32:44.068Z,0
2018-08-12T04:33:53.239Z,0
2018-08-12T04:35:02.647Z,0
2018-08-12T04:36:11.785Z,0
2018-08-12T04:37:20.928Z,0
2018-08-12T04:38:30.332Z,0
2018-08-12T04:39:39.992Z,0
2018-08-12T04:40:49.401Z,0
2018-08-12T04:41:58.546Z,0
2018-08-12T04:43:07.996Z,4
2018-08-12T04:44:17.179Z,4
2018-08-12T04:45:26.337Z,4
2018-08-12T04:46:36.002Z,0
2018-08-12T04:47:44.908Z,0
2018-08-12T04:48:54.570Z,0
2018-08-12T04:50:03.206Z,0
2018-08-12T04:51:12.679Z,0
2018-08-12T04:52:22.074Z,0
2018-08-12T04:53:31.018Z,4
2018-08-12T04:54:40.933Z,4
2018-08-12T04:55:50.093Z,4
2018-08-12T04:56:59.036Z,4
2018-08-12T04:58:08.697Z,0
2018-08-12T04:59:18.375Z,0
2018-08-12T05:00:27.549Z,0
2018-08-12T05:01:36.733Z,4
2018-08-12T05:02:45.898Z,4
2018-08-12T05:03:55.055Z,4
2018-08-12T05:05:04.728Z,4
2018-08-12T05:06:14.138Z,4
2018-08-12T05:07:23.280Z,4
2018-08-12T05:08:32.722Z,4
2018-08-12T05:09:41.626Z,4
2018-08-12T05:10:51.036Z,8
2018-08-12T05:11:59.927Z,4
2018-08-12T05:13:09.340Z,4
2018-08-12T05:14:18.491Z,8
2018-08-12T05:15:27.644Z,4
2018-08-12T05:16:36.529Z,4
2018-08-12T05:17:45.707Z,4
2018-08-12T05:18:55.114Z,8
2018-08-12T05:20:04.519Z,8
2018-08-12T05:21:13.927Z,8
2018-08-12T05:22:23.629Z,8
2018-08-12T05:23:33.298Z,12
2018-08-12T05:24:42.451Z,12
2018-08-12T05:25:51.349Z,12
2018-08-12T05:27:00.781Z,16
2018-08-12T05:28:10.197Z,20
2018-08-12T05:29:19.432Z,20
2018-08-12T05:30:28.317Z,16
2018-08-12T05:31:38.153Z,8
2018-08-12T05:32:47.299Z,8
2018-08-12T05:33:56.186Z,8
2018-08-12T05:35:05.594Z,12
2018-08-12T05:36:15.209Z,12
2018-08-12T05:37:24.743Z,12
2018-08-12T05:38:33.900Z,12
2018-08-12T05:39:43.052Z,16
2018-08-12T05:40:52.720Z,16
2018-08-12T05:42:02.351Z,12
2018-08-12T05:43:12.318Z,12
2018-08-12T05:44:21.476Z,16
2018-08-12T05:45:31.098Z,20
2018-08-12T05:46:40.523Z,20
2018-08-12T05:47:49.999Z,20
2018-08-12T05:49:00.365Z,24
2018-08-12T05:50:09.785Z,24
2018-08-12T05:51:18.849Z,28
2018-08-12T05:52:27.461Z,20
2018-08-12T05:53:36.928Z,24
2018-08-12T05:54:46.353Z,32
2018-08-12T05:55:55.535Z,24
2018-08-12T05:57:05.242Z,20
2018-08-12T05:58:14.928Z,20
2018-08-12T05:59:24.339Z,24
2018-08-12T06:00:33.498Z,20
2018-08-12T06:01:42.905Z,16
2018-08-12T06:02:52.678Z,16
2018-08-12T06:04:02.778Z,24
2018-08-12T06:05:11.684Z,20
2018-08-12T06:06:20.591Z,16
2018-08-12T06:07:30.573Z,24
2018-08-12T06:08:39.769Z,20
2018-08-12T06:09:48.670Z,24
2018-08-12T06:10:57.814Z,24
2018-08-12T06:12:06.974Z,20
2018-08-12T06:13:15.853Z,24
2018-08-12T06:14:24.740Z,16
2018-08-12T06:15:33.383Z,8
2018-08-12T06:16:42.806Z,12
2018-08-12T06:17:52.210Z,12
2018-08-12T06:19:01.881Z,8
2018-08-12T06:20:11.268Z,12
2018-08-12T06:21:21.223Z,12
2018-08-12T06:22:30.637Z,12
2018-08-12T06:23:40.318Z,12
2018-08-12T06:24:49.980Z,12
2018-08-12T06:25:59.634Z,8
2018-08-12T06:27:08.787Z,12
2018-08-12T06:28:18.190Z,12
2018-08-12T06:29:26.823Z,12
2018-08-12T06:30:36.235Z,12
2018-08-12T06:31:45.718Z,12
2018-08-12T06:32:55.168Z,12
2018-08-12T06:34:04.853Z,12
2018-08-12T06:35:14.525Z,12
2018-08-12T06:36:24.200Z,12
2018-08-12T06:37:33.688Z,16
2018-08-12T06:38:42.586Z,16
2018-08-12T06:39:52.365Z,12
2018-08-12T06:41:01.839Z,12
2018-08-12T06:42:11.248Z,12
2018-08-12T06:43:20.668Z,12
2018-08-12T06:44:29.558Z,12
2018-08-12T06:45:38.208Z,12
2018-08-12T06:46:47.963Z,16
2018-08-12T06:47:57.381Z,16
2018-08-12T06:49:06.572Z,12
2018-08-12T06:50:15.977Z,16
2018-08-12T06:51:25.640Z,16
2018-08-12T06:52:35.067Z,16
2018-08-12T06:53:44.232Z,16
2018-08-12T06:54:53.464Z,16
2018-08-12T06:56:02.888Z,16
2018-08-12T06:57:12.042Z,16
2018-08-12T06:58:21.202Z,16
2018-08-12T06:59:31.121Z,16
2018-08-12T07:00:40.993Z,16
2018-08-12T07:01:50.167Z,16
2018-08-12T07:02:59.579Z,20
2018-08-12T07:04:08.989Z,20
2018-08-12T07:05:18.668Z,20
2018-08-12T07:06:28.093Z,20
2018-08-12T07:07:36.989Z,20
2018-08-12T07:08:46.266Z,20
2018-08-12T07:09:55.628Z,20
2018-08-12T07:11:05.049Z,24
2018-08-12T07:12:14.207Z,24
2018-08-12T07:13:23.356Z,28
2018-08-12T07:14:33.093Z,20
2018-08-12T07:15:42.285Z,24
2018-08-12T07:16:51.952Z,28
2018-08-12T07:18:01.102Z,28
2018-08-12T07:19:10.015Z,32
2018-08-12T07:20:19.158Z,32
2018-08-12T07:21:28.309Z,32
2018-08-12T07:22:37.729Z,32
2018-08-12T07:23:46.883Z,32
2018-08-12T07:24:56.684Z,32
2018-08-12T07:26:05.840Z,32
2018-08-12T07:27:15.266Z,32
2018-08-12T07:28:24.434Z,36
2018-08-12T07:29:33.580Z,36
2018-08-12T07:30:42.517Z,36
2018-08-12T07:31:51.412Z,36
2018-08-12T07:33:01.305Z,32
2018-08-12T07:34:10.722Z,32
2018-08-12T07:35:20.385Z,28
2018-08-12T07:36:30.040Z,28
2018-08-12T07:37:39.451Z,28
2018-08-12T07:38:49.262Z,32
2018-08-12T07:39:59.179Z,32
2018-08-12T07:41:08.856Z,32
2018-08-12T07:42:18.262Z,32
2018-08-12T07:43:27.958Z,32
2018-08-12T07:44:37.366Z,32
2018-08-12T07:45:46.781Z,32
2018-08-12T07:46:56.184Z,32
2018-08-12T07:48:05.330Z,32
2018-08-12T07:49:14.744Z,32
2018-08-12T07:50:24.157Z,36
2018-08-12T07:51:33.611Z,36
2018-08-12T07:52:42.530Z,36
2018-08-12T07:53:52.007Z,32
2018-08-12T07:55:01.152Z,32
2018-08-12T07:56:10.283Z,32
2018-08-12T07:57:20.020Z,36
2018-08-12T07:58:29.510Z,36
2018-08-12T07:59:38.913Z,36
2018-08-12T08:00:48.063Z,32
2018-08-12T08:01:57.236Z,32
2018-08-12T08:03:06.445Z,36
2018-08-12T08:04:15.298Z,36
2018-08-12T08:05:25.225Z,32
2018-08-12T08:06:34.158Z,36
2018-08-12T08:07:44.077Z,40
2018-08-12T08:08:54.040Z,36
2018-08-12T08:10:03.991Z,36
2018-08-12T08:11:13.135Z,36
2018-08-12T08:12:22.866Z,36
2018-08-12T08:13:32.057Z,36
2018-08-12T08:14:40.970Z,36
2018-08-12T08:15:50.632Z,40
2018-08-12T08:16:59.531Z,36
2018-08-12T08:18:09.221Z,40
