createdAt,value
2018-01-12T00:02:00.718Z,9.60
2018-01-12T00:04:29.055Z,9.60
2018-01-12T00:06:56.583Z,9.50
2018-01-12T00:09:24.123Z,9.60
2018-01-12T00:11:52.455Z,9.60
2018-01-12T00:14:19.990Z,9.60
2018-01-12T00:16:47.539Z,9.60
2018-01-12T00:19:15.073Z,9.60
2018-01-12T00:21:42.619Z,9.60
2018-01-12T00:24:10.916Z,9.50
2018-01-12T00:26:38.453Z,9.50
2018-01-12T00:29:05.919Z,9.60
2018-01-12T00:31:33.515Z,9.60
2018-01-12T00:34:01.066Z,9.60
2018-01-12T00:36:28.630Z,9.50
2018-01-12T00:38:56.161Z,9.40
2018-01-12T00:41:23.694Z,9.50
2018-01-12T00:43:51.268Z,9.50
2018-01-12T00:46:19.552Z,9.30
2018-01-12T00:48:47.930Z,9.30
2018-01-12T00:51:16.239Z,9.30
2018-01-12T00:53:43.787Z,9.30
2018-01-12T00:56:11.330Z,9.30
2018-01-12T00:58:39.642Z,9.30
2018-01-12T01:01:07.330Z,9.30
2018-01-12T01:03:34.877Z,9.20
2018-01-12T01:06:02.464Z,9.10
2018-01-12T01:08:30.002Z,9.10
2018-01-12T01:10:57.556Z,9.10
2018-01-12T01:13:25.005Z,9.20
2018-01-12T01:15:52.554Z,9.20
2018-01-12T01:18:20.105Z,9.20
2018-01-12T01:20:47.607Z,9.20
2018-01-12T01:23:15.047Z,9.20
2018-01-12T01:25:42.551Z,9.20
2018-01-12T01:28:10.099Z,9.20
2018-01-12T01:30:37.612Z,9.20
2018-01-12T01:33:05.144Z,9.20
2018-01-12T01:35:32.727Z,9.30
2018-01-12T01:38:00.168Z,9.40
2018-01-12T01:40:27.750Z,9.40
2018-01-12T01:42:55.311Z,9.50
2018-01-12T01:45:22.834Z,9.40
2018-01-12T01:47:50.349Z,9.40
2018-01-12T01:50:17.922Z,9.40
2018-01-12T01:52:45.452Z,9.30
2018-01-12T01:55:13.910Z,9.20
2018-01-12T01:57:41.480Z,9.00
2018-01-12T02:00:09.006Z,8.90
2018-01-12T02:02:36.594Z,8.90
2018-01-12T02:05:04.162Z,9.00
2018-01-12T02:07:31.838Z,9.00
2018-01-12T02:09:59.705Z,8.90
2018-01-12T02:12:27.230Z,9.00
2018-01-12T02:14:55.543Z,8.90
2018-01-12T02:17:23.082Z,8.90
2018-01-12T02:19:50.609Z,8.90
2018-01-12T02:22:18.941Z,8.90
2018-01-12T02:24:46.399Z,8.90
2018-01-12T02:27:13.930Z,9.00
2018-01-12T02:29:41.485Z,9.00
2018-01-12T02:32:09.056Z,8.90
2018-01-12T02:34:36.564Z,8.90
2018-01-12T02:37:04.111Z,8.80
2018-01-12T02:39:31.674Z,8.70
2018-01-12T02:41:59.308Z,8.80
2018-01-12T02:44:26.825Z,8.80
2018-01-12T02:46:55.148Z,8.80
2018-01-12T02:49:22.699Z,8.80
2018-01-12T02:51:50.191Z,8.80
2018-01-12T02:54:17.727Z,8.80
2018-01-12T02:56:45.269Z,8.80
2018-01-12T02:59:12.756Z,8.70
2018-01-12T03:01:40.262Z,8.80
2018-01-12T03:04:07.826Z,8.80
2018-01-12T03:06:35.341Z,8.90
2018-01-12T03:09:02.871Z,8.80
2018-01-12T03:11:30.425Z,8.70
2018-01-12T03:13:57.956Z,8.80
2018-01-12T03:16:26.270Z,8.80
2018-01-12T03:18:53.831Z,8.80
2018-01-12T03:21:21.366Z,8.90
2018-01-12T03:23:48.911Z,9.00
2018-01-12T03:26:16.610Z,8.90
2018-01-12T03:28:44.182Z,8.90
2018-01-12T03:31:11.715Z,8.90
2018-01-12T03:33:39.285Z,9.00
2018-01-12T03:36:06.834Z,9.00
2018-01-12T03:38:34.313Z,8.90
2018-01-12T03:41:01.809Z,8.80
2018-01-12T03:43:29.380Z,8.80
2018-01-12T03:45:56.923Z,8.70
2018-01-12T03:48:24.436Z,8.60
2018-01-12T03:50:51.927Z,8.50
2018-01-12T03:53:19.479Z,8.50
2018-01-12T03:55:47.023Z,8.50
2018-01-12T03:58:14.539Z,8.40
2018-01-12T04:00:42.098Z,8.50
2018-01-12T04:03:10.378Z,8.50
2018-01-12T04:05:38.692Z,8.40
2018-01-12T04:08:06.179Z,8.50
2018-01-12T04:10:33.748Z,8.50
2018-01-12T04:13:01.264Z,8.50
2018-01-12T04:15:28.830Z,8.50
2018-01-12T04:17:56.326Z,8.50
2018-01-12T04:20:23.868Z,8.50
2018-01-12T04:22:51.380Z,8.50
2018-01-12T04:25:18.911Z,8.50
2018-01-12T04:27:46.430Z,8.50
2018-01-12T04:30:14.196Z,8.40
2018-01-12T04:32:41.750Z,8.50
2018-01-12T04:35:09.297Z,8.50
2018-01-12T04:37:36.846Z,8.60
2018-01-12T04:40:04.407Z,8.60
2018-01-12T04:42:31.994Z,8.70
2018-01-12T04:44:59.596Z,8.70
2018-01-12T04:47:27.088Z,8.70
2018-01-12T04:49:54.665Z,8.70
2018-01-12T04:52:22.198Z,8.60
2018-01-12T04:54:50.473Z,8.60
2018-01-12T04:57:18.776Z,8.60
2018-01-12T04:59:46.324Z,8.60
2018-01-12T05:02:13.909Z,8.70
2018-01-12T05:04:41.479Z,8.70
2018-01-12T05:07:09.130Z,8.70
2018-01-12T05:09:36.687Z,8.70
2018-01-12T05:12:04.213Z,8.60
2018-01-12T05:14:32.378Z,8.60
2018-01-12T05:16:59.905Z,8.60
2018-01-12T05:19:27.506Z,8.50
2018-01-12T05:21:55.080Z,8.40
2018-01-12T05:24:22.670Z,8.30
2018-01-12T05:26:50.233Z,8.30
2018-01-12T05:29:17.857Z,8.30
2018-01-12T05:31:45.380Z,8.30
2018-01-12T05:34:12.944Z,8.30
2018-01-12T05:36:40.469Z,8.30
2018-01-12T05:39:08.003Z,8.30
2018-01-12T05:41:35.524Z,8.30
2018-01-12T05:44:03.007Z,8.30
2018-01-12T05:46:30.548Z,8.30
2018-01-12T05:48:58.798Z,8.20
2018-01-12T05:51:26.257Z,8.20
2018-01-12T05:53:53.744Z,8.20
2018-01-12T05:56:21.980Z,8.20
2018-01-12T05:58:49.621Z,8.20
2018-01-12T06:01:29.185Z,8.20
2018-01-12T06:06:57.040Z,8.00
2018-01-12T06:09:24.706Z,8.20
2018-01-12T06:11:52.224Z,8.10
2018-01-12T06:14:20.610Z,8.10
2018-01-12T06:16:48.174Z,8.20
2018-01-12T06:19:16.510Z,8.10
2018-01-12T06:21:44.057Z,8.10
2018-01-12T06:24:11.612Z,8.10
2018-01-12T06:26:39.134Z,8.10
2018-01-12T06:29:06.660Z,8.20
2018-01-12T06:31:34.189Z,8.30
2018-01-12T06:34:01.702Z,8.20
2018-01-12T06:36:29.209Z,8.20
2018-01-12T06:38:56.765Z,8.30
2018-01-12T06:41:24.326Z,8.40
2018-01-12T06:43:51.847Z,8.40
2018-01-12T06:46:20.162Z,8.50
2018-01-12T06:48:47.706Z,8.50
2018-01-12T06:51:15.201Z,8.50
2018-01-12T06:53:42.761Z,8.40
2018-01-12T06:56:10.354Z,8.40
2018-01-12T06:58:38.650Z,8.60
2018-01-12T07:01:06.173Z,8.50
2018-01-12T07:03:33.727Z,8.60
2018-01-12T07:06:01.296Z,8.60
2018-01-12T07:08:29.428Z,8.70
2018-01-12T07:10:57.082Z,8.70
2018-01-12T07:13:24.633Z,8.70
2018-01-12T07:15:52.077Z,8.70
2018-01-12T07:18:19.596Z,8.70
2018-01-12T07:20:59.124Z,8.60
2018-01-12T07:23:46.382Z,8.50
2018-01-12T07:26:14.491Z,8.50
2018-01-12T07:28:42.875Z,8.50
2018-01-12T07:31:10.410Z,8.40
2018-01-12T07:33:37.961Z,8.50
2018-01-12T07:36:06.269Z,8.40
2018-01-12T07:38:33.879Z,8.40
2018-01-12T07:41:01.421Z,8.40
2018-01-12T07:43:28.922Z,8.50
2018-01-12T07:45:57.432Z,8.50
2018-01-12T07:48:24.929Z,8.50
2018-01-12T07:50:52.478Z,8.50
2018-01-12T07:53:21.978Z,8.60
2018-01-12T07:55:49.439Z,8.70
2018-01-12T07:58:17.041Z,8.80
2018-01-12T08:00:51.426Z,8.80
2018-01-12T08:03:18.972Z,8.80
2018-01-12T08:05:46.462Z,8.90
2018-01-12T08:08:14.124Z,8.90
2018-01-12T08:10:41.668Z,8.90
2018-01-12T08:13:09.175Z,9.00
2018-01-12T08:15:36.785Z,9.00
2018-01-12T08:18:04.417Z,9.00
2018-01-12T08:20:31.916Z,8.90
2018-01-12T08:22:59.520Z,8.90
2018-01-12T08:25:27.058Z,8.90
2018-01-12T08:27:55.372Z,8.80
2018-01-12T08:30:22.950Z,8.80
2018-01-12T08:32:50.522Z,8.70
2018-01-12T08:35:18.247Z,8.70
2018-01-12T08:37:45.785Z,8.70
2018-01-12T08:40:13.328Z,8.70
2018-01-12T08:42:40.840Z,8.70
2018-01-12T08:45:08.379Z,8.70
2018-01-12T08:47:35.922Z,8.70
2018-01-12T08:50:03.597Z,8.70
2018-01-12T08:52:31.102Z,8.70
2018-01-12T08:54:58.731Z,8.80
2018-01-12T08:57:26.296Z,9.20
2018-01-12T08:59:53.805Z,9.10
2018-01-12T09:02:21.356Z,9.30
2018-01-12T09:04:48.860Z,9.30
2018-01-12T09:07:16.334Z,9.30
2018-01-12T09:09:43.839Z,9.20
2018-01-12T09:12:11.389Z,9.00
2018-01-12T09:14:50.862Z,9.00
2018-01-12T09:17:30.325Z,9.00
2018-01-12T09:20:10.337Z,9.00
2018-01-12T09:22:45.810Z,9.00
2018-01-12T09:25:26.406Z,9.00
2018-01-12T09:27:54.034Z,8.90
2018-01-12T09:30:21.549Z,8.80
2018-01-12T09:32:49.879Z,9.00
2018-01-12T09:35:17.391Z,9.00
2018-01-12T09:37:44.934Z,9.10
2018-01-12T09:43:19.895Z,9.10
2018-01-12T09:45:47.939Z,9.30
2018-01-12T09:48:36.358Z,9.40
2018-01-12T09:51:04.229Z,9.50
2018-01-12T09:53:31.993Z,9.40
2018-01-12T09:55:59.551Z,9.40
2018-01-12T09:58:27.041Z,9.40
2018-01-12T10:00:57.245Z,9.30
2018-01-12T10:03:24.760Z,9.50
2018-01-12T10:05:52.306Z,9.50
2018-01-12T10:08:25.499Z,9.50
2018-01-12T10:10:54.134Z,9.40
2018-01-12T10:13:21.680Z,9.40
2018-01-12T10:15:49.229Z,9.40
2018-01-12T10:18:35.358Z,9.40
2018-01-12T10:24:01.773Z,9.60
2018-01-12T10:26:29.648Z,9.80
2018-01-12T10:29:07.147Z,9.80
2018-01-12T10:31:51.643Z,9.90
2018-01-12T10:37:22.602Z,10.00
2018-01-12T10:40:00.898Z,10.10
2018-01-12T10:42:28.730Z,10.00
2018-01-12T10:44:56.229Z,10.00
2018-01-12T10:47:25.708Z,9.90
2018-01-12T10:50:18.423Z,10.00
2018-01-12T10:52:49.353Z,9.70
2018-01-12T10:55:16.900Z,9.70
2018-01-12T10:57:44.454Z,9.70
2018-01-12T11:00:37.681Z,9.80
2018-01-12T11:03:05.555Z,9.80
2018-01-12T11:05:33.195Z,9.70
2018-01-12T11:08:00.765Z,9.60
2018-01-12T11:10:28.303Z,9.50
2018-01-12T11:12:56.003Z,9.70
2018-01-12T11:15:23.667Z,9.80
2018-01-12T11:17:51.515Z,9.80
2018-01-12T11:20:19.075Z,9.80
2018-01-12T11:22:46.641Z,9.80
2018-01-12T11:25:14.450Z,9.80
2018-01-12T11:27:41.907Z,9.80
2018-01-12T11:30:09.594Z,9.80
2018-01-12T11:32:37.112Z,9.80
2018-01-12T11:35:04.660Z,9.80
2018-01-12T11:37:32.177Z,9.90
2018-01-12T11:39:59.712Z,9.90
2018-01-12T11:42:27.275Z,10.00
2018-01-12T11:44:54.840Z,10.00
2018-01-12T11:47:22.316Z,10.10
2018-01-12T11:49:50.666Z,10.20
2018-01-12T11:52:18.147Z,10.20
2018-01-12T11:54:45.676Z,10.10
2018-01-12T11:57:13.177Z,10.00
2018-01-12T11:59:40.641Z,10.00
2018-01-12T12:02:08.194Z,10.10
2018-01-12T12:04:35.774Z,10.00
2018-01-12T12:07:03.280Z,10.10
2018-01-12T12:09:30.926Z,10.10
2018-01-12T12:11:58.482Z,10.00
2018-01-12T12:14:26.067Z,10.00
2018-01-12T12:16:53.606Z,10.10
2018-01-12T12:19:21.173Z,10.10
2018-01-12T12:21:48.890Z,10.10
2018-01-12T12:24:16.395Z,10.00
2018-01-12T12:26:43.938Z,10.00
2018-01-12T12:29:11.490Z,10.00
2018-01-12T12:31:39.082Z,10.00
2018-01-12T12:34:06.542Z,10.00
2018-01-12T12:36:34.251Z,10.00
2018-01-12T12:39:01.752Z,10.10
2018-01-12T12:41:29.208Z,10.00
2018-01-12T12:43:56.739Z,10.10
2018-01-12T12:46:24.264Z,10.00
2018-01-12T12:48:51.812Z,9.90
2018-01-12T12:51:20.171Z,9.90
2018-01-12T12:53:48.503Z,9.90
2018-01-12T12:56:16.217Z,9.90
2018-01-12T12:58:43.756Z,9.90
2018-01-12T13:01:11.304Z,9.90
2018-01-12T13:03:38.863Z,10.00
2018-01-12T13:06:07.396Z,10.00
2018-01-12T13:08:35.076Z,10.00
2018-01-12T13:11:02.725Z,10.00
2018-01-12T13:13:30.265Z,10.10
2018-01-12T13:15:57.932Z,10.00
2018-01-12T13:18:26.236Z,9.90
2018-01-12T13:20:53.746Z,9.90
2018-01-12T13:23:21.369Z,9.90
2018-01-12T13:25:48.884Z,9.90
2018-01-12T13:28:16.458Z,9.90
2018-01-12T13:30:44.824Z,10.00
2018-01-12T13:33:12.355Z,10.00
2018-01-12T13:35:39.910Z,10.10
2018-01-12T13:38:07.490Z,10.10
2018-01-12T13:40:35.052Z,10.00
2018-01-12T13:43:02.664Z,10.00
2018-01-12T13:45:30.251Z,10.10
2018-01-12T13:47:57.786Z,10.00
2018-01-12T13:50:25.392Z,10.00
2018-01-12T13:52:53.018Z,10.00
2018-01-12T13:55:20.547Z,10.00
2018-01-12T13:57:48.604Z,10.10
2018-01-12T14:00:16.938Z,10.20
2018-01-12T14:02:44.475Z,10.20
2018-01-12T14:05:12.037Z,10.10
2018-01-12T14:07:39.588Z,10.00
2018-01-12T14:10:07.180Z,10.10
2018-01-12T14:12:34.695Z,10.10
2018-01-12T14:15:02.174Z,10.10
2018-01-12T14:17:29.710Z,10.00
2018-01-12T14:19:57.177Z,10.00
2018-01-12T14:22:24.728Z,10.00
2018-01-12T14:24:52.255Z,10.00
2018-01-12T14:27:20.561Z,9.90
2018-01-12T14:29:48.167Z,9.90
2018-01-12T14:32:15.711Z,10.00
2018-01-12T14:34:44.062Z,10.00
2018-01-12T14:37:11.642Z,9.90
2018-01-12T14:39:39.192Z,10.00
2018-01-12T14:42:06.778Z,10.00
2018-01-12T14:44:34.301Z,10.00
2018-01-12T14:47:01.839Z,10.00
2018-01-12T14:49:30.133Z,9.90
2018-01-12T14:51:58.454Z,9.90
2018-01-12T14:54:26.129Z,9.90
2018-01-12T14:56:54.104Z,10.00
2018-01-12T14:59:21.671Z,9.90
2018-01-12T15:01:49.168Z,9.90
2018-01-12T15:04:16.693Z,10.00
2018-01-12T15:06:44.235Z,10.00
2018-01-12T15:09:11.758Z,10.00
2018-01-12T15:11:39.296Z,10.00
2018-01-12T15:14:06.836Z,10.00
2018-01-12T15:16:34.332Z,9.90
2018-01-12T15:19:02.011Z,9.80
2018-01-12T15:21:29.589Z,9.70
2018-01-12T15:23:57.110Z,9.70
2018-01-12T15:26:24.820Z,9.70
2018-01-12T15:28:52.377Z,9.70
2018-01-12T15:31:19.911Z,9.70
2018-01-12T15:33:47.554Z,9.70
2018-01-12T15:36:15.047Z,9.70
2018-01-12T15:38:42.590Z,9.60
2018-01-12T15:41:10.058Z,9.60
2018-01-12T15:43:37.598Z,9.50
2018-01-12T15:46:05.260Z,9.60
2018-01-12T15:48:32.891Z,9.50
2018-01-12T15:51:00.420Z,9.50
2018-01-12T15:53:27.991Z,9.40
2018-01-12T15:55:55.631Z,9.40
2018-01-12T15:58:23.323Z,9.40
2018-01-12T16:00:50.892Z,9.30
2018-01-12T16:03:19.244Z,9.40
2018-01-12T16:05:48.301Z,9.40
2018-01-12T16:08:15.862Z,9.40
2018-01-12T16:10:43.453Z,9.30
2018-01-12T16:13:11.052Z,9.30
2018-01-12T16:15:39.360Z,9.30
2018-01-12T16:18:06.913Z,9.30
2018-01-12T16:20:34.457Z,9.30
2018-01-12T16:23:01.992Z,9.40
2018-01-12T16:25:29.438Z,9.30
2018-01-12T16:27:57.653Z,9.40
2018-01-12T16:30:25.282Z,9.40
2018-01-12T16:32:53.592Z,9.30
2018-01-12T16:35:21.128Z,9.30
2018-01-12T16:37:48.646Z,9.30
2018-01-12T16:40:16.299Z,9.30
2018-01-12T16:42:43.814Z,9.30
2018-01-12T16:45:12.251Z,9.30
2018-01-12T16:47:39.711Z,9.30
2018-01-12T16:50:07.270Z,9.20
2018-01-12T16:52:34.778Z,9.20
2018-01-12T16:55:02.379Z,9.10
2018-01-12T16:57:29.955Z,9.10
2018-01-12T16:59:58.386Z,9.00
2018-01-12T17:02:25.901Z,9.00
2018-01-12T17:04:53.545Z,8.90
2018-01-12T17:07:21.104Z,8.80
2018-01-12T17:09:48.634Z,8.90
2018-01-12T17:12:16.199Z,8.90
2018-01-12T17:14:43.759Z,8.90
2018-01-12T17:17:11.359Z,8.90
2018-01-12T17:19:39.743Z,8.80
2018-01-12T17:22:08.383Z,8.80
2018-01-12T17:24:35.942Z,8.80
2018-01-12T17:27:03.521Z,8.80
2018-01-12T17:29:31.050Z,8.80
2018-01-12T17:31:59.053Z,8.80
2018-01-12T17:34:26.685Z,8.70
2018-01-12T17:36:54.333Z,8.70
2018-01-12T17:39:21.887Z,8.80
2018-01-12T17:41:50.294Z,8.60
2018-01-12T17:44:17.788Z,8.60
2018-01-12T17:46:45.423Z,8.70
2018-01-12T17:49:12.993Z,8.70
2018-01-12T17:51:40.562Z,8.70
2018-01-12T17:54:08.203Z,8.60
2018-01-12T17:56:35.800Z,8.60
2018-01-12T17:59:03.426Z,8.60
2018-01-12T18:01:31.003Z,8.60
2018-01-12T18:03:58.792Z,8.50
2018-01-12T18:06:27.334Z,8.50
2018-01-12T18:08:55.194Z,8.50
2018-01-12T18:11:22.745Z,8.50
2018-01-12T18:13:50.297Z,8.50
2018-01-12T18:16:17.886Z,8.50
2018-01-12T18:18:45.470Z,8.50
2018-01-12T18:21:13.048Z,8.50
2018-01-12T18:23:40.761Z,8.50
2018-01-12T18:26:08.453Z,8.60
2018-01-12T18:28:36.003Z,8.60
2018-01-12T18:31:03.461Z,8.60
2018-01-12T18:33:30.967Z,8.60
2018-01-12T18:35:58.484Z,8.50
2018-01-12T18:38:26.855Z,8.50
2018-01-12T18:40:54.569Z,8.50
2018-01-12T18:43:22.089Z,8.50
2018-01-12T18:45:49.783Z,8.50
2018-01-12T18:48:17.352Z,8.50
2018-01-12T18:50:44.949Z,8.40
2018-01-12T18:53:12.473Z,8.40
2018-01-12T18:55:40.018Z,8.40
2018-01-12T18:58:08.518Z,8.40
2018-01-12T19:00:36.097Z,8.40
2018-01-12T19:03:03.660Z,8.50
2018-01-12T19:05:31.368Z,8.50
2018-01-12T19:07:59.023Z,8.60
2018-01-12T19:10:28.182Z,8.60
2018-01-12T19:12:55.801Z,8.60
2018-01-12T19:15:23.598Z,8.60
2018-01-12T19:17:51.128Z,8.50
2018-01-12T19:20:18.909Z,8.40
2018-01-12T19:22:46.417Z,8.50
2018-01-12T19:25:13.969Z,8.60
2018-01-12T19:27:41.526Z,8.60
2018-01-12T19:30:09.064Z,8.60
2018-01-12T19:32:36.705Z,8.60
2018-01-12T19:35:04.397Z,8.60
2018-01-12T19:37:31.970Z,8.50
2018-01-12T19:39:59.599Z,8.60
2018-01-12T19:42:27.148Z,8.60
2018-01-12T19:44:54.757Z,8.60
2018-01-12T19:47:22.264Z,8.70
2018-01-12T19:49:49.769Z,8.60
2018-01-12T19:52:18.209Z,8.50
2018-01-12T19:54:45.713Z,8.50
2018-01-12T19:57:13.295Z,8.40
2018-01-12T19:59:40.846Z,8.40
2018-01-12T20:02:08.396Z,8.40
2018-01-12T20:04:35.952Z,8.40
2018-01-12T20:07:03.531Z,8.30
2018-01-12T20:09:31.098Z,8.40
2018-01-12T20:11:59.458Z,8.50
2018-01-12T20:14:27.052Z,8.40
2018-01-12T20:16:55.466Z,8.40
2018-01-12T20:19:23.155Z,8.40
2018-01-12T20:21:50.792Z,8.50
2018-01-12T20:24:18.293Z,8.50
2018-01-12T20:26:45.955Z,8.50
2018-01-12T20:29:13.510Z,8.40
2018-01-12T20:31:41.022Z,8.30
2018-01-12T20:34:08.590Z,8.40
2018-01-12T20:36:36.196Z,8.30
2018-01-12T20:39:03.813Z,8.30
2018-01-12T20:41:31.363Z,8.20
2018-01-12T20:43:58.909Z,8.20
2018-01-12T20:46:26.520Z,8.20
2018-01-12T20:48:54.083Z,8.20
2018-01-12T20:51:21.579Z,8.10
2018-01-12T20:53:49.857Z,8.10
2018-01-12T20:56:17.457Z,8.00
2018-01-12T20:58:44.961Z,8.00
2018-01-12T21:01:13.293Z,8.10
2018-01-12T21:03:40.833Z,8.10
2018-01-12T21:06:08.448Z,8.10
2018-01-12T21:08:36.071Z,8.10
2018-01-12T21:11:03.741Z,8.10
2018-01-12T21:13:31.489Z,8.10
2018-01-12T21:15:59.091Z,8.10
2018-01-12T21:18:26.706Z,8.10
2018-01-12T21:20:54.298Z,8.10
2018-01-12T21:23:21.808Z,8.20
2018-01-12T21:25:49.387Z,8.10
2018-01-12T21:28:16.970Z,8.10
2018-01-12T21:30:44.518Z,8.10
2018-01-12T21:33:12.054Z,8.20
2018-01-12T21:35:39.710Z,8.10
2018-01-12T21:38:07.246Z,8.20
2018-01-12T21:40:34.769Z,8.10
2018-01-12T21:43:02.227Z,8.00
2018-01-12T21:45:29.984Z,8.00
2018-01-12T21:47:57.558Z,8.10
2018-01-12T21:50:25.096Z,8.10
2018-01-12T21:52:52.613Z,8.10
2018-01-12T21:55:20.937Z,8.00
2018-01-12T21:57:48.549Z,8.00
2018-01-12T22:00:16.896Z,8.00
2018-01-12T22:02:44.419Z,8.00
2018-01-12T22:05:11.859Z,8.00
2018-01-12T22:07:39.546Z,8.00
2018-01-12T22:10:07.314Z,8.00
2018-01-12T22:12:34.820Z,8.00
2018-01-12T22:15:02.527Z,8.00
2018-01-12T22:17:30.039Z,8.10
2018-01-12T22:19:58.312Z,8.20
2018-01-12T22:22:25.814Z,8.20
2018-01-12T22:24:53.476Z,8.20
2018-01-12T22:27:21.028Z,8.10
2018-01-12T22:29:48.625Z,8.10
2018-01-12T22:32:16.186Z,8.00
2018-01-12T22:34:44.984Z,7.90
2018-01-12T22:37:12.691Z,7.90
2018-01-12T22:39:40.178Z,7.90
2018-01-12T22:42:07.722Z,7.90
2018-01-12T22:44:35.257Z,7.90
2018-01-12T22:47:02.833Z,7.80
2018-01-12T22:49:30.405Z,7.80
2018-01-12T22:51:57.910Z,7.90
2018-01-12T22:54:25.547Z,7.90
2018-01-12T22:56:53.142Z,8.00
2018-01-12T22:59:20.679Z,7.90
2018-01-12T23:01:48.257Z,8.00
2018-01-12T23:04:17.960Z,7.90
2018-01-12T23:06:45.499Z,7.90
2018-01-12T23:09:13.040Z,7.90
2018-01-12T23:11:40.529Z,7.90
2018-01-12T23:14:08.062Z,7.80
2018-01-12T23:16:35.586Z,7.80
2018-01-12T23:19:03.150Z,7.70
2018-01-12T23:21:30.807Z,7.80
2018-01-12T23:23:58.358Z,7.70
2018-01-12T23:26:26.703Z,7.80
2018-01-12T23:28:54.257Z,7.80
2018-01-12T23:31:23.219Z,7.80
2018-01-12T23:33:50.676Z,7.80
2018-01-12T23:36:18.446Z,7.80
2018-01-12T23:38:46.332Z,7.90
2018-01-12T23:41:13.947Z,8.00
2018-01-12T23:43:41.457Z,8.00
2018-01-12T23:46:09.011Z,8.00
2018-01-12T23:48:36.725Z,8.00
2018-01-12T23:51:04.189Z,8.00
2018-01-12T23:53:31.696Z,7.90
2018-01-12T23:55:59.290Z,8.00
2018-01-12T23:58:26.984Z,8.00
