createdAt,value
2018-12-17T00:00:43.539Z,-2.50
2018-12-17T00:03:10.979Z,-2.50
2018-12-17T00:05:41.785Z,-2.50
2018-12-17T00:10:35.332Z,-2.40
2018-12-17T00:13:02.876Z,-2.40
2018-12-17T00:17:57.888Z,-2.30
2018-12-17T00:20:25.395Z,-2.30
2018-12-17T00:25:20.301Z,-2.20
2018-12-17T00:27:47.781Z,-2.20
2018-12-17T00:30:15.236Z,-2.10
2018-12-17T00:32:42.703Z,-2.10
2018-12-17T00:35:10.183Z,-2.10
2018-12-17T00:37:37.652Z,-2.00
2018-12-17T00:40:06.682Z,-1.90
2018-12-17T00:42:34.128Z,-1.90
2018-12-17T00:45:01.574Z,-2.10
2018-12-17T00:47:29.131Z,-2.20
2018-12-17T00:54:51.513Z,-2.40
2018-12-17T00:59:46.464Z,-2.40
2018-12-17T01:02:13.935Z,-2.40
2018-12-17T01:07:08.875Z,-2.60
2018-12-17T01:09:36.322Z,-2.50
2018-12-17T01:12:03.793Z,-2.70
2018-12-17T01:14:31.236Z,-2.70
2018-12-17T01:19:26.296Z,-2.70
2018-12-17T01:21:54.083Z,-2.70
2018-12-17T01:24:21.576Z,-2.60
2018-12-17T01:29:16.496Z,-2.50
2018-12-17T01:31:43.939Z,-2.50
2018-12-17T01:34:11.419Z,-2.50
2018-12-17T01:36:38.864Z,-2.40
2018-12-17T01:39:06.779Z,-2.40
2018-12-17T01:41:34.257Z,-2.60
2018-12-17T01:44:01.736Z,-2.60
2018-12-17T01:46:29.207Z,-2.70
2018-12-17T01:51:24.153Z,-2.80
2018-12-17T01:53:51.623Z,-2.80
2018-12-17T01:58:46.508Z,-2.80
2018-12-17T02:01:13.956Z,-2.80
2018-12-17T02:03:41.431Z,-2.90
2018-12-17T02:06:08.907Z,-3.00
2018-12-17T02:08:36.471Z,-3.00
2018-12-17T02:13:31.398Z,-3.20
2018-12-17T02:15:58.880Z,-3.20
2018-12-17T02:20:53.776Z,-3.10
2018-12-17T02:23:21.229Z,-3.00
2018-12-17T02:28:16.158Z,-3.00
2018-12-17T02:30:43.632Z,-3.00
2018-12-17T02:33:11.079Z,-2.90
2018-12-17T02:35:38.553Z,-2.90
2018-12-17T02:38:06.028Z,-2.80
2018-12-17T02:40:33.512Z,-2.70
2018-12-17T02:47:55.910Z,-2.40
2018-12-17T02:50:23.393Z,-2.30
2018-12-17T02:55:18.296Z,-2.00
2018-12-17T02:57:45.819Z,-2.00
2018-12-17T03:02:40.835Z,-2.00
2018-12-17T03:05:08.551Z,-2.10
2018-12-17T03:07:35.996Z,-2.00
2018-12-17T03:10:04.878Z,-2.00
2018-12-17T03:12:32.316Z,-1.90
2018-12-17T03:14:59.964Z,-1.80
2018-12-17T03:17:27.442Z,-1.80
2018-12-17T03:19:54.903Z,-1.70
2018-12-17T03:22:22.398Z,-1.60
2018-12-17T03:24:49.949Z,-1.40
2018-12-17T03:27:17.409Z,-1.40
2018-12-17T03:29:44.852Z,-1.30
2018-12-17T03:32:12.361Z,-1.30
2018-12-17T03:34:39.889Z,-1.20
2018-12-17T03:37:07.377Z,-1.20
2018-12-17T03:39:34.835Z,-1.20
2018-12-17T03:42:02.343Z,-1.20
2018-12-17T03:46:57.347Z,-1.10
2018-12-17T03:49:24.819Z,-1.10
2018-12-17T03:51:52.269Z,-1.10
2018-12-17T03:54:19.724Z,-1.10
2018-12-17T03:56:47.211Z,-1.20
2018-12-17T03:59:14.749Z,-1.30
2018-12-17T04:01:42.263Z,-1.30
2018-12-17T04:04:09.754Z,-1.40
2018-12-17T04:06:37.240Z,-1.40
2018-12-17T04:09:05.947Z,-1.30
2018-12-17T04:11:33.420Z,-1.30
2018-12-17T04:14:00.904Z,-1.30
2018-12-17T04:18:55.840Z,-1.20
2018-12-17T04:21:23.333Z,-1.20
2018-12-17T04:26:18.326Z,-1.20
2018-12-17T04:28:45.762Z,-1.20
2018-12-17T04:31:13.250Z,-1.20
2018-12-17T04:33:40.728Z,-1.10
2018-12-17T04:36:08.200Z,-1.20
2018-12-17T04:38:35.668Z,-1.20
2018-12-17T04:41:03.159Z,-1.20
2018-12-17T04:43:30.625Z,-1.20
2018-12-17T04:48:25.557Z,-1.20
2018-12-17T04:50:53.045Z,-1.20
2018-12-17T04:53:20.536Z,-1.20
2018-12-17T04:55:47.996Z,-1.20
2018-12-17T04:58:15.444Z,-1.20
2018-12-17T05:00:42.969Z,-1.20
2018-12-17T05:03:10.417Z,-1.30
2018-12-17T05:05:37.980Z,-1.20
2018-12-17T05:08:05.476Z,-1.30
2018-12-17T05:10:32.946Z,-1.30
2018-12-17T05:13:00.461Z,-1.40
2018-12-17T05:15:27.940Z,-1.40
2018-12-17T05:17:55.384Z,-1.40
2018-12-17T05:20:22.868Z,-1.40
2018-12-17T05:25:17.784Z,-1.50
2018-12-17T05:27:45.233Z,-1.60
2018-12-17T05:30:12.896Z,-1.60
2018-12-17T05:32:40.359Z,-1.70
2018-12-17T05:35:07.868Z,-1.70
2018-12-17T05:37:35.328Z,-1.70
2018-12-17T05:40:03.626Z,-1.70
2018-12-17T05:42:31.081Z,-1.70
2018-12-17T05:47:26.008Z,-1.60
2018-12-17T05:49:53.465Z,-1.50
2018-12-17T05:52:21.019Z,-1.50
2018-12-17T05:59:43.377Z,-1.30
2018-12-17T06:02:10.857Z,-1.20
2018-12-17T06:04:38.312Z,-1.30
2018-12-17T06:07:05.884Z,-1.20
2018-12-17T06:09:33.598Z,-1.30
2018-12-17T06:12:01.076Z,-1.30
2018-12-17T06:21:50.953Z,-1.40
2018-12-17T06:24:18.436Z,-1.50
2018-12-17T06:26:45.927Z,-1.50
2018-12-17T06:29:13.384Z,-1.60
2018-12-17T06:31:40.872Z,-1.60
2018-12-17T06:34:08.379Z,-1.60
2018-12-17T06:39:05.947Z,-1.70
2018-12-17T06:41:33.433Z,-1.70
2018-12-17T06:44:00.880Z,-1.70
2018-12-17T06:48:55.795Z,-1.70
2018-12-17T06:51:23.996Z,-1.80
2018-12-17T06:53:51.450Z,-1.70
2018-12-17T06:58:46.419Z,-1.60
2018-12-17T07:01:13.880Z,-1.60
2018-12-17T07:06:08.809Z,-1.70
2018-12-17T07:08:36.260Z,-1.60
2018-12-17T07:11:03.771Z,-1.70
2018-12-17T07:13:31.220Z,-1.70
2018-12-17T07:15:58.746Z,-1.70
2018-12-17T07:20:53.669Z,-1.70
2018-12-17T07:23:21.126Z,-1.70
2018-12-17T07:28:16.096Z,-1.70
2018-12-17T07:30:43.540Z,-1.70
2018-12-17T07:33:11.000Z,-1.80
2018-12-17T07:35:38.452Z,-1.80
2018-12-17T07:38:05.904Z,-1.80
2018-12-17T07:40:33.357Z,-1.90
2018-12-17T07:43:00.847Z,-1.80
2018-12-17T07:47:55.847Z,-1.70
2018-12-17T07:52:50.857Z,-1.70
2018-12-17T07:55:18.308Z,-1.70
2018-12-17T07:57:45.769Z,-1.60
2018-12-17T08:00:13.531Z,-1.60
2018-12-17T08:02:40.996Z,-1.50
2018-12-17T08:05:08.451Z,-1.50
2018-12-17T08:07:35.904Z,-1.50
2018-12-17T08:10:04.611Z,-1.50
2018-12-17T08:12:32.063Z,-1.50
2018-12-17T08:14:59.608Z,-1.40
2018-12-17T08:17:27.093Z,-1.40
2018-12-17T08:24:50.961Z,-1.20
2018-12-17T08:29:46.044Z,-1.20
2018-12-17T08:32:13.543Z,-1.10
2018-12-17T08:34:40.991Z,-1.00
2018-12-17T08:37:08.444Z,-1.00
2018-12-17T08:39:35.905Z,-1.00
2018-12-17T08:42:03.412Z,-1.00
2018-12-17T08:44:30.863Z,-1.00
2018-12-17T08:49:25.780Z,-1.00
2018-12-17T08:51:53.315Z,-1.00
2018-12-17T08:56:48.221Z,-1.00
2018-12-17T08:59:15.692Z,-1.00
2018-12-17T09:01:43.204Z,-1.00
2018-12-17T09:04:10.660Z,-1.00
2018-12-17T09:09:06.263Z,-1.00
2018-12-17T09:11:33.749Z,-1.00
2018-12-17T09:14:01.210Z,-0.90
2018-12-17T09:18:56.125Z,-0.80
2018-12-17T09:21:23.568Z,-0.70
2018-12-17T09:23:51.071Z,-0.60
2018-12-17T09:26:18.557Z,-0.50
2018-12-17T09:28:46.016Z,-0.40
2018-12-17T09:33:41.044Z,-0.20
2018-12-17T09:36:08.643Z,-0.10
2018-12-17T09:38:36.160Z,0.00
2018-12-17T09:41:03.727Z,0.10
2018-12-17T09:43:31.208Z,0.20
2018-12-17T09:48:26.138Z,0.50
2018-12-17T09:50:53.587Z,0.60
2018-12-17T09:53:21.054Z,0.70
2018-12-17T09:58:16.159Z,1.00
2018-12-17T10:00:43.612Z,1.10
2018-12-17T10:03:11.089Z,1.20
2018-12-17T10:05:38.544Z,1.30
2018-12-17T10:08:06.013Z,1.30
2018-12-17T10:10:33.460Z,1.40
2018-12-17T10:13:00.936Z,1.40
2018-12-17T10:17:55.860Z,1.50
2018-12-17T10:20:23.404Z,1.50
2018-12-17T10:22:50.885Z,1.40
2018-12-17T10:25:18.331Z,1.50
2018-12-17T10:27:45.779Z,1.50
2018-12-17T10:30:13.244Z,1.50
2018-12-17T10:32:40.713Z,1.60
2018-12-17T10:35:08.239Z,1.70
2018-12-17T10:37:35.717Z,1.80
2018-12-17T10:42:31.357Z,2.10
2018-12-17T10:44:58.835Z,2.20
2018-12-17T10:47:26.285Z,2.40
2018-12-17T10:52:21.207Z,2.50
2018-12-17T10:57:16.233Z,2.60
2018-12-17T10:59:43.763Z,2.60
2018-12-17T11:02:13.200Z,2.60
2018-12-17T11:04:42.607Z,2.70
2018-12-17T11:07:10.061Z,2.80
2018-12-17T11:09:37.775Z,2.80
2018-12-17T11:12:05.248Z,2.80
2018-12-17T11:14:32.731Z,2.90
2018-12-17T11:19:27.650Z,3.00
2018-12-17T11:21:55.140Z,3.00
2018-12-17T11:26:50.156Z,3.00
2018-12-17T11:29:17.591Z,3.10
2018-12-17T11:31:45.037Z,3.10
2018-12-17T11:36:39.960Z,3.20
2018-12-17T11:39:07.460Z,3.20
2018-12-17T11:41:35.112Z,3.20
2018-12-17T11:44:02.596Z,3.10
2018-12-17T11:51:24.993Z,3.20
2018-12-17T11:56:23.792Z,3.20
2018-12-17T12:01:18.712Z,3.30
2018-12-17T12:03:46.179Z,3.30
2018-12-17T12:06:14.466Z,3.40
2018-12-17T12:08:42.093Z,3.40
2018-12-17T12:13:37.081Z,3.50
2018-12-17T12:18:31.964Z,3.60
2018-12-17T12:20:59.456Z,3.60
2018-12-17T12:25:54.396Z,3.60
2018-12-17T12:30:49.460Z,3.50
2018-12-17T12:33:16.885Z,3.40
2018-12-17T12:35:44.332Z,3.50
2018-12-17T12:38:11.804Z,3.40
2018-12-17T12:40:39.248Z,3.40
2018-12-17T12:43:06.692Z,3.30
2018-12-17T12:48:01.611Z,3.40
2018-12-17T12:50:29.059Z,3.50
2018-12-17T12:55:23.994Z,3.60
2018-12-17T13:00:18.883Z,3.70
2018-12-17T13:02:46.355Z,3.80
2018-12-17T13:05:13.794Z,3.90
2018-12-17T13:07:41.237Z,4.00
2018-12-17T13:10:08.961Z,4.10
2018-12-17T13:12:36.413Z,4.10
2018-12-17T13:15:04.606Z,4.20
2018-12-17T13:17:32.052Z,4.20
2018-12-17T13:19:59.494Z,4.20
2018-12-17T13:27:21.870Z,4.10
2018-12-17T13:34:44.203Z,4.10
2018-12-17T13:37:11.680Z,4.20
2018-12-17T13:39:39.112Z,4.30
2018-12-17T13:42:06.584Z,4.40
2018-12-17T13:44:34.039Z,4.60
2018-12-17T13:47:01.479Z,4.70
2018-12-17T13:54:29.616Z,4.80
2018-12-17T13:59:24.537Z,4.80
2018-12-17T14:01:51.974Z,4.80
2018-12-17T14:06:47.500Z,4.70
2018-12-17T14:09:16.376Z,4.60
2018-12-17T14:11:44.074Z,4.60
2018-12-17T14:14:11.531Z,4.50
2018-12-17T14:16:44.587Z,4.40
2018-12-17T14:19:19.051Z,4.30
2018-12-17T14:24:19.744Z,4.20
2018-12-17T14:31:42.103Z,4.00
2018-12-17T14:34:09.564Z,3.90
2018-12-17T14:39:07.168Z,3.80
2018-12-17T14:41:34.960Z,3.80
2018-12-17T14:44:08.223Z,3.70
2018-12-17T14:49:35.380Z,3.60
2018-12-17T14:54:30.320Z,3.50
2018-12-17T14:56:57.755Z,3.50
2018-12-17T14:59:25.683Z,3.50
2018-12-17T15:01:53.110Z,3.40
2018-12-17T15:04:20.558Z,3.40
2018-12-17T15:06:47.991Z,3.40
2018-12-17T15:09:15.434Z,3.40
2018-12-17T15:11:42.892Z,3.40
2018-12-17T15:16:37.832Z,3.30
2018-12-17T15:19:05.306Z,3.30
2018-12-17T15:24:00.238Z,3.20
2018-12-17T15:26:27.736Z,3.30
2018-12-17T15:28:55.216Z,3.20
2018-12-17T15:31:22.687Z,3.20
2018-12-17T15:33:50.151Z,3.20
2018-12-17T15:36:17.588Z,3.20
2018-12-17T15:38:45.023Z,3.10
2018-12-17T15:43:39.907Z,3.10
2018-12-17T15:46:07.336Z,3.10
2018-12-17T15:51:02.224Z,3.00
2018-12-17T15:53:29.668Z,3.10
2018-12-17T15:58:24.551Z,3.00
2018-12-17T16:00:51.984Z,3.00
2018-12-17T16:03:19.424Z,2.90
2018-12-17T16:05:46.891Z,2.90
2018-12-17T16:08:14.333Z,2.90
2018-12-17T16:10:41.778Z,2.80
2018-12-17T16:13:09.216Z,2.80
2018-12-17T16:18:04.134Z,2.70
2018-12-17T16:20:31.586Z,2.60
2018-12-17T16:22:59.047Z,2.50
2018-12-17T16:27:53.960Z,2.40
2018-12-17T16:30:21.420Z,2.40
2018-12-17T16:32:48.888Z,2.30
2018-12-17T16:35:16.331Z,2.30
2018-12-17T16:37:43.775Z,2.20
2018-12-17T16:40:11.327Z,2.20
2018-12-17T16:42:38.801Z,2.20
2018-12-17T16:50:01.700Z,2.10
2018-12-17T16:52:29.148Z,2.10
2018-12-17T16:57:24.036Z,2.10
2018-12-17T16:59:51.482Z,2.20
2018-12-17T17:02:18.927Z,2.20
2018-12-17T17:04:46.379Z,2.30
2018-12-17T17:09:41.268Z,2.50
2018-12-17T17:12:08.716Z,2.50
2018-12-17T17:17:03.668Z,2.50
2018-12-17T17:19:31.107Z,2.60
2018-12-17T17:24:25.997Z,2.70
2018-12-17T17:29:20.896Z,2.60
2018-12-17T17:31:48.342Z,2.50
2018-12-17T17:34:15.792Z,2.50
2018-12-17T17:39:10.692Z,2.40
2018-12-17T17:41:38.163Z,2.30
2018-12-17T17:44:05.634Z,2.30
2018-12-17T17:46:33.084Z,2.30
2018-12-17T17:51:28.060Z,2.30
2018-12-17T17:53:55.509Z,2.30
2018-12-17T17:58:50.528Z,2.40
2018-12-17T18:01:17.975Z,2.40
2018-12-17T18:03:45.428Z,2.40
2018-12-17T18:06:16.205Z,2.40
2018-12-17T18:08:42.319Z,2.40
2018-12-17T18:11:09.771Z,2.40
2018-12-17T18:16:04.770Z,2.30
2018-12-17T18:20:59.681Z,2.20
2018-12-17T18:23:27.210Z,2.10
2018-12-17T18:28:22.211Z,2.00
2018-12-17T18:33:17.112Z,1.80
2018-12-17T18:35:44.651Z,1.80
2018-12-17T18:38:12.260Z,1.80
2018-12-17T18:40:39.705Z,1.70
2018-12-17T18:43:07.184Z,1.70
2018-12-17T18:48:02.105Z,1.70
2018-12-17T18:50:29.639Z,1.70
2018-12-17T18:57:52.017Z,1.80
2018-12-17T19:00:19.593Z,1.80
2018-12-17T19:02:47.068Z,1.80
2018-12-17T19:07:41.964Z,2.00
2018-12-17T19:10:09.487Z,2.10
2018-12-17T19:12:37.185Z,2.10
2018-12-17T19:15:05.461Z,2.20
2018-12-17T19:20:00.357Z,2.30
2018-12-17T19:22:27.801Z,2.30
2018-12-17T19:29:50.157Z,2.20
2018-12-17T19:32:17.636Z,2.20
2018-12-17T19:34:45.097Z,2.20
2018-12-17T19:37:12.559Z,2.20
2018-12-17T19:39:40.007Z,2.30
2018-12-17T19:42:07.484Z,2.30
2018-12-17T19:44:34.927Z,2.30
2018-12-17T19:49:29.896Z,2.30
2018-12-17T19:51:57.387Z,2.20
2018-12-17T19:56:52.328Z,2.20
2018-12-17T19:59:19.772Z,2.20
2018-12-17T20:01:47.232Z,2.10
2018-12-17T20:06:42.141Z,2.00
2018-12-17T20:09:09.587Z,2.00
2018-12-17T20:11:37.056Z,2.10
2018-12-17T20:14:04.532Z,2.10
2018-12-17T20:18:59.468Z,2.10
2018-12-17T20:31:16.791Z,2.20
2018-12-17T20:33:44.239Z,2.20
2018-12-17T20:36:11.683Z,2.20
2018-12-17T20:38:39.159Z,2.20
2018-12-17T20:41:06.604Z,2.20
2018-12-17T20:43:34.044Z,2.20
2018-12-17T20:46:01.516Z,2.20
2018-12-17T20:48:28.955Z,2.20
2018-12-17T20:55:51.307Z,2.20
2018-12-17T21:00:46.216Z,2.20
2018-12-17T21:03:13.665Z,2.20
2018-12-17T21:05:41.846Z,2.10
2018-12-17T21:08:09.461Z,2.10
2018-12-17T21:10:37.025Z,2.10
2018-12-17T21:13:04.568Z,2.10
2018-12-17T21:17:59.508Z,2.10
2018-12-17T21:20:27.001Z,2.00
2018-12-17T21:25:21.971Z,2.00
2018-12-17T21:27:49.419Z,2.00
2018-12-17T21:30:16.888Z,2.00
2018-12-17T21:32:44.365Z,2.00
2018-12-17T21:35:11.805Z,1.90
2018-12-17T21:37:39.253Z,1.90
2018-12-17T21:40:06.936Z,1.90
2018-12-17T21:42:34.377Z,1.80
2018-12-17T21:47:29.324Z,1.80
2018-12-17T21:52:25.567Z,1.80
2018-12-17T21:54:53.167Z,1.70
2018-12-17T21:59:48.068Z,1.70
2018-12-17T22:02:15.511Z,1.70
2018-12-17T22:07:10.440Z,1.60
2018-12-17T22:09:37.936Z,1.60
2018-12-17T22:12:05.424Z,1.40
2018-12-17T22:14:32.908Z,1.40
2018-12-17T22:19:27.810Z,1.30
2018-12-17T22:21:55.301Z,1.30
2018-12-17T22:26:50.292Z,1.30
2018-12-17T22:29:17.744Z,1.30
2018-12-17T22:31:45.240Z,1.30
2018-12-17T22:34:12.684Z,1.30
2018-12-17T22:36:40.164Z,1.20
2018-12-17T22:39:07.624Z,1.20
2018-12-17T22:41:35.091Z,1.20
2018-12-17T22:44:02.536Z,1.10
2018-12-17T22:46:30.029Z,1.10
2018-12-17T22:48:57.532Z,1.00
2018-12-17T22:53:52.437Z,1.00
2018-12-17T22:56:19.885Z,0.90
2018-12-17T22:58:47.362Z,0.90
2018-12-17T23:01:14.864Z,0.90
2018-12-17T23:03:42.328Z,0.90
2018-12-17T23:06:09.780Z,0.90
2018-12-17T23:08:41.083Z,0.80
2018-12-17T23:11:20.616Z,0.70
2018-12-17T23:13:59.853Z,0.60
2018-12-17T23:16:39.228Z,0.50
2018-12-17T23:21:34.017Z,0.40
2018-12-17T23:24:01.519Z,0.50
2018-12-17T23:28:56.444Z,0.50
2018-12-17T23:31:23.951Z,0.50
2018-12-17T23:41:13.843Z,0.30
2018-12-17T23:43:41.344Z,0.30
2018-12-17T23:46:08.881Z,0.30
2018-12-17T23:51:03.867Z,0.40
2018-12-17T23:53:31.367Z,0.40
2018-12-17T23:58:26.282Z,0.60
