createdAt,value
2022-10-28T00:00:30.930Z,93.19
2022-10-28T00:03:08.293Z,93.42
2022-10-28T00:08:12.035Z,93.53
2022-10-28T00:10:44.327Z,93.43
2022-10-28T00:13:13.560Z,93.60
2022-10-28T00:15:42.743Z,93.85
2022-10-28T00:18:18.825Z,93.89
2022-10-28T00:20:48.370Z,93.54
2022-10-28T00:23:22.462Z,93.91
2022-10-28T00:25:51.638Z,94.13
2022-10-28T00:28:20.677Z,94.11
2022-10-28T00:30:54.898Z,94.38
2022-10-28T00:33:26.160Z,94.30
2022-10-28T00:35:55.317Z,94.25
2022-10-28T00:38:24.427Z,94.41
2022-10-28T00:40:54.232Z,94.32
2022-10-28T00:43:36.736Z,94.65
2022-10-28T00:46:14.303Z,94.32
2022-10-28T00:48:49.203Z,94.26
2022-10-28T00:51:21.430Z,94.51
2022-10-28T00:53:52.437Z,94.35
2022-10-28T00:56:22.573Z,94.06
2022-10-28T00:58:53.613Z,94.13
2022-10-28T01:01:22.945Z,93.97
2022-10-28T01:03:55.711Z,94.50
2022-10-28T01:06:33.199Z,94.26
2022-10-28T01:09:02.526Z,94.35
2022-10-28T01:11:56.556Z,94.59
2022-10-28T01:14:48.896Z,94.37
2022-10-28T01:17:36.550Z,94.40
2022-10-28T01:20:40.989Z,94.61
2022-10-28T01:23:21.328Z,93.91
2022-10-28T01:26:09.968Z,93.63
2022-10-28T01:29:00.757Z,93.67
2022-10-28T01:34:31.317Z,93.62
2022-10-28T01:37:05.749Z,93.87
2022-10-28T01:39:41.516Z,93.67
2022-10-28T01:42:19.110Z,93.67
2022-10-28T01:45:04.376Z,93.60
2022-10-28T01:47:42.589Z,93.59
2022-10-28T01:50:23.471Z,93.52
2022-10-28T01:52:56.285Z,93.54
2022-10-28T01:55:30.286Z,93.98
2022-10-28T01:58:02.498Z,93.97
2022-10-28T02:00:33.501Z,93.75
2022-10-28T02:03:05.233Z,94.05
2022-10-28T02:05:46.996Z,93.62
2022-10-28T02:08:37.226Z,93.83
2022-10-28T02:11:47.672Z,93.49
2022-10-28T02:14:33.439Z,93.49
2022-10-28T02:17:12.249Z,93.44
2022-10-28T02:19:52.682Z,93.06
2022-10-28T02:22:28.912Z,93.27
2022-10-28T02:25:11.531Z,93.18
2022-10-28T02:27:49.629Z,93.14
2022-10-28T02:30:22.330Z,93.20
2022-10-28T02:33:01.213Z,93.28
2022-10-28T02:35:35.140Z,93.20
2022-10-28T02:38:18.440Z,93.02
2022-10-28T02:40:54.777Z,93.47
2022-10-28T02:43:38.214Z,93.14
2022-10-28T02:46:10.039Z,92.88
2022-10-28T02:48:43.622Z,92.32
2022-10-28T02:51:19.993Z,92.54
2022-10-28T02:53:57.903Z,92.28
2022-10-28T02:56:29.056Z,92.15
2022-10-28T02:58:58.231Z,92.14
2022-10-28T03:01:27.292Z,92.57
2022-10-28T03:04:06.719Z,92.33
2022-10-28T03:06:37.822Z,92.83
2022-10-28T03:09:06.968Z,92.42
2022-10-28T03:11:36.488Z,92.55
2022-10-28T03:14:05.603Z,92.73
2022-10-28T03:16:39.813Z,92.66
2022-10-28T03:22:00.065Z,92.21
2022-10-28T03:24:29.390Z,92.54
2022-10-28T03:26:58.512Z,92.19
2022-10-28T03:29:27.673Z,92.34
2022-10-28T03:31:56.815Z,92.70
2022-10-28T03:34:25.965Z,92.50
2022-10-28T03:36:55.148Z,92.67
2022-10-28T03:39:26.357Z,93.39
2022-10-28T03:41:55.484Z,93.32
2022-10-28T03:44:29.530Z,93.45
2022-10-28T03:46:58.768Z,93.62
2022-10-28T03:49:27.875Z,93.47
2022-10-28T03:51:56.874Z,93.59
2022-10-28T03:54:27.902Z,93.75
2022-10-28T03:56:57.537Z,93.47
2022-10-28T03:59:26.621Z,93.43
2022-10-28T04:01:55.752Z,93.51
2022-10-28T04:04:28.404Z,93.89
2022-10-28T04:09:42.806Z,93.72
2022-10-28T04:12:12.751Z,94.04
2022-10-28T04:14:42.570Z,93.67
2022-10-28T04:17:11.701Z,94.38
2022-10-28T04:19:40.770Z,94.08
2022-10-28T04:22:15.699Z,94.50
2022-10-28T04:24:46.777Z,94.17
2022-10-28T04:27:21.126Z,94.62
2022-10-28T04:29:50.361Z,94.44
2022-10-28T04:32:19.444Z,94.54
2022-10-28T04:34:48.751Z,94.29
2022-10-28T04:37:22.741Z,94.18
2022-10-28T04:39:54.094Z,93.93
2022-10-28T04:42:24.505Z,93.92
2022-10-28T04:44:53.551Z,93.70
2022-10-28T04:47:22.678Z,93.90
2022-10-28T04:49:51.789Z,93.55
2022-10-28T04:52:20.789Z,93.43
2022-10-28T04:57:32.675Z,93.70
2022-10-28T05:00:01.810Z,93.73
2022-10-28T05:02:33.667Z,93.85
2022-10-28T05:05:04.089Z,93.82
2022-10-28T05:07:34.866Z,93.41
2022-10-28T05:10:03.913Z,93.17
2022-10-28T05:12:34.958Z,93.48
2022-10-28T05:15:04.133Z,93.28
2022-10-28T05:17:33.238Z,93.32
2022-10-28T05:20:02.245Z,93.04
2022-10-28T05:22:32.485Z,92.71
2022-10-28T05:25:01.650Z,92.64
2022-10-28T05:27:32.357Z,92.40
2022-10-28T05:30:03.668Z,92.28
2022-10-28T05:32:32.991Z,92.37
2022-10-28T05:35:55.036Z,92.68
2022-10-28T05:38:29.798Z,91.77
2022-10-28T05:40:58.980Z,91.05
2022-10-28T05:43:28.068Z,90.46
2022-10-28T05:46:02.287Z,89.80
2022-10-28T05:48:31.568Z,89.96
2022-10-28T05:51:04.775Z,89.88
2022-10-28T05:53:41.197Z,89.59
2022-10-28T05:56:11.834Z,89.75
2022-10-28T05:58:41.042Z,89.45
2022-10-28T06:01:12.365Z,89.32
2022-10-28T06:03:41.991Z,89.62
2022-10-28T06:06:11.121Z,89.54
2022-10-28T06:08:40.254Z,89.64
2022-10-28T06:11:07.804Z,89.39
2022-10-28T06:13:36.974Z,89.81
2022-10-28T06:16:07.018Z,89.91
2022-10-28T06:18:38.085Z,90.04
2022-10-28T06:21:12.678Z,90.21
2022-10-28T06:23:41.698Z,90.37
2022-10-28T06:26:15.824Z,90.14
2022-10-28T06:28:47.831Z,90.41
2022-10-28T06:31:17.285Z,90.64
2022-10-28T06:33:48.394Z,90.36
2022-10-28T06:36:22.560Z,90.55
2022-10-28T06:38:53.924Z,90.55
2022-10-28T06:41:23.126Z,90.07
2022-10-28T06:46:43.164Z,90.45
2022-10-28T06:49:14.198Z,90.33
2022-10-28T06:51:48.461Z,90.37
2022-10-28T06:54:17.667Z,90.85
2022-10-28T06:56:49.104Z,90.12
2022-10-28T06:59:24.151Z,90.38
2022-10-28T07:01:53.593Z,90.90
2022-10-28T07:04:25.327Z,90.06
2022-10-28T07:06:57.274Z,90.26
2022-10-28T07:09:26.031Z,90.63
2022-10-28T07:11:55.451Z,90.55
2022-10-28T07:14:25.267Z,90.47
2022-10-28T07:16:54.391Z,90.33
2022-10-28T07:19:28.112Z,90.41
2022-10-28T07:21:57.329Z,90.33
2022-10-28T07:27:26.755Z,89.43
2022-10-28T07:30:00.746Z,89.57
2022-10-28T07:35:28.743Z,89.00
2022-10-28T07:37:59.696Z,88.79
2022-10-28T07:40:29.396Z,88.33
2022-10-28T07:45:36.372Z,86.98
2022-10-28T07:48:05.564Z,87.27
2022-10-28T07:50:41.710Z,87.03
2022-10-28T07:53:11.182Z,87.22
2022-10-28T07:55:41.318Z,87.20
2022-10-28T07:58:10.431Z,87.09
2022-10-28T08:00:40.011Z,86.85
2022-10-28T08:03:09.231Z,86.84
2022-10-28T08:05:40.669Z,86.65
2022-10-28T08:08:09.763Z,87.21
2022-10-28T08:10:39.015Z,87.21
2022-10-28T08:13:13.348Z,87.48
2022-10-28T08:15:42.514Z,86.97
2022-10-28T08:18:21.871Z,86.92
2022-10-28T08:20:52.942Z,86.46
2022-10-28T08:23:22.175Z,85.99
2022-10-28T08:25:52.378Z,85.47
2022-10-28T08:28:21.640Z,84.65
2022-10-28T08:31:04.036Z,83.99
2022-10-28T08:33:34.146Z,83.82
2022-10-28T08:36:05.467Z,83.19
2022-10-28T08:38:34.792Z,82.99
2022-10-28T08:41:14.770Z,81.73
2022-10-28T08:43:58.685Z,81.18
2022-10-28T08:46:41.827Z,80.93
2022-10-28T08:49:15.502Z,81.24
2022-10-28T08:51:59.317Z,80.79
2022-10-28T08:54:33.339Z,80.59
2022-10-28T08:57:04.883Z,80.62
2022-10-28T08:59:37.640Z,80.48
2022-10-28T09:02:21.634Z,79.46
2022-10-28T09:04:58.349Z,78.55
2022-10-28T09:07:34.705Z,78.98
2022-10-28T09:10:06.475Z,79.06
2022-10-28T09:12:46.636Z,77.86
2022-10-28T09:15:27.565Z,77.86
2022-10-28T09:17:59.497Z,78.17
2022-10-28T09:20:38.902Z,77.62
2022-10-28T09:23:20.786Z,77.33
2022-10-28T09:25:55.679Z,77.90
2022-10-28T09:28:43.432Z,77.25
2022-10-28T09:31:22.077Z,76.58
2022-10-28T09:34:08.592Z,75.82
2022-10-28T09:36:41.744Z,75.75
2022-10-28T09:39:23.970Z,75.57
2022-10-28T09:41:59.141Z,76.09
2022-10-28T09:44:35.066Z,76.21
2022-10-28T09:47:06.628Z,76.63
2022-10-28T09:49:39.585Z,76.66
2022-10-28T09:52:18.931Z,76.63
2022-10-28T09:54:53.100Z,77.43
2022-10-28T09:57:24.225Z,77.23
2022-10-28T09:59:53.989Z,77.23
2022-10-28T10:02:30.492Z,78.41
2022-10-28T10:05:06.538Z,78.95
2022-10-28T10:07:45.368Z,79.66
2022-10-28T10:10:21.263Z,80.19
2022-10-28T10:12:54.150Z,79.91
2022-10-28T10:15:36.557Z,80.39
2022-10-28T10:18:08.455Z,80.00
2022-10-28T10:20:50.352Z,79.86
2022-10-28T10:23:30.092Z,79.64
2022-10-28T10:26:08.051Z,79.95
2022-10-28T10:28:45.513Z,79.80
2022-10-28T10:31:21.635Z,79.96
2022-10-28T10:33:52.779Z,79.76
2022-10-28T10:36:27.945Z,79.48
2022-10-28T10:38:58.745Z,79.35
2022-10-28T10:41:41.516Z,79.96
2022-10-28T10:44:34.184Z,80.30
2022-10-28T10:47:24.573Z,80.38
2022-10-28T10:49:55.093Z,79.66
2022-10-28T10:52:26.221Z,80.06
2022-10-28T10:55:07.282Z,79.47
2022-10-28T10:57:40.888Z,79.66
2022-10-28T11:00:19.087Z,80.30
2022-10-28T11:02:55.931Z,80.14
2022-10-28T11:05:29.280Z,80.86
2022-10-28T11:08:21.213Z,80.52
2022-10-28T11:11:05.749Z,81.10
2022-10-28T11:16:22.994Z,81.31
2022-10-28T11:18:53.884Z,81.49
2022-10-28T11:21:43.203Z,82.29
2022-10-28T11:24:47.092Z,82.54
2022-10-28T11:27:26.105Z,82.84
2022-10-28T11:30:00.349Z,82.90
2022-10-28T11:32:54.760Z,83.44
2022-10-28T11:35:44.725Z,83.37
2022-10-28T11:38:29.015Z,83.55
2022-10-28T11:41:18.315Z,83.56
2022-10-28T11:43:55.336Z,82.98
2022-10-28T11:46:41.101Z,83.27
2022-10-28T11:49:37.002Z,82.92
2022-10-28T11:52:24.433Z,82.90
2022-10-28T11:55:05.183Z,82.07
2022-10-28T11:57:45.980Z,82.11
2022-10-28T12:00:33.971Z,81.84
2022-10-28T12:03:35.867Z,82.38
2022-10-28T12:06:14.064Z,82.64
2022-10-28T12:12:11.915Z,82.84
2022-10-28T12:14:54.665Z,82.25
2022-10-28T12:17:35.216Z,82.61
2022-10-28T12:20:13.340Z,82.57
2022-10-28T12:22:49.898Z,81.91
2022-10-28T12:25:23.610Z,82.13
2022-10-28T12:27:57.732Z,82.21
2022-10-28T12:30:29.445Z,82.61
2022-10-28T12:33:03.085Z,82.55
2022-10-28T12:35:38.594Z,82.88
2022-10-28T12:38:14.616Z,82.93
2022-10-28T12:40:51.071Z,83.07
2022-10-28T12:43:25.835Z,83.31
2022-10-28T12:46:02.793Z,83.39
2022-10-28T12:56:00.312Z,83.41
2022-10-28T12:58:33.999Z,84.22
2022-10-28T13:01:06.211Z,84.65
2022-10-28T13:03:35.709Z,85.12
2022-10-28T13:06:25.389Z,85.66
2022-10-28T13:09:18.120Z,85.69
2022-10-28T13:12:19.466Z,85.92
2022-10-28T13:15:20.211Z,86.05
2022-10-28T13:18:04.686Z,86.03
2022-10-28T13:20:47.031Z,85.92
2022-10-28T13:23:26.336Z,85.51
2022-10-28T13:26:05.725Z,85.78
2022-10-28T13:28:43.278Z,85.75
2022-10-28T13:31:15.004Z,85.93
2022-10-28T13:33:53.451Z,86.06
2022-10-28T13:39:23.231Z,86.05
2022-10-28T13:42:27.056Z,86.06
2022-10-28T13:45:43.808Z,86.55
2022-10-28T13:48:45.735Z,86.64
2022-10-28T13:51:34.018Z,87.18
2022-10-28T13:54:03.323Z,86.70
2022-10-28T13:56:48.120Z,87.35
2022-10-28T13:59:31.341Z,87.25
2022-10-28T14:05:09.327Z,87.54
2022-10-28T14:07:43.004Z,87.09
2022-10-28T14:10:22.752Z,87.61
2022-10-28T14:12:57.195Z,87.57
2022-10-28T14:15:30.612Z,87.77
2022-10-28T14:18:42.504Z,87.93
2022-10-28T14:21:08.766Z,87.79
2022-10-28T14:24:07.486Z,88.89
2022-10-28T14:27:06.279Z,89.10
2022-10-28T14:29:45.021Z,88.39
2022-10-28T14:32:44.959Z,89.34
2022-10-28T14:35:30.519Z,89.47
2022-10-28T14:38:28.125Z,89.51
2022-10-28T14:41:27.292Z,89.57
2022-10-28T14:44:05.536Z,89.77
2022-10-28T14:46:52.985Z,89.59
2022-10-28T14:49:25.759Z,89.15
2022-10-28T14:51:57.405Z,89.42
2022-10-28T14:54:40.941Z,89.86
2022-10-28T14:57:11.058Z,89.38
2022-10-28T14:59:44.468Z,90.07
2022-10-28T15:02:17.678Z,89.87
2022-10-28T15:04:50.823Z,90.30
2022-10-28T15:07:23.380Z,90.22
2022-10-28T15:09:54.010Z,90.05
2022-10-28T15:12:29.428Z,90.71
2022-10-28T15:14:59.352Z,90.63
2022-10-28T15:17:31.051Z,91.44
2022-10-28T15:20:03.062Z,91.72
2022-10-28T15:22:34.436Z,91.99
2022-10-28T15:25:06.240Z,92.11
2022-10-28T15:27:44.084Z,92.30
2022-10-28T15:30:16.518Z,92.68
2022-10-28T15:32:45.583Z,91.61
2022-10-28T15:35:42.018Z,92.33
2022-10-28T15:38:39.447Z,92.47
2022-10-28T15:41:44.344Z,93.44
2022-10-28T15:44:35.289Z,93.38
2022-10-28T15:47:19.222Z,93.19
2022-10-28T15:50:02.049Z,94.14
2022-10-28T15:52:38.209Z,93.91
2022-10-28T15:58:37.342Z,94.67
2022-10-28T16:01:11.888Z,94.79
2022-10-28T16:03:46.211Z,94.98
2022-10-28T16:06:31.572Z,95.30
2022-10-28T16:09:16.910Z,95.55
2022-10-28T16:11:52.146Z,94.82
2022-10-28T16:14:35.474Z,95.82
2022-10-28T16:17:24.393Z,96.57
2022-10-28T16:19:56.202Z,96.15
2022-10-28T16:22:26.393Z,95.86
2022-10-28T16:24:56.973Z,95.35
2022-10-28T16:27:30.000Z,96.07
2022-10-28T16:29:59.237Z,96.02
2022-10-28T16:32:31.808Z,96.30
2022-10-28T16:35:03.593Z,96.70
2022-10-28T16:37:34.410Z,96.95
2022-10-28T16:40:03.820Z,96.55
2022-10-28T16:42:35.588Z,97.07
2022-10-28T16:45:04.808Z,97.11
2022-10-28T16:47:34.055Z,97.02
2022-10-28T16:50:03.198Z,97.22
2022-10-28T16:52:33.226Z,97.46
2022-10-28T16:55:02.617Z,97.18
2022-10-28T16:57:34.329Z,97.23
2022-10-28T17:00:03.554Z,97.46
2022-10-28T17:02:35.114Z,97.27
2022-10-28T17:05:06.926Z,97.38
2022-10-28T17:07:46.054Z,97.42
2022-10-28T17:10:15.889Z,96.90
2022-10-28T17:12:47.325Z,97.28
2022-10-28T17:15:16.778Z,97.19
2022-10-28T17:17:45.959Z,97.00
2022-10-28T17:20:15.976Z,97.25
2022-10-28T17:22:44.967Z,97.17
2022-10-28T17:25:19.287Z,97.18
2022-10-28T17:27:50.196Z,96.95
2022-10-28T17:30:19.820Z,97.15
2022-10-28T17:32:52.406Z,96.99
2022-10-28T17:35:27.202Z,96.97
2022-10-28T17:38:07.688Z,97.15
2022-10-28T17:40:56.677Z,96.57
2022-10-28T17:43:27.955Z,96.70
2022-10-28T17:46:05.201Z,96.74
2022-10-28T17:48:35.464Z,96.65
2022-10-28T17:51:04.571Z,96.46
2022-10-28T17:53:33.749Z,96.37
2022-10-28T17:56:04.690Z,96.81
2022-10-28T17:58:37.848Z,96.38
2022-10-28T18:01:09.583Z,96.16
2022-10-28T18:03:39.310Z,96.55
2022-10-28T18:06:12.059Z,96.27
2022-10-28T18:08:43.003Z,95.96
2022-10-28T18:11:19.421Z,96.32
2022-10-28T18:13:53.381Z,96.12
2022-10-28T18:16:25.042Z,96.22
2022-10-28T18:19:08.048Z,96.42
2022-10-28T18:21:37.375Z,96.27
2022-10-28T18:24:06.937Z,96.81
2022-10-28T18:26:37.760Z,96.46
2022-10-28T18:29:12.716Z,96.75
2022-10-28T18:34:44.583Z,97.10
2022-10-28T18:37:13.757Z,96.87
2022-10-28T18:39:44.734Z,97.30
2022-10-28T18:42:21.647Z,96.97
2022-10-28T18:44:57.970Z,97.17
2022-10-28T18:47:27.356Z,97.28
2022-10-28T18:49:56.580Z,97.80
2022-10-28T18:52:33.544Z,97.70
2022-10-28T18:55:02.860Z,97.50
2022-10-28T18:57:32.319Z,97.61
2022-10-28T19:00:19.914Z,97.85
2022-10-28T19:02:50.623Z,97.79
2022-10-28T19:05:20.260Z,98.31
2022-10-28T19:07:49.319Z,98.31
2022-10-28T19:10:18.670Z,98.21
2022-10-28T19:12:52.061Z,98.12
2022-10-28T19:15:30.259Z,98.59
2022-10-28T19:18:04.520Z,98.22
2022-10-28T19:20:33.785Z,98.20
2022-10-28T19:23:03.015Z,98.77
2022-10-28T19:25:32.373Z,98.28
2022-10-28T19:28:01.649Z,98.84
2022-10-28T19:30:36.802Z,98.46
2022-10-28T19:33:06.374Z,98.46
2022-10-28T19:38:15.803Z,98.65
2022-10-28T19:40:44.862Z,98.68
2022-10-28T19:43:14.018Z,98.87
2022-10-28T19:45:46.237Z,98.94
2022-10-28T19:50:55.771Z,98.55
2022-10-28T19:53:25.070Z,98.13
2022-10-28T19:58:46.650Z,98.90
2022-10-28T20:01:17.854Z,98.99
2022-10-28T20:03:49.365Z,99.28
2022-10-28T20:06:27.221Z,99.01
2022-10-28T20:08:56.578Z,99.78
2022-10-28T20:11:45.640Z,100.00
2022-10-28T20:14:15.754Z,99.69
2022-10-28T20:16:48.446Z,100.00
2022-10-28T20:19:17.637Z,100.00
2022-10-28T20:21:52.975Z,100.00
2022-10-28T20:24:22.270Z,100.00
2022-10-28T20:26:51.360Z,100.00
2022-10-28T20:29:20.793Z,100.00
2022-10-28T20:31:51.873Z,100.00
2022-10-28T20:34:21.162Z,100.00
2022-10-28T20:36:50.796Z,100.00
2022-10-28T20:39:20.947Z,100.00
2022-10-28T20:42:12.606Z,100.00
2022-10-28T20:44:41.719Z,100.00
2022-10-28T20:47:12.880Z,100.00
2022-10-28T20:49:47.270Z,100.00
2022-10-28T20:52:16.688Z,100.00
2022-10-28T20:54:45.836Z,100.00
2022-10-28T20:57:15.049Z,100.00
2022-10-28T20:59:44.146Z,100.00
2022-10-28T21:02:23.484Z,100.00
2022-10-28T21:04:52.914Z,100.00
2022-10-28T21:07:21.984Z,100.00
2022-10-28T21:09:57.296Z,100.00
2022-10-28T21:12:32.425Z,100.00
2022-10-28T21:15:09.817Z,100.00
2022-10-28T21:17:40.927Z,100.00
2022-10-28T21:20:15.154Z,100.00
2022-10-28T21:22:44.589Z,100.00
2022-10-28T21:25:13.997Z,100.00
2022-10-28T21:27:43.241Z,100.00
2022-10-28T21:30:14.114Z,100.00
2022-10-28T21:35:21.272Z,100.00
2022-10-28T21:37:50.382Z,100.00
2022-10-28T21:40:19.712Z,100.00
2022-10-28T21:42:51.197Z,100.00
2022-10-28T21:45:26.081Z,100.00
2022-10-28T21:47:58.423Z,100.00
2022-10-28T21:50:27.949Z,100.00
2022-10-28T21:52:57.135Z,100.00
2022-10-28T21:55:41.436Z,100.00
2022-10-28T21:58:15.480Z,100.00
2022-10-28T22:00:45.020Z,100.00
2022-10-28T22:03:18.951Z,100.00
2022-10-28T22:05:52.310Z,100.00
2022-10-28T22:08:26.618Z,100.00
2022-10-28T22:11:08.164Z,100.00
2022-10-28T22:13:45.621Z,100.00
2022-10-28T22:16:16.488Z,100.00
2022-10-28T22:18:53.515Z,100.00
2022-10-28T22:21:24.629Z,100.00
2022-10-28T22:23:55.108Z,100.00
2022-10-28T22:26:26.742Z,100.00
2022-10-28T22:29:01.806Z,100.00
2022-10-28T22:31:32.903Z,100.00
2022-10-28T22:34:04.942Z,100.00
2022-10-28T22:36:33.865Z,100.00
2022-10-28T22:39:08.976Z,100.00
2022-10-28T22:41:38.198Z,100.00
2022-10-28T22:44:07.619Z,100.00
2022-10-28T22:46:39.483Z,100.00
2022-10-28T22:49:10.647Z,100.00
2022-10-28T22:51:39.820Z,100.00
2022-10-28T22:54:08.914Z,100.00
2022-10-28T22:56:38.088Z,100.00
2022-10-28T22:59:07.402Z,100.00
2022-10-28T23:01:41.754Z,100.00
2022-10-28T23:04:13.880Z,100.00
2022-10-28T23:06:43.059Z,100.00
2022-10-28T23:09:13.171Z,100.00
2022-10-28T23:11:47.374Z,100.00
2022-10-28T23:14:16.382Z,100.00
2022-10-28T23:16:45.625Z,100.00
2022-10-28T23:19:16.851Z,100.00
2022-10-28T23:21:45.972Z,100.00
2022-10-28T23:24:15.006Z,100.00
2022-10-28T23:26:48.318Z,100.00
2022-10-28T23:29:17.517Z,100.00
2022-10-28T23:31:46.502Z,100.00
2022-10-28T23:34:17.621Z,100.00
2022-10-28T23:36:46.831Z,100.00
2022-10-28T23:39:16.169Z,100.00
2022-10-28T23:41:45.252Z,100.00
2022-10-28T23:44:14.389Z,100.00
2022-10-28T23:46:43.544Z,100.00
2022-10-28T23:49:12.682Z,100.00
2022-10-28T23:54:27.466Z,100.00
2022-10-28T23:56:56.541Z,100.00
2022-10-28T23:59:33.175Z,100.00
