createdAt,value
2022-08-26T00:01:30.534Z,7.10
2022-08-26T00:03:57.093Z,6.37
2022-08-26T00:06:24.711Z,6.70
2022-08-26T00:08:51.802Z,6.37
2022-08-26T00:11:26.520Z,6.40
2022-08-26T00:13:54.668Z,6.77
2022-08-26T00:16:22.110Z,6.43
2022-08-26T00:18:48.647Z,6.73
2022-08-26T00:21:16.182Z,7.13
2022-08-26T00:23:42.718Z,7.30
2022-08-26T00:26:09.287Z,7.43
2022-08-26T00:28:37.844Z,6.60
2022-08-26T00:31:04.542Z,7.00
2022-08-26T00:33:33.466Z,6.60
2022-08-26T00:36:01.714Z,6.80
2022-08-26T00:38:29.043Z,7.07
2022-08-26T00:40:57.473Z,7.23
2022-08-26T00:43:25.249Z,6.90
2022-08-26T00:45:59.883Z,6.40
2022-08-26T00:48:31.716Z,7.57
2022-08-26T00:51:01.987Z,7.40
2022-08-26T00:53:30.894Z,7.03
2022-08-26T00:56:04.869Z,7.20
2022-08-26T00:58:34.098Z,7.57
2022-08-26T01:01:00.963Z,6.60
2022-08-26T01:03:29.160Z,7.33
2022-08-26T01:05:57.486Z,6.40
2022-08-26T01:08:24.767Z,7.27
2022-08-26T01:10:52.426Z,7.20
2022-08-26T01:13:23.120Z,6.93
2022-08-26T01:15:55.169Z,6.70
2022-08-26T01:18:22.475Z,7.40
2022-08-26T01:21:13.914Z,7.57
2022-08-26T01:23:45.021Z,7.23
2022-08-26T01:26:50.325Z,6.73
2022-08-26T01:29:19.144Z,7.10
2022-08-26T01:31:50.036Z,7.17
2022-08-26T01:34:25.338Z,8.00
2022-08-26T01:37:01.950Z,7.00
2022-08-26T01:39:29.188Z,7.50
2022-08-26T01:41:57.028Z,7.03
2022-08-26T01:44:26.289Z,7.27
2022-08-26T01:46:53.361Z,7.47
2022-08-26T01:49:21.009Z,7.07
2022-08-26T01:51:49.776Z,7.10
2022-08-26T01:54:16.888Z,7.23
2022-08-26T01:56:47.734Z,7.03
2022-08-26T01:59:17.035Z,6.93
2022-08-26T02:01:43.892Z,7.47
2022-08-26T02:04:21.844Z,7.17
2022-08-26T02:06:48.802Z,7.33
2022-08-26T02:09:16.846Z,7.03
2022-08-26T02:11:44.687Z,7.00
2022-08-26T02:14:21.319Z,7.27
2022-08-26T02:16:50.290Z,7.17
2022-08-26T02:19:19.925Z,7.17
2022-08-26T02:21:50.983Z,8.43
2022-08-26T02:24:23.038Z,7.03
2022-08-26T02:26:50.218Z,8.07
2022-08-26T02:29:24.974Z,7.43
2022-08-26T02:31:52.797Z,7.37
2022-08-26T02:34:23.465Z,7.33
2022-08-26T02:36:50.895Z,7.43
2022-08-26T02:39:22.216Z,7.80
2022-08-26T02:41:49.197Z,7.27
2022-08-26T02:44:15.930Z,7.27
2022-08-26T02:46:46.821Z,6.93
2022-08-26T02:49:14.981Z,7.53
2022-08-26T02:51:41.602Z,7.30
2022-08-26T02:54:09.805Z,8.50
2022-08-26T02:56:36.470Z,8.03
2022-08-26T02:59:03.086Z,8.10
2022-08-26T03:01:32.857Z,8.50
2022-08-26T03:04:01.215Z,7.87
2022-08-26T03:06:27.925Z,7.63
2022-08-26T03:08:55.881Z,7.83
2022-08-26T03:11:22.749Z,7.57
2022-08-26T03:13:52.713Z,8.00
2022-08-26T03:16:20.720Z,8.00
2022-08-26T03:18:52.262Z,7.90
2022-08-26T03:21:19.512Z,8.10
2022-08-26T03:23:46.185Z,7.40
2022-08-26T03:26:14.387Z,8.77
2022-08-26T03:29:01.017Z,7.60
2022-08-26T03:31:29.279Z,7.57
2022-08-26T03:33:59.818Z,7.30
2022-08-26T03:36:26.960Z,7.37
2022-08-26T03:38:53.644Z,7.20
2022-08-26T03:41:21.368Z,7.87
2022-08-26T03:43:50.772Z,7.47
2022-08-26T03:46:18.664Z,8.43
2022-08-26T03:48:45.804Z,7.83
2022-08-26T03:51:18.265Z,8.03
2022-08-26T03:53:47.321Z,8.37
2022-08-26T03:56:15.322Z,7.43
2022-08-26T03:58:44.719Z,7.57
2022-08-26T04:01:23.467Z,8.20
2022-08-26T04:04:00.978Z,8.33
2022-08-26T04:06:39.033Z,7.43
2022-08-26T04:09:08.662Z,8.33
2022-08-26T04:11:38.384Z,8.27
2022-08-26T04:14:08.658Z,9.23
2022-08-26T04:16:35.399Z,8.80
2022-08-26T04:19:02.268Z,8.50
2022-08-26T04:21:29.005Z,8.47
2022-08-26T04:23:56.081Z,8.23
2022-08-26T04:26:25.301Z,7.43
2022-08-26T04:28:54.366Z,8.37
2022-08-26T04:31:21.102Z,8.43
2022-08-26T04:33:49.997Z,8.87
2022-08-26T04:36:17.688Z,9.20
2022-08-26T04:38:47.256Z,7.97
2022-08-26T04:41:15.278Z,9.20
2022-08-26T04:43:44.413Z,8.17
2022-08-26T04:46:12.843Z,8.00
2022-08-26T04:48:41.124Z,8.20
2022-08-26T04:51:09.184Z,7.83
2022-08-26T04:53:36.976Z,8.50
2022-08-26T04:56:04.069Z,8.87
2022-08-26T04:58:31.587Z,8.10
2022-08-26T05:00:58.566Z,8.63
2022-08-26T05:03:27.246Z,7.50
2022-08-26T05:05:57.780Z,8.33
2022-08-26T05:08:24.714Z,9.00
2022-08-26T05:10:54.745Z,8.80
2022-08-26T05:13:24.851Z,7.70
2022-08-26T05:15:51.719Z,8.23
2022-08-26T05:18:21.343Z,8.40
2022-08-26T05:20:53.919Z,7.87
2022-08-26T05:23:23.066Z,7.77
2022-08-26T05:25:54.614Z,7.80
2022-08-26T05:28:23.937Z,8.27
2022-08-26T05:30:51.285Z,7.27
2022-08-26T05:33:18.521Z,7.17
2022-08-26T05:35:45.757Z,7.53
2022-08-26T05:38:15.632Z,7.30
2022-08-26T05:40:44.790Z,7.30
2022-08-26T05:43:13.398Z,7.43
2022-08-26T05:45:46.000Z,7.23
2022-08-26T05:48:14.153Z,7.13
2022-08-26T05:50:43.353Z,7.60
2022-08-26T05:53:11.499Z,6.67
2022-08-26T05:55:44.562Z,7.73
2022-08-26T05:58:12.034Z,7.30
2022-08-26T06:00:39.489Z,6.53
2022-08-26T06:03:08.747Z,6.90
2022-08-26T06:05:39.557Z,7.27
2022-08-26T06:08:13.931Z,7.23
2022-08-26T06:11:05.795Z,6.40
2022-08-26T06:13:33.578Z,6.73
2022-08-26T06:16:05.275Z,7.30
2022-08-26T06:18:36.420Z,6.27
2022-08-26T06:21:28.091Z,6.80
2022-08-26T06:24:15.834Z,6.30
2022-08-26T06:26:50.461Z,6.63
2022-08-26T06:29:23.642Z,7.10
2022-08-26T06:31:52.414Z,7.00
2022-08-26T06:34:19.236Z,6.90
2022-08-26T06:36:47.235Z,7.43
2022-08-26T06:39:15.405Z,6.77
2022-08-26T06:41:44.918Z,7.27
2022-08-26T06:44:13.291Z,7.60
2022-08-26T06:46:41.074Z,7.27
2022-08-26T06:49:08.040Z,7.10
2022-08-26T06:51:37.182Z,7.90
2022-08-26T06:54:05.536Z,7.07
2022-08-26T06:56:40.216Z,7.27
2022-08-26T06:59:08.263Z,7.47
2022-08-26T07:01:38.515Z,7.50
2022-08-26T07:04:10.426Z,7.53
2022-08-26T07:06:40.302Z,7.53
2022-08-26T07:09:09.985Z,7.57
2022-08-26T07:11:38.448Z,7.23
2022-08-26T07:14:06.167Z,7.07
2022-08-26T07:16:32.918Z,7.43
2022-08-26T07:18:59.523Z,7.60
2022-08-26T07:21:28.302Z,7.83
2022-08-26T07:24:00.056Z,8.60
2022-08-26T07:26:30.199Z,6.87
2022-08-26T07:28:57.830Z,7.60
2022-08-26T07:31:28.817Z,7.27
2022-08-26T07:33:56.977Z,7.00
2022-08-26T07:36:24.493Z,8.30
2022-08-26T07:38:52.060Z,7.33
2022-08-26T07:41:20.385Z,7.30
2022-08-26T07:43:46.950Z,7.33
2022-08-26T07:46:27.143Z,7.13
2022-08-26T07:48:56.549Z,7.73
2022-08-26T07:51:23.327Z,6.67
2022-08-26T07:53:52.378Z,7.40
2022-08-26T07:56:20.319Z,7.30
2022-08-26T07:58:51.377Z,6.40
2022-08-26T08:01:23.789Z,6.87
2022-08-26T08:03:51.762Z,7.60
2022-08-26T08:06:19.790Z,6.23
2022-08-26T08:08:46.360Z,7.03
2022-08-26T08:11:14.182Z,6.43
2022-08-26T08:13:40.715Z,7.30
2022-08-26T08:16:12.534Z,7.50
2022-08-26T08:18:40.439Z,7.40
2022-08-26T08:21:23.914Z,7.37
2022-08-26T08:23:55.487Z,7.63
2022-08-26T08:26:23.447Z,8.47
2022-08-26T08:28:50.652Z,7.50
2022-08-26T08:31:54.376Z,7.73
2022-08-26T08:34:12.344Z,7.67
2022-08-26T08:36:38.832Z,7.03
2022-08-26T08:39:06.472Z,6.67
2022-08-26T08:41:45.267Z,6.43
2022-08-26T08:44:15.958Z,6.70
2022-08-26T08:46:42.722Z,6.57
2022-08-26T08:49:10.620Z,6.90
2022-08-26T08:51:48.133Z,7.30
2022-08-26T08:54:14.773Z,6.80
2022-08-26T08:56:54.974Z,6.97
2022-08-26T08:59:25.931Z,7.20
2022-08-26T09:01:53.948Z,7.40
2022-08-26T09:04:39.432Z,7.70
2022-08-26T09:07:12.154Z,7.97
2022-08-26T09:09:42.136Z,7.90
2022-08-26T09:12:20.666Z,7.50
2022-08-26T09:15:05.370Z,6.90
2022-08-26T09:17:57.418Z,7.00
2022-08-26T09:20:33.104Z,6.93
2022-08-26T09:22:59.598Z,6.80
2022-08-26T09:25:26.411Z,7.20
2022-08-26T09:27:53.716Z,7.63
2022-08-26T09:30:34.838Z,7.07
2022-08-26T09:33:01.419Z,7.37
2022-08-26T09:35:32.402Z,6.67
2022-08-26T09:37:59.516Z,6.13
2022-08-26T09:40:34.652Z,6.53
2022-08-26T09:43:13.749Z,6.80
2022-08-26T09:45:50.166Z,6.20
2022-08-26T09:48:44.054Z,6.20
2022-08-26T09:51:31.575Z,6.13
2022-08-26T09:54:00.057Z,5.60
2022-08-26T09:56:32.721Z,6.47
2022-08-26T09:59:00.636Z,5.53
2022-08-26T10:01:35.370Z,5.97
2022-08-26T10:04:14.715Z,6.40
2022-08-26T10:07:03.832Z,6.83
2022-08-26T10:09:35.003Z,6.60
2022-08-26T10:12:11.085Z,6.57
2022-08-26T10:14:48.533Z,6.50
2022-08-26T10:17:37.074Z,6.33
2022-08-26T10:20:23.364Z,6.43
2022-08-26T10:23:01.205Z,6.57
2022-08-26T10:25:43.055Z,6.57
2022-08-26T10:28:34.317Z,6.70
2022-08-26T10:31:05.342Z,6.63
2022-08-26T10:33:31.926Z,5.90
2022-08-26T10:36:01.105Z,6.67
2022-08-26T10:38:36.494Z,5.93
2022-08-26T10:41:09.786Z,6.87
2022-08-26T10:43:41.758Z,7.07
2022-08-26T10:46:18.441Z,6.57
2022-08-26T10:48:53.446Z,6.57
2022-08-26T10:51:25.144Z,6.10
2022-08-26T10:54:26.169Z,6.83
2022-08-26T10:57:01.521Z,6.60
2022-08-26T10:59:36.114Z,6.47
2022-08-26T11:02:33.041Z,5.87
2022-08-26T11:05:03.226Z,5.97
2022-08-26T11:07:45.450Z,5.63
2022-08-26T11:10:21.269Z,6.47
2022-08-26T11:12:49.416Z,6.10
2022-08-26T11:15:24.636Z,5.90
2022-08-26T11:17:51.416Z,5.97
2022-08-26T11:20:46.049Z,6.40
2022-08-26T11:23:13.695Z,5.73
2022-08-26T11:26:01.577Z,5.73
2022-08-26T11:28:35.572Z,6.00
2022-08-26T11:31:03.302Z,5.87
2022-08-26T11:33:43.924Z,6.97
2022-08-26T11:36:12.525Z,7.07
2022-08-26T11:38:42.743Z,6.90
2022-08-26T11:41:12.248Z,7.10
2022-08-26T11:43:39.710Z,7.27
2022-08-26T11:46:10.533Z,7.17
2022-08-26T11:48:39.982Z,6.93
2022-08-26T11:51:20.330Z,7.03
2022-08-26T11:53:47.196Z,7.17
2022-08-26T11:56:33.248Z,7.20
2022-08-26T11:59:01.484Z,7.17
2022-08-26T12:01:38.280Z,7.57
2022-08-26T12:04:07.542Z,7.50
2022-08-26T12:06:43.410Z,6.87
2022-08-26T12:09:20.435Z,5.87
2022-08-26T12:11:47.021Z,6.53
2022-08-26T12:14:24.313Z,7.27
2022-08-26T12:16:51.879Z,7.00
2022-08-26T12:19:29.064Z,6.50
2022-08-26T12:22:06.608Z,6.10
2022-08-26T12:24:33.188Z,6.53
2022-08-26T12:27:22.332Z,6.60
2022-08-26T12:30:04.292Z,6.40
2022-08-26T12:32:35.024Z,6.47
2022-08-26T12:37:35.458Z,5.80
2022-08-26T12:40:27.038Z,6.30
2022-08-26T12:42:53.649Z,7.23
2022-08-26T12:45:29.038Z,6.73
2022-08-26T12:47:59.410Z,6.47
2022-08-26T12:50:31.881Z,5.40
2022-08-26T12:53:00.527Z,5.20
2022-08-26T12:55:42.912Z,6.50
2022-08-26T12:58:15.493Z,5.60
2022-08-26T13:00:45.885Z,7.07
2022-08-26T13:03:37.283Z,7.53
2022-08-26T13:06:30.001Z,0.40
2022-08-26T13:09:25.571Z,0.30
2022-08-26T13:11:54.999Z,0.40
2022-08-26T13:14:24.900Z,0.40
2022-08-26T13:16:52.762Z,0.80
2022-08-26T13:19:22.078Z,0.40
2022-08-26T13:21:52.873Z,0.40
2022-08-26T13:24:34.518Z,0.40
2022-08-26T13:27:01.661Z,0.43
2022-08-26T13:29:28.269Z,0.30
2022-08-26T13:31:55.895Z,0.40
2022-08-26T13:34:24.354Z,0.50
2022-08-26T13:36:54.051Z,0.50
2022-08-26T13:39:21.528Z,0.30
2022-08-26T13:41:48.248Z,0.40
2022-08-26T13:44:14.933Z,0.40
2022-08-26T13:46:41.890Z,0.43
2022-08-26T13:49:09.190Z,0.50
2022-08-26T13:51:36.360Z,0.50
2022-08-26T13:54:02.959Z,0.47
2022-08-26T13:56:29.883Z,0.40
2022-08-26T13:58:57.578Z,0.30
2022-08-26T14:01:24.365Z,0.30
2022-08-26T14:03:51.141Z,0.30
2022-08-26T14:06:18.226Z,0.37
2022-08-26T14:08:45.369Z,0.30
2022-08-26T14:11:12.051Z,0.20
2022-08-26T14:13:39.281Z,0.37
2022-08-26T14:16:09.970Z,0.23
2022-08-26T14:18:41.884Z,0.30
2022-08-26T14:21:09.126Z,0.43
2022-08-26T14:23:35.581Z,0.30
2022-08-26T14:26:04.007Z,0.33
2022-08-26T14:28:30.490Z,0.27
2022-08-26T14:30:58.283Z,0.30
2022-08-26T14:33:27.749Z,0.77
2022-08-26T15:11:40.889Z,4.50
2022-08-26T17:04:49.254Z,5.23
2022-08-26T17:07:16.962Z,6.37
2022-08-26T17:09:43.491Z,5.50
2022-08-26T17:12:10.035Z,5.10
2022-08-26T17:14:37.011Z,5.87
2022-08-26T17:17:04.072Z,6.07
2022-08-26T17:19:30.583Z,5.47
2022-08-26T17:22:10.722Z,5.67
2022-08-26T17:24:37.979Z,5.60
2022-08-26T17:27:04.864Z,6.53
2022-08-26T17:29:31.443Z,6.53
2022-08-26T17:31:57.934Z,6.13
2022-08-26T17:34:24.576Z,7.43
2022-08-26T17:36:51.914Z,6.53
2022-08-26T17:39:20.814Z,7.10
2022-08-26T17:41:47.322Z,6.70
2022-08-26T17:44:15.363Z,6.57
2022-08-26T17:46:42.037Z,5.63
2022-08-26T17:49:08.715Z,5.30
2022-08-26T17:51:35.302Z,6.17
2022-08-26T17:54:01.778Z,6.03
2022-08-26T17:56:29.366Z,6.27
2022-08-26T17:59:02.325Z,6.33
2022-08-26T18:01:30.795Z,6.63
2022-08-26T18:04:00.390Z,6.40
2022-08-26T18:06:28.446Z,6.90
2022-08-26T18:08:55.467Z,7.27
2022-08-26T18:11:25.498Z,6.60
2022-08-26T18:13:52.121Z,6.47
2022-08-26T18:16:19.730Z,7.13
2022-08-26T18:18:47.699Z,7.53
2022-08-26T18:21:23.030Z,7.20
2022-08-26T18:23:50.531Z,7.13
2022-08-26T18:26:19.501Z,7.00
2022-08-26T18:28:46.172Z,8.13
2022-08-26T18:31:12.812Z,7.83
2022-08-26T18:33:39.349Z,7.80
2022-08-26T18:36:06.058Z,8.23
2022-08-26T18:38:32.836Z,7.60
2022-08-26T18:40:59.415Z,7.27
2022-08-26T18:43:25.955Z,7.70
2022-08-26T18:46:02.147Z,7.30
2022-08-26T18:48:28.679Z,7.30
2022-08-26T18:50:55.422Z,8.90
2022-08-26T18:53:21.989Z,8.07
2022-08-26T18:55:48.504Z,9.10
2022-08-26T18:58:16.411Z,8.63
2022-08-26T19:00:42.971Z,8.70
2022-08-26T19:03:19.102Z,8.63
2022-08-26T19:05:45.853Z,8.47
2022-08-26T19:08:12.544Z,9.07
2022-08-26T19:10:39.620Z,8.87
2022-08-26T19:13:07.362Z,10.40
2022-08-26T19:15:44.062Z,10.00
2022-08-26T19:18:12.289Z,10.63
2022-08-26T19:20:45.970Z,10.30
2022-08-26T19:23:30.452Z,10.73
2022-08-26T19:25:58.407Z,11.23
2022-08-26T19:28:24.967Z,10.73
2022-08-26T19:30:53.340Z,11.60
2022-08-26T19:33:20.095Z,11.77
2022-08-26T19:35:46.627Z,11.80
2022-08-26T19:38:13.759Z,12.10
2022-08-26T19:40:40.625Z,13.00
2022-08-26T19:43:07.323Z,13.40
2022-08-26T19:45:34.712Z,13.67
2022-08-26T19:48:01.731Z,13.80
2022-08-26T19:50:30.255Z,14.97
2022-08-26T19:52:56.788Z,13.37
2022-08-26T19:55:23.865Z,14.27
2022-08-26T19:57:52.294Z,14.10
2022-08-26T20:00:22.189Z,14.73
2022-08-26T20:02:48.824Z,15.37
2022-08-26T20:05:16.459Z,14.77
2022-08-26T20:07:43.042Z,14.80
2022-08-26T20:10:12.976Z,16.47
2022-08-26T20:12:41.681Z,16.40
2022-08-26T20:15:10.721Z,15.90
2022-08-26T20:17:37.483Z,16.60
2022-08-26T20:20:44.702Z,17.33
2022-08-26T20:23:11.251Z,16.67
2022-08-26T20:25:38.038Z,18.07
2022-08-26T20:28:06.294Z,17.73
2022-08-26T20:30:32.975Z,18.70
2022-08-26T20:32:59.509Z,18.73
2022-08-26T20:35:26.257Z,18.73
2022-08-26T20:37:52.785Z,19.73
2022-08-26T20:40:19.429Z,20.50
2022-08-26T20:42:46.122Z,20.90
2022-08-26T20:45:12.745Z,21.83
2022-08-26T20:47:39.510Z,20.60
2022-08-26T20:50:08.163Z,22.63
2022-08-26T20:52:35.900Z,22.53
2022-08-26T20:55:03.013Z,23.57
2022-08-26T20:57:30.148Z,24.07
2022-08-26T20:59:56.714Z,24.30
2022-08-26T21:02:24.672Z,23.20
2022-08-26T21:04:51.209Z,24.50
2022-08-26T21:07:17.889Z,27.93
2022-08-26T21:09:44.439Z,25.00
2022-08-26T21:12:10.950Z,26.07
2022-08-26T21:14:40.865Z,25.80
2022-08-26T21:20:55.571Z,25.20
2022-08-26T21:23:24.505Z,26.03
2022-08-26T21:25:53.644Z,26.27
2022-08-26T21:28:20.616Z,26.20
2022-08-26T21:30:48.251Z,26.50
2022-08-26T21:33:14.741Z,27.77
2022-08-26T21:35:41.267Z,27.27
2022-08-26T21:38:07.858Z,27.30
2022-08-26T21:40:34.489Z,28.07
2022-08-26T21:43:01.014Z,28.43
2022-08-26T21:45:27.864Z,28.87
2022-08-26T21:47:54.599Z,26.87
2022-08-26T21:50:21.728Z,27.50
2022-08-26T21:52:48.317Z,27.50
2022-08-26T21:55:14.975Z,27.63
2022-08-26T21:57:41.527Z,26.27
2022-08-26T22:00:11.901Z,26.27
2022-08-26T22:02:38.591Z,26.17
2022-08-26T22:05:05.648Z,27.77
2022-08-26T22:07:32.554Z,26.87
2022-08-26T22:09:59.227Z,24.63
2022-08-26T22:12:25.785Z,23.60
2022-08-26T22:14:52.719Z,23.87
2022-08-26T22:17:19.257Z,24.73
2022-08-26T22:19:46.719Z,22.83
2022-08-26T22:22:14.909Z,25.03
2022-08-26T22:24:43.244Z,23.17
2022-08-26T22:27:11.934Z,24.47
2022-08-26T22:29:38.716Z,22.80
2022-08-26T22:32:05.450Z,23.40
2022-08-26T22:34:33.353Z,23.33
2022-08-26T22:36:59.894Z,24.57
2022-08-26T22:39:26.733Z,23.30
2022-08-26T22:41:54.071Z,24.20
2022-08-26T22:44:21.421Z,25.50
2022-08-26T22:46:48.890Z,24.17
2022-08-26T22:49:16.495Z,24.87
2022-08-26T22:51:44.526Z,24.10
2022-08-26T22:54:11.098Z,23.97
2022-08-26T22:56:38.485Z,23.17
2022-08-26T22:59:07.781Z,23.70
2022-08-26T23:01:47.289Z,25.90
2022-08-26T23:04:14.231Z,25.03
2022-08-26T23:06:47.357Z,25.40
2022-08-26T23:09:17.105Z,25.23
2022-08-26T23:11:46.544Z,26.27
2022-08-26T23:14:13.955Z,26.43
2022-08-26T23:16:42.226Z,25.67
2022-08-26T23:19:12.037Z,25.53
2022-08-26T23:21:40.129Z,28.50
2022-08-26T23:24:08.539Z,26.83
2022-08-26T23:26:36.415Z,27.27
2022-08-26T23:29:04.919Z,27.93
2022-08-26T23:31:31.582Z,28.17
2022-08-26T23:34:16.795Z,29.43
2022-08-26T23:36:44.131Z,29.53
2022-08-26T23:39:14.104Z,28.57
2022-08-26T23:41:40.941Z,29.30
2022-08-26T23:44:07.518Z,27.33
2022-08-26T23:46:34.643Z,30.30
2022-08-26T23:49:01.721Z,30.30
2022-08-26T23:51:46.755Z,29.13
2022-08-26T23:54:14.826Z,32.47
2022-08-26T23:56:41.731Z,30.37
2022-08-26T23:59:08.410Z,32.83
