createdAt,value
2018-03-04T00:00:45.445Z,949.81
2018-03-04T00:01:45.473Z,949.85
2018-03-04T00:02:45.463Z,949.81
2018-03-04T00:03:45.479Z,949.84
2018-03-04T00:04:46.356Z,949.87
2018-03-04T00:05:45.515Z,949.87
2018-03-04T00:06:45.546Z,949.88
2018-03-04T00:07:45.530Z,949.85
2018-03-04T00:08:46.209Z,949.86
2018-03-04T00:11:50.907Z,949.90
2018-03-04T00:12:35.473Z,949.93
2018-03-04T00:13:35.321Z,949.94
2018-03-04T00:14:35.325Z,949.98
2018-03-04T00:15:35.340Z,949.95
2018-03-04T00:16:35.458Z,949.95
2018-03-04T00:17:35.351Z,949.93
2018-03-04T00:18:35.382Z,949.96
2018-03-04T00:19:35.395Z,949.97
2018-03-04T00:20:35.404Z,949.95
2018-03-04T00:21:35.418Z,949.93
2018-03-04T00:22:35.426Z,949.91
2018-03-04T00:23:35.438Z,949.92
2018-03-04T00:24:35.446Z,949.94
2018-03-04T00:25:35.489Z,949.94
2018-03-04T00:26:35.456Z,949.97
2018-03-04T00:27:35.493Z,949.98
2018-03-04T00:28:35.483Z,949.91
2018-03-04T00:29:35.493Z,949.92
2018-03-04T00:30:35.530Z,949.94
2018-03-04T00:31:35.521Z,949.95
2018-03-04T00:32:35.581Z,949.94
2018-03-04T00:33:35.545Z,949.96
2018-03-04T00:34:35.555Z,949.95
2018-03-04T00:35:35.570Z,949.95
2018-03-04T00:36:35.617Z,950.02
2018-03-04T00:37:35.581Z,950.03
2018-03-04T00:38:35.595Z,950.05
2018-03-04T00:39:35.604Z,950.03
2018-03-04T00:40:35.615Z,950.06
2018-03-04T00:41:35.661Z,950.05
2018-03-04T00:42:35.670Z,950.03
2018-03-04T00:43:35.653Z,950.02
2018-03-04T00:44:35.659Z,950.04
2018-03-04T00:45:35.681Z,950.05
2018-03-04T00:46:35.697Z,950.04
2018-03-04T00:47:35.726Z,950.04
2018-03-04T00:48:35.721Z,950.04
2018-03-04T00:49:35.724Z,950.03
2018-03-04T00:50:35.749Z,950.00
2018-03-04T00:51:35.874Z,950.01
2018-03-04T00:52:36.378Z,949.96
2018-03-04T00:53:35.804Z,950.01
2018-03-04T00:54:42.712Z,949.94
2018-03-04T00:55:35.819Z,949.91
2018-03-04T00:56:35.828Z,949.93
2018-03-04T00:57:35.857Z,949.88
2018-03-04T00:58:35.829Z,949.92
2018-03-04T00:59:35.841Z,949.94
2018-03-04T01:00:35.880Z,949.89
2018-03-04T01:01:35.908Z,949.95
2018-03-04T01:02:35.918Z,949.97
2018-03-04T01:03:35.899Z,949.96
2018-03-04T01:04:35.980Z,950.00
2018-03-04T01:05:35.919Z,949.98
2018-03-04T01:06:35.960Z,950.01
2018-03-04T01:07:36.017Z,949.99
2018-03-04T01:08:35.978Z,950.00
2018-03-04T01:09:35.979Z,950.00
2018-03-04T01:10:36.002Z,949.99
2018-03-04T01:11:36.005Z,950.06
2018-03-04T01:12:36.041Z,950.05
2018-03-04T01:13:36.098Z,950.05
2018-03-04T01:14:36.052Z,950.04
2018-03-04T01:15:36.079Z,950.05
2018-03-04T01:16:36.048Z,950.02
2018-03-04T01:17:36.090Z,950.07
2018-03-04T01:18:36.068Z,950.10
2018-03-04T01:19:36.081Z,950.13
2018-03-04T01:20:36.123Z,950.10
2018-03-04T01:21:36.102Z,950.11
2018-03-04T01:22:36.136Z,950.10
2018-03-04T01:23:36.128Z,950.10
2018-03-04T01:24:36.133Z,950.11
2018-03-04T01:25:36.149Z,950.09
2018-03-04T01:26:36.159Z,950.10
2018-03-04T01:27:36.204Z,950.09
2018-03-04T01:28:36.182Z,950.06
2018-03-04T01:29:36.201Z,950.02
2018-03-04T01:30:36.209Z,950.02
2018-03-04T01:31:36.223Z,950.03
2018-03-04T01:32:36.273Z,950.08
2018-03-04T01:33:36.249Z,950.11
2018-03-04T01:34:36.251Z,950.13
2018-03-04T01:35:36.276Z,950.15
2018-03-04T01:36:36.278Z,950.12
2018-03-04T01:37:36.315Z,950.16
2018-03-04T01:38:36.318Z,950.12
2018-03-04T01:39:36.317Z,950.10
2018-03-04T01:40:36.327Z,950.12
2018-03-04T01:41:36.339Z,950.09
2018-03-04T01:42:36.378Z,950.09
2018-03-04T01:43:36.356Z,950.09
2018-03-04T01:44:36.367Z,950.18
2018-03-04T01:45:36.381Z,950.15
2018-03-04T01:46:36.395Z,950.19
2018-03-04T01:47:36.442Z,950.14
2018-03-04T01:48:36.409Z,950.16
2018-03-04T01:49:36.427Z,950.18
2018-03-04T01:50:36.440Z,950.18
2018-03-04T01:51:36.450Z,950.22
2018-03-04T01:52:36.467Z,950.18
2018-03-04T01:53:36.488Z,950.21
2018-03-04T01:54:36.511Z,950.23
2018-03-04T01:55:36.528Z,950.28
2018-03-04T01:56:36.508Z,950.22
2018-03-04T01:57:36.515Z,950.27
2018-03-04T01:58:36.535Z,950.22
2018-03-04T01:59:36.566Z,950.27
2018-03-04T02:00:36.560Z,950.27
2018-03-04T02:01:36.614Z,950.25
2018-03-04T02:02:36.576Z,950.25
2018-03-04T02:03:36.597Z,950.27
2018-03-04T02:04:36.608Z,950.34
2018-03-04T02:05:36.615Z,950.35
2018-03-04T02:06:36.636Z,950.34
2018-03-04T02:07:36.660Z,950.33
2018-03-04T02:08:36.652Z,950.35
2018-03-04T02:09:36.662Z,950.38
2018-03-04T02:10:36.685Z,950.41
2018-03-04T02:11:36.692Z,950.47
2018-03-04T02:12:36.733Z,950.42
2018-03-04T02:13:37.217Z,950.37
2018-03-04T02:14:36.725Z,950.42
2018-03-04T02:15:36.737Z,950.47
2018-03-04T02:16:36.745Z,950.49
2018-03-04T02:17:36.766Z,950.48
2018-03-04T02:18:36.805Z,950.51
2018-03-04T02:19:36.783Z,950.47
2018-03-04T02:20:36.791Z,950.50
2018-03-04T02:21:36.802Z,950.53
2018-03-04T02:22:36.821Z,950.53
2018-03-04T02:23:36.872Z,950.51
2018-03-04T02:24:36.997Z,950.53
2018-03-04T02:25:36.852Z,950.54
2018-03-04T02:26:36.862Z,950.55
2018-03-04T02:27:36.879Z,950.60
2018-03-04T02:28:36.926Z,950.61
2018-03-04T02:29:36.900Z,950.64
2018-03-04T02:30:36.914Z,950.66
2018-03-04T02:31:36.927Z,950.71
2018-03-04T02:32:36.938Z,950.67
2018-03-04T02:33:36.964Z,950.68
2018-03-04T02:34:36.958Z,950.71
2018-03-04T02:35:36.974Z,950.69
2018-03-04T02:36:37.016Z,950.69
2018-03-04T02:37:36.998Z,950.68
2018-03-04T02:38:37.004Z,950.75
2018-03-04T02:39:37.108Z,950.71
2018-03-04T02:40:37.051Z,950.78
2018-03-04T02:41:37.078Z,950.75
2018-03-04T02:42:37.792Z,950.74
2018-03-04T02:43:37.075Z,950.77
2018-03-04T02:44:37.077Z,950.75
2018-03-04T02:45:37.090Z,950.75
2018-03-04T02:46:37.127Z,950.74
2018-03-04T02:47:37.116Z,950.80
2018-03-04T02:48:37.130Z,950.76
2018-03-04T02:49:37.136Z,950.79
2018-03-04T02:50:37.147Z,950.78
2018-03-04T02:51:37.202Z,950.78
2018-03-04T02:52:37.182Z,950.80
2018-03-04T02:53:37.207Z,950.85
2018-03-04T02:54:37.197Z,950.86
2018-03-04T02:55:37.221Z,950.77
2018-03-04T02:56:37.274Z,950.72
2018-03-04T02:57:37.234Z,950.72
2018-03-04T02:58:37.272Z,950.70
2018-03-04T02:59:37.313Z,950.67
2018-03-04T03:00:37.272Z,950.63
2018-03-04T03:01:37.388Z,950.64
2018-03-04T03:02:37.369Z,950.74
2018-03-04T03:03:37.306Z,950.76
2018-03-04T03:04:37.317Z,950.72
2018-03-04T03:05:37.328Z,950.66
2018-03-04T03:06:37.342Z,950.57
2018-03-04T03:07:37.402Z,950.63
2018-03-04T03:08:37.364Z,950.66
2018-03-04T03:09:37.382Z,950.72
2018-03-04T03:10:38.327Z,950.71
2018-03-04T03:11:37.401Z,950.67
2018-03-04T03:12:37.459Z,950.63
2018-03-04T03:13:37.465Z,950.63
2018-03-04T03:14:37.475Z,950.61
2018-03-04T03:15:38.495Z,950.64
2018-03-04T03:17:05.897Z,950.57
2018-03-04T03:17:42.492Z,950.56
2018-03-04T03:18:37.505Z,950.61
2018-03-04T03:19:37.503Z,950.61
2018-03-04T03:20:37.506Z,950.62
2018-03-04T03:21:37.526Z,950.63
2018-03-04T03:22:37.539Z,950.65
2018-03-04T03:33:28.652Z,950.54
2018-03-04T03:34:27.541Z,950.53
2018-03-04T03:35:32.249Z,950.53
2018-03-04T03:36:45.700Z,950.57
2018-03-04T03:37:29.229Z,950.60
2018-03-04T03:38:48.786Z,950.60
2018-03-04T03:39:27.592Z,950.65
2018-03-04T03:40:27.616Z,950.55
2018-03-04T03:41:27.642Z,950.56
2018-03-04T03:42:27.639Z,950.52
2018-03-04T03:43:27.659Z,950.48
2018-03-04T03:44:27.653Z,950.49
2018-03-04T03:45:27.661Z,950.53
2018-03-04T03:46:50.277Z,950.50
2018-03-04T03:47:27.713Z,950.49
2018-03-04T03:48:27.717Z,950.53
2018-03-04T03:49:27.737Z,950.50
2018-03-04T03:50:27.729Z,950.50
2018-03-04T03:51:27.737Z,950.49
2018-03-04T03:52:27.748Z,950.43
2018-03-04T03:53:27.755Z,950.47
2018-03-04T03:54:27.800Z,950.51
2018-03-04T03:55:27.805Z,950.47
2018-03-04T03:56:27.805Z,950.48
2018-03-04T03:57:27.811Z,950.48
2018-03-04T03:58:27.830Z,950.50
2018-03-04T03:59:27.834Z,950.46
2018-03-04T04:00:27.856Z,950.45
2018-03-04T04:01:27.879Z,950.44
2018-03-04T04:02:27.870Z,950.43
2018-03-04T04:03:27.887Z,950.41
2018-03-04T04:04:27.904Z,950.40
2018-03-04T04:05:27.903Z,950.42
2018-03-04T04:06:27.958Z,950.43
2018-03-04T04:07:27.934Z,950.42
2018-03-04T04:08:27.943Z,950.38
2018-03-04T04:09:27.961Z,950.39
2018-03-04T04:10:27.965Z,950.35
2018-03-04T04:11:28.017Z,950.34
2018-03-04T04:12:27.989Z,950.36
2018-03-04T04:13:28.008Z,950.34
2018-03-04T04:14:28.018Z,950.35
2018-03-04T04:15:28.030Z,950.37
2018-03-04T04:16:28.081Z,950.39
2018-03-04T04:17:28.056Z,950.40
2018-03-04T04:18:28.093Z,950.36
2018-03-04T04:19:28.090Z,950.35
2018-03-04T04:20:28.092Z,950.32
2018-03-04T04:21:28.132Z,950.32
2018-03-04T04:22:28.117Z,950.35
2018-03-04T04:23:28.138Z,950.32
2018-03-04T04:24:28.142Z,950.33
2018-03-04T04:25:28.154Z,950.35
2018-03-04T04:26:28.183Z,950.31
2018-03-04T04:27:28.214Z,950.30
2018-03-04T04:28:28.199Z,950.28
2018-03-04T04:29:28.202Z,950.25
2018-03-04T04:30:28.210Z,950.29
2018-03-04T04:31:28.225Z,950.27
2018-03-04T04:32:28.248Z,950.30
2018-03-04T04:33:28.285Z,950.33
2018-03-04T04:34:28.272Z,950.32
2018-03-04T04:35:28.270Z,950.34
2018-03-04T04:36:28.289Z,950.26
2018-03-04T04:37:28.299Z,950.27
2018-03-04T04:38:28.318Z,950.32
2018-03-04T04:39:28.342Z,950.33
2018-03-04T04:40:28.343Z,950.37
2018-03-04T04:41:28.349Z,950.37
2018-03-04T04:42:28.362Z,950.34
2018-03-04T04:43:28.378Z,950.33
2018-03-04T04:44:28.406Z,950.28
2018-03-04T04:45:28.425Z,950.29
2018-03-04T04:46:28.412Z,950.29
2018-03-04T04:47:28.424Z,950.29
2018-03-04T04:48:28.434Z,950.37
2018-03-04T04:49:28.460Z,950.36
2018-03-04T04:50:28.502Z,950.38
2018-03-04T04:51:28.477Z,950.40
2018-03-04T04:52:28.509Z,950.39
2018-03-04T04:53:28.499Z,950.43
2018-03-04T04:54:28.521Z,950.41
2018-03-04T04:55:28.530Z,950.40
2018-03-04T04:56:28.574Z,950.40
2018-03-04T04:57:28.549Z,950.40
2018-03-04T04:58:28.558Z,950.45
2018-03-04T04:59:28.612Z,950.43
2018-03-04T05:00:28.586Z,950.39
2018-03-04T05:01:28.595Z,950.39
2018-03-04T05:02:28.615Z,950.42
2018-03-04T05:03:28.622Z,950.42
2018-03-04T05:04:28.679Z,950.41
2018-03-04T05:05:28.648Z,950.38
2018-03-04T05:06:28.656Z,950.40
2018-03-04T05:07:28.672Z,950.40
2018-03-04T05:08:28.691Z,950.48
2018-03-04T05:09:28.713Z,950.45
2018-03-04T05:10:28.729Z,950.53
2018-03-04T05:11:28.727Z,950.55
2018-03-04T05:12:28.736Z,950.58
2018-03-04T05:13:28.748Z,950.60
2018-03-04T05:14:28.778Z,950.57
2018-03-04T05:15:28.771Z,950.56
2018-03-04T05:16:28.794Z,950.53
2018-03-04T05:17:28.798Z,950.53
2018-03-04T05:18:28.813Z,950.49
2018-03-04T05:19:28.839Z,950.52
2018-03-04T05:20:28.837Z,950.54
2018-03-04T05:21:28.844Z,950.55
2018-03-04T05:22:28.864Z,950.55
2018-03-04T05:23:28.890Z,950.57
2018-03-04T05:24:28.903Z,950.52
2018-03-04T05:25:28.895Z,950.55
2018-03-04T05:26:28.905Z,950.57
2018-03-04T05:27:28.952Z,950.54
2018-03-04T05:28:28.934Z,950.53
2018-03-04T05:29:28.950Z,950.57
2018-03-04T05:30:28.966Z,950.53
2018-03-04T05:31:28.980Z,950.52
2018-03-04T05:32:29.010Z,950.57
2018-03-04T05:33:28.997Z,950.51
2018-03-04T05:34:29.063Z,950.56
2018-03-04T05:35:29.019Z,950.51
2018-03-04T05:36:29.037Z,950.55
2018-03-04T05:37:29.046Z,950.53
2018-03-04T05:38:29.055Z,950.61
2018-03-04T05:39:29.120Z,950.60
2018-03-04T05:40:29.086Z,950.60
2018-03-04T05:41:29.098Z,950.61
2018-03-04T05:42:29.110Z,950.59
2018-03-04T05:43:29.120Z,950.67
2018-03-04T05:44:29.134Z,950.66
2018-03-04T05:45:29.188Z,950.69
2018-03-04T05:46:29.167Z,950.69
2018-03-04T05:47:29.173Z,950.73
2018-03-04T05:48:29.187Z,950.69
2018-03-04T05:49:29.199Z,950.65
2018-03-04T05:50:29.210Z,950.68
2018-03-04T05:51:29.260Z,950.68
2018-03-04T05:52:29.235Z,950.65
2018-03-04T05:53:29.248Z,950.62
2018-03-04T05:54:29.257Z,950.63
2018-03-04T05:55:29.270Z,950.64
2018-03-04T05:56:29.301Z,950.65
2018-03-04T05:57:29.290Z,950.69
2018-03-04T05:58:29.309Z,950.72
2018-03-04T05:59:29.325Z,950.68
2018-03-04T06:00:29.375Z,950.64
2018-03-04T06:01:29.343Z,950.66
2018-03-04T06:02:29.351Z,950.62
2018-03-04T06:03:29.364Z,950.63
2018-03-04T06:04:29.378Z,950.60
2018-03-04T06:05:29.408Z,950.61
2018-03-04T06:06:29.424Z,950.59
2018-03-04T06:07:29.421Z,950.55
2018-03-04T06:08:29.429Z,950.60
2018-03-04T06:09:29.440Z,950.61
2018-03-04T06:10:29.451Z,950.60
2018-03-04T06:11:29.471Z,950.67
2018-03-04T06:12:29.496Z,950.70
2018-03-04T06:13:29.533Z,950.68
2018-03-04T06:14:29.499Z,950.70
2018-03-04T06:15:29.565Z,950.67
2018-03-04T06:16:29.524Z,950.70
2018-03-04T06:17:29.535Z,950.66
2018-03-04T06:18:29.566Z,950.68
2018-03-04T06:19:29.562Z,950.66
2018-03-04T06:20:29.575Z,950.65
2018-03-04T06:21:29.612Z,950.63
2018-03-04T06:22:29.594Z,950.62
2018-03-04T06:23:29.611Z,950.63
2018-03-04T06:24:29.623Z,950.62
2018-03-04T06:25:35.830Z,950.61
2018-03-04T06:26:33.673Z,950.64
2018-03-04T06:27:30.315Z,950.64
2018-03-04T06:28:30.455Z,950.70
2018-03-04T06:29:29.850Z,950.69
2018-03-04T06:32:28.322Z,950.68
2018-03-04T06:35:33.568Z,950.64
2018-03-04T06:36:33.950Z,950.64
2018-03-04T06:37:33.045Z,950.65
2018-03-04T06:38:58.453Z,950.67
2018-03-04T06:39:33.911Z,950.66
2018-03-04T06:40:36.950Z,950.62
2018-03-04T06:41:45.461Z,950.68
2018-03-04T06:42:41.741Z,950.71
2018-03-04T06:43:33.154Z,950.66
2018-03-04T06:44:34.007Z,950.73
2018-03-04T06:47:47.126Z,950.69
2018-03-04T06:48:39.876Z,950.70
2018-03-04T06:49:40.826Z,950.70
2018-03-04T06:50:38.033Z,950.70
2018-03-04T06:53:31.081Z,950.67
2018-03-04T06:56:39.515Z,950.69
2018-03-04T06:57:22.426Z,950.69
2018-03-04T06:58:22.246Z,950.72
2018-03-04T06:59:22.308Z,950.72
2018-03-04T07:00:22.958Z,950.70
2018-03-04T07:01:22.285Z,950.64
2018-03-04T07:02:22.296Z,950.70
2018-03-04T07:03:23.090Z,950.69
2018-03-04T07:04:23.064Z,950.70
2018-03-04T07:07:30.887Z,950.74
2018-03-04T07:10:23.205Z,950.69
2018-03-04T07:11:21.537Z,950.69
2018-03-04T07:12:20.899Z,950.66
2018-03-04T07:13:21.500Z,950.59
2018-03-04T07:14:20.804Z,950.64
2018-03-04T07:16:00.024Z,950.62
2018-03-04T07:16:20.904Z,950.68
2018-03-04T07:17:20.825Z,950.60
2018-03-04T07:18:23.546Z,950.63
2018-03-04T07:19:20.827Z,950.59
2018-03-04T07:20:21.438Z,950.60
2018-03-04T07:21:41.136Z,950.63
2018-03-04T07:22:20.884Z,950.58
2018-03-04T07:23:23.580Z,950.62
2018-03-04T07:24:20.906Z,950.61
2018-03-04T07:25:40.463Z,950.60
2018-03-04T07:31:35.496Z,950.62
2018-03-04T07:32:54.558Z,950.62
2018-03-04T07:33:33.351Z,950.59
2018-03-04T07:34:33.366Z,950.63
2018-03-04T07:35:33.398Z,950.65
2018-03-04T07:36:33.426Z,950.61
2018-03-04T07:37:33.402Z,950.62
2018-03-04T07:38:33.411Z,950.63
2018-03-04T07:39:33.424Z,950.61
2018-03-04T07:40:33.445Z,950.57
2018-03-04T07:41:33.459Z,950.51
2018-03-04T07:42:33.489Z,950.50
2018-03-04T07:43:33.486Z,950.50
2018-03-04T07:44:33.487Z,950.49
2018-03-04T07:45:33.509Z,950.48
2018-03-04T07:46:33.537Z,950.44
2018-03-04T07:47:33.531Z,950.46
2018-03-04T07:48:33.737Z,950.44
2018-03-04T07:49:33.556Z,950.42
2018-03-04T07:50:34.480Z,950.47
2018-03-04T07:51:33.621Z,950.46
2018-03-04T07:52:33.618Z,950.40
2018-03-04T07:53:33.611Z,950.43
2018-03-04T07:54:33.617Z,950.39
2018-03-04T07:55:33.667Z,950.39
2018-03-04T07:56:33.646Z,950.33
2018-03-04T07:57:33.667Z,950.31
2018-03-04T07:58:33.678Z,950.38
2018-03-04T07:59:33.719Z,950.33
2018-03-04T08:00:33.742Z,950.27
2018-03-04T08:01:33.714Z,950.22
2018-03-04T08:02:33.730Z,950.22
2018-03-04T08:03:33.738Z,950.16
2018-03-04T08:04:33.752Z,950.14
2018-03-04T08:05:33.803Z,950.17
2018-03-04T08:06:33.780Z,950.15
2018-03-04T08:07:33.790Z,950.14
2018-03-04T08:08:33.804Z,950.14
2018-03-04T08:09:33.823Z,950.16
2018-03-04T08:10:33.850Z,950.14
2018-03-04T08:11:33.873Z,950.20
2018-03-04T08:12:33.859Z,950.24
2018-03-04T08:13:33.875Z,950.23
2018-03-04T08:14:33.888Z,950.25
2018-03-04T08:15:33.897Z,950.25
2018-03-04T08:16:33.949Z,950.28
2018-03-04T08:17:33.966Z,950.34
2018-03-04T08:18:33.953Z,950.32
2018-03-04T08:19:33.951Z,950.26
2018-03-04T08:20:33.968Z,950.29
2018-03-04T08:21:33.981Z,950.29
2018-03-04T08:22:33.992Z,950.28
2018-03-04T08:23:34.022Z,950.28
2018-03-04T08:24:34.016Z,950.25
2018-03-04T08:25:34.059Z,950.23
2018-03-04T08:26:34.057Z,950.18
2018-03-04T08:27:34.064Z,950.19
2018-03-04T08:28:34.081Z,950.20
2018-03-04T08:29:34.085Z,950.22
2018-03-04T08:30:34.125Z,950.24
2018-03-04T08:31:34.114Z,950.22
2018-03-04T08:32:34.119Z,950.24
2018-03-04T08:33:34.137Z,950.24
2018-03-04T08:34:34.158Z,950.24
2018-03-04T08:35:34.186Z,950.23
2018-03-04T08:36:34.210Z,950.22
2018-03-04T08:37:34.192Z,950.19
2018-03-04T08:38:34.205Z,950.16
2018-03-04T08:39:34.277Z,950.13
2018-03-04T08:40:34.235Z,950.07
2018-03-04T08:41:34.333Z,950.08
2018-03-04T08:42:34.263Z,950.08
2018-03-04T08:43:34.275Z,950.06
2018-03-04T08:44:34.286Z,950.07
2018-03-04T08:45:34.307Z,950.04
2018-03-04T08:46:34.315Z,950.02
2018-03-04T08:47:34.351Z,950.00
2018-03-04T08:48:34.348Z,950.00
2018-03-04T08:49:34.353Z,949.97
2018-03-04T08:50:34.368Z,950.00
2018-03-04T08:51:34.379Z,949.97
2018-03-04T08:52:34.399Z,949.92
2018-03-04T08:53:34.426Z,949.97
2018-03-04T08:54:34.427Z,949.99
2018-03-04T08:55:34.435Z,949.95
2018-03-04T08:56:34.448Z,949.92
2018-03-04T08:57:34.475Z,949.90
2018-03-04T08:58:34.514Z,949.91
2018-03-04T08:59:34.491Z,949.86
2018-03-04T09:00:34.501Z,949.86
2018-03-04T09:01:34.522Z,949.84
2018-03-04T09:02:34.531Z,949.86
2018-03-04T09:03:34.586Z,949.81
2018-03-04T09:04:34.558Z,949.80
2018-03-04T09:05:34.574Z,949.80
2018-03-04T09:06:34.587Z,949.81
2018-03-04T09:07:34.618Z,949.81
2018-03-04T09:08:34.637Z,949.84
2018-03-04T09:09:34.703Z,949.78
2018-03-04T09:10:34.639Z,949.78
2018-03-04T09:11:34.658Z,949.76
2018-03-04T09:12:34.672Z,949.75
2018-03-04T09:13:34.690Z,949.70
2018-03-04T09:14:34.732Z,949.65
2018-03-04T09:15:34.714Z,949.65
2018-03-04T09:16:34.726Z,949.67
2018-03-04T09:17:34.750Z,949.63
2018-03-04T09:18:34.753Z,949.69
2018-03-04T09:19:34.824Z,949.67
2018-03-04T09:20:34.783Z,949.66
2018-03-04T09:21:34.823Z,949.63
2018-03-04T09:22:34.807Z,949.56
2018-03-04T09:23:34.826Z,949.59
2018-03-04T09:24:34.861Z,949.58
2018-03-04T09:25:34.880Z,949.52
2018-03-04T09:26:34.888Z,949.47
2018-03-04T09:27:34.892Z,949.49
2018-03-04T09:28:34.897Z,949.46
2018-03-04T09:29:34.911Z,949.50
2018-03-04T09:30:34.960Z,949.55
2018-03-04T09:31:34.944Z,949.52
2018-03-04T09:32:34.965Z,949.53
2018-03-04T09:33:34.966Z,949.57
2018-03-04T09:34:34.978Z,949.54
2018-03-04T09:35:35.012Z,949.52
2018-03-04T09:36:35.006Z,949.52
2018-03-04T09:37:35.055Z,949.42
2018-03-04T09:38:35.041Z,949.44
2018-03-04T09:39:35.122Z,949.42
2018-03-04T09:40:35.218Z,949.44
2018-03-04T09:41:35.226Z,949.41
2018-03-04T09:42:35.479Z,949.46
2018-03-04T09:43:35.317Z,949.41
2018-03-04T09:44:35.199Z,949.41
2018-03-04T09:45:35.137Z,949.38
2018-03-04T09:46:35.154Z,949.39
2018-03-04T09:47:35.186Z,949.37
2018-03-04T09:48:35.221Z,949.37
2018-03-04T09:49:35.331Z,949.33
2018-03-04T09:50:35.233Z,949.29
2018-03-04T09:51:35.260Z,949.27
2018-03-04T09:52:35.234Z,949.19
2018-03-04T09:53:35.276Z,949.18
2018-03-04T09:54:35.314Z,949.14
2018-03-04T09:55:35.335Z,949.10
2018-03-04T09:56:35.318Z,949.07
2018-03-04T09:57:35.309Z,949.06
2018-03-04T09:58:35.438Z,949.05
2018-03-04T09:59:35.435Z,949.07
2018-03-04T10:00:35.553Z,949.04
2018-03-04T10:01:35.545Z,949.08
2018-03-04T10:02:35.510Z,949.06
2018-03-04T10:03:35.515Z,949.08
2018-03-04T10:04:35.514Z,949.05
2018-03-04T10:05:35.540Z,949.03
2018-03-04T10:06:35.630Z,949.03
2018-03-04T10:07:35.506Z,948.97
2018-03-04T10:08:35.501Z,948.95
2018-03-04T10:09:35.492Z,948.95
2018-03-04T10:10:35.576Z,948.98
2018-03-04T10:11:35.561Z,948.98
2018-03-04T10:12:35.661Z,948.98
2018-03-04T10:13:35.618Z,948.97
2018-03-04T10:14:35.643Z,948.94
2018-03-04T10:15:35.658Z,948.96
2018-03-04T10:16:35.673Z,948.91
2018-03-04T10:17:35.653Z,948.86
2018-03-04T10:18:35.672Z,948.89
2018-03-04T10:19:35.729Z,948.86
2018-03-04T10:20:35.698Z,948.88
2018-03-04T10:21:35.876Z,948.87
2018-03-04T10:22:35.776Z,948.86
2018-03-04T10:23:35.702Z,948.83
2018-03-04T10:24:35.731Z,948.78
2018-03-04T10:25:35.760Z,948.75
2018-03-04T10:26:35.761Z,948.75
2018-03-04T10:27:35.755Z,948.65
2018-03-04T10:28:35.830Z,948.67
2018-03-04T10:29:35.854Z,948.65
2018-03-04T10:30:35.805Z,948.65
2018-03-04T10:31:35.822Z,948.64
2018-03-04T10:32:36.022Z,948.60
2018-03-04T10:33:35.912Z,948.61
2018-03-04T10:34:35.963Z,948.58
2018-03-04T10:35:35.956Z,948.54
2018-03-04T10:36:36.196Z,948.55
2018-03-04T10:37:35.901Z,948.55
2018-03-04T10:38:35.946Z,948.53
2018-03-04T10:39:36.013Z,948.52
2018-03-04T10:40:35.958Z,948.51
2018-03-04T10:41:36.005Z,948.47
2018-03-04T10:42:37.133Z,948.47
2018-03-04T10:43:36.075Z,948.46
2018-03-04T10:44:36.015Z,948.45
2018-03-04T10:45:36.098Z,948.46
2018-03-04T10:46:36.110Z,948.44
2018-03-04T10:47:36.733Z,948.45
2018-03-04T10:48:36.087Z,948.48
2018-03-04T10:49:36.674Z,948.42
2018-03-04T10:50:36.142Z,948.44
2018-03-04T10:51:36.200Z,948.42
2018-03-04T10:52:36.192Z,948.39
2018-03-04T10:53:36.283Z,948.36
2018-03-04T10:54:36.225Z,948.36
2018-03-04T10:55:36.283Z,948.37
2018-03-04T10:56:36.209Z,948.32
2018-03-04T10:57:36.261Z,948.27
2018-03-04T10:58:36.365Z,948.33
2018-03-04T10:59:36.244Z,948.34
2018-03-04T11:00:36.314Z,948.32
2018-03-04T11:01:36.573Z,948.28
2018-03-04T11:02:37.245Z,948.20
2018-03-04T11:03:36.361Z,948.25
2018-03-04T11:04:36.308Z,948.17
2018-03-04T11:05:36.628Z,948.13
2018-03-04T11:06:36.373Z,948.12
2018-03-04T11:07:36.382Z,948.10
2018-03-04T11:08:36.410Z,948.11
2018-03-04T11:09:36.384Z,948.13
2018-03-04T11:10:36.474Z,948.17
2018-03-04T11:11:36.460Z,948.19
2018-03-04T11:12:36.432Z,948.22
2018-03-04T11:13:36.449Z,948.20
2018-03-04T11:14:36.642Z,948.19
2018-03-04T11:15:36.512Z,948.19
2018-03-04T11:16:36.487Z,948.21
2018-03-04T11:17:36.508Z,948.16
2018-03-04T11:18:36.523Z,948.18
2018-03-04T11:19:36.599Z,948.16
2018-03-04T11:20:36.960Z,948.16
2018-03-04T11:21:36.691Z,948.11
2018-03-04T11:22:36.650Z,948.12
2018-03-04T11:23:37.714Z,948.14
2018-03-04T11:24:36.610Z,948.11
2018-03-04T11:25:36.743Z,948.12
2018-03-04T11:26:36.662Z,948.11
2018-03-04T11:27:36.655Z,948.12
2018-03-04T11:28:36.729Z,948.07
2018-03-04T11:29:36.730Z,948.08
2018-03-04T11:30:36.946Z,948.06
2018-03-04T11:31:36.769Z,948.12
2018-03-04T11:32:36.800Z,948.10
2018-03-04T11:33:36.816Z,948.11
2018-03-04T11:34:36.762Z,948.09
2018-03-04T11:35:36.781Z,948.13
2018-03-04T11:36:36.811Z,948.10
2018-03-04T11:37:36.838Z,948.12
2018-03-04T11:38:36.826Z,948.06
2018-03-04T11:39:36.844Z,948.06
2018-03-04T11:40:36.880Z,948.02
2018-03-04T11:41:36.939Z,948.01
2018-03-04T11:42:36.956Z,948.02
2018-03-04T11:43:37.016Z,947.93
2018-03-04T11:44:37.910Z,947.93
2018-03-04T11:45:36.944Z,947.94
2018-03-04T11:46:37.014Z,947.92
2018-03-04T11:47:38.330Z,947.91
2018-03-04T11:48:37.036Z,947.87
2018-03-04T11:49:37.147Z,947.78
2018-03-04T11:50:37.979Z,947.75
2018-03-04T11:51:37.026Z,947.74
2018-03-04T11:52:37.116Z,947.65
2018-03-04T11:53:37.110Z,947.65
2018-03-04T11:54:37.146Z,947.66
2018-03-04T11:55:37.110Z,947.63
2018-03-04T11:56:37.102Z,947.64
2018-03-04T11:57:37.127Z,947.61
2018-03-04T11:58:37.133Z,947.61
2018-03-04T11:59:37.203Z,947.56
2018-03-04T12:00:37.226Z,947.59
2018-03-04T12:01:37.182Z,947.52
2018-03-04T12:02:37.197Z,947.51
2018-03-04T12:03:37.214Z,947.45
2018-03-04T12:04:37.285Z,947.40
2018-03-04T12:05:37.277Z,947.40
2018-03-04T12:06:37.286Z,947.39
2018-03-04T12:07:37.270Z,947.40
2018-03-04T12:08:37.287Z,947.38
2018-03-04T12:09:37.374Z,947.36
2018-03-04T12:10:37.348Z,947.35
2018-03-04T12:11:37.333Z,947.31
2018-03-04T12:12:37.355Z,947.36
2018-03-04T12:13:37.368Z,947.33
2018-03-04T12:14:37.385Z,947.27
2018-03-04T12:15:37.402Z,947.33
2018-03-04T12:16:37.457Z,947.26
2018-03-04T12:17:37.429Z,947.23
2018-03-04T12:18:37.445Z,947.22
2018-03-04T12:19:37.458Z,947.19
2018-03-04T12:20:37.478Z,947.18
2018-03-04T12:21:37.495Z,947.13
2018-03-04T12:22:37.533Z,947.14
2018-03-04T12:23:37.544Z,947.11
2018-03-04T12:24:37.581Z,947.15
2018-03-04T12:25:37.569Z,947.13
2018-03-04T12:26:37.571Z,947.06
2018-03-04T12:27:37.582Z,947.09
2018-03-04T12:28:37.606Z,947.01
2018-03-04T12:29:37.622Z,947.00
2018-03-04T12:30:37.666Z,946.96
2018-03-04T12:31:37.649Z,946.93
2018-03-04T12:32:37.706Z,946.98
2018-03-04T12:33:38.445Z,946.95
2018-03-04T12:34:38.395Z,946.96
2018-03-04T12:35:37.861Z,946.94
2018-03-04T12:36:37.786Z,946.92
2018-03-04T12:37:37.812Z,946.93
2018-03-04T12:38:37.771Z,946.89
2018-03-04T12:39:37.777Z,946.93
2018-03-04T12:40:37.853Z,946.86
2018-03-04T12:41:37.806Z,946.86
2018-03-04T12:42:37.820Z,946.83
2018-03-04T12:43:37.844Z,946.83
2018-03-04T12:44:37.851Z,946.78
2018-03-04T12:45:37.866Z,946.79
2018-03-04T12:46:37.908Z,946.79
2018-03-04T12:47:37.906Z,946.76
2018-03-04T12:48:37.919Z,946.77
2018-03-04T12:49:37.937Z,946.81
2018-03-04T12:50:37.944Z,946.78
2018-03-04T12:51:37.971Z,946.75
2018-03-04T12:52:38.006Z,946.75
2018-03-04T12:53:38.018Z,946.73
2018-03-04T12:54:38.011Z,946.71
2018-03-04T12:55:38.033Z,946.71
2018-03-04T12:56:38.049Z,946.68
2018-03-04T12:57:38.068Z,946.69
2018-03-04T12:58:38.102Z,946.71
2018-03-04T12:59:38.106Z,946.72