createdAt,value
2023-04-17T00:42:36.749Z,98
2023-04-17T00:52:37.650Z,98
2023-04-17T01:02:38.580Z,98
2023-04-17T01:12:39.261Z,98
2023-04-17T01:22:40.000Z,98
2023-04-17T01:32:40.232Z,98
2023-04-17T01:42:41.316Z,98
2023-04-17T01:52:42.035Z,98
2023-04-17T02:02:43.261Z,98
2023-04-17T02:12:43.682Z,98
2023-04-17T02:22:44.339Z,98
2023-04-17T02:32:44.986Z,98
2023-04-17T06:32:57.881Z,99
2023-04-17T06:42:58.474Z,99
2023-04-17T08:43:07.181Z,89
2023-04-17T09:03:08.595Z,85
2023-04-17T09:13:08.649Z,83
2023-04-17T09:33:10.182Z,78
2023-04-17T09:53:11.215Z,75
2023-04-17T10:13:12.387Z,73
2023-04-17T10:33:13.814Z,68
2023-04-17T10:53:15.221Z,65
2023-04-17T11:23:17.149Z,58
2023-04-17T11:33:18.205Z,57
2023-04-17T11:43:19.268Z,55
2023-04-17T11:53:19.538Z,56
2023-04-17T12:13:20.849Z,55
2023-04-17T12:43:21.468Z,53
2023-04-17T13:23:23.634Z,54
2023-04-17T13:33:24.546Z,51
2023-04-17T13:53:26.048Z,49
2023-04-17T14:03:27.090Z,48
2023-04-17T14:13:27.252Z,50
2023-04-17T14:23:27.708Z,48
2023-04-17T14:33:28.117Z,50
2023-04-17T14:43:28.730Z,49
2023-04-17T14:53:29.061Z,49
2023-04-17T15:03:30.110Z,47
2023-04-17T15:13:31.112Z,48
2023-04-17T15:23:31.807Z,51
2023-04-17T15:33:32.190Z,52
2023-04-17T15:53:32.812Z,48
2023-04-17T16:03:33.207Z,49
2023-04-17T16:13:33.810Z,49
2023-04-17T16:23:34.093Z,50
2023-04-17T16:33:34.651Z,51
2023-04-17T16:43:34.976Z,51
2023-04-17T16:53:35.471Z,52
2023-04-17T17:13:37.270Z,51
2023-04-17T17:23:37.671Z,53
2023-04-17T17:33:38.775Z,53
2023-04-17T17:43:39.678Z,54
2023-04-17T18:03:40.722Z,58
2023-04-17T18:13:41.598Z,60
2023-04-17T18:23:42.309Z,62
2023-04-17T18:33:43.242Z,63
2023-04-17T18:43:44.233Z,65
2023-04-17T18:53:45.220Z,66
2023-04-17T19:03:45.927Z,66
2023-04-17T19:13:46.839Z,67
2023-04-17T19:33:48.304Z,69
2023-04-17T19:43:48.502Z,70
2023-04-17T20:13:49.679Z,74
2023-04-17T20:33:49.991Z,76
2023-04-17T21:03:50.889Z,70
2023-04-17T21:13:51.111Z,68
2023-04-17T21:53:54.436Z,62
2023-04-17T22:03:55.478Z,63
2023-04-17T22:13:56.399Z,65
2023-04-17T22:23:56.686Z,66
2023-04-17T22:33:57.582Z,67
2023-04-17T22:43:57.866Z,69
2023-04-17T22:53:59.904Z,70
2023-04-17T23:03:59.118Z,71
