createdAt,value
2022-10-05T00:02:05.497Z,12.51
2022-10-05T00:07:13.820Z,12.47
2022-10-05T00:12:18.081Z,12.44
2022-10-05T00:17:23.925Z,12.38
2022-10-05T00:22:31.951Z,12.34
2022-10-05T00:27:38.840Z,12.29
2022-10-05T00:32:43.117Z,12.26
2022-10-05T00:37:46.589Z,12.19
2022-10-05T00:42:57.190Z,12.17
2022-10-05T00:48:14.729Z,12.16
2022-10-05T00:53:31.555Z,12.15
2022-10-05T00:58:47.777Z,12.17
2022-10-05T01:04:02.057Z,12.17
2022-10-05T01:09:12.784Z,12.17
2022-10-05T01:14:20.767Z,12.16
2022-10-05T01:19:50.142Z,12.18
2022-10-05T01:25:07.219Z,12.19
2022-10-05T01:30:14.004Z,12.21
2022-10-05T01:35:30.646Z,12.19
2022-10-05T01:40:40.341Z,12.16
2022-10-05T01:45:57.347Z,12.17
2022-10-05T01:51:12.418Z,12.21
2022-10-05T01:56:23.627Z,12.23
2022-10-05T02:01:33.223Z,12.25
2022-10-05T02:06:41.472Z,12.25
2022-10-05T02:11:48.570Z,12.25
2022-10-05T02:16:56.146Z,12.24
2022-10-05T02:22:05.922Z,12.25
2022-10-05T02:27:12.081Z,12.24
2022-10-05T02:32:23.095Z,12.22
2022-10-05T02:37:36.284Z,12.24
2022-10-05T02:42:50.085Z,12.22
2022-10-05T02:48:02.448Z,12.20
2022-10-05T02:53:20.666Z,12.19
2022-10-05T02:58:26.926Z,12.20
2022-10-05T03:03:37.951Z,12.19
2022-10-05T03:08:47.873Z,12.21
2022-10-05T03:14:00.510Z,12.24
2022-10-05T03:19:17.812Z,12.25
2022-10-05T03:24:43.131Z,12.21
2022-10-05T03:29:53.211Z,12.19
2022-10-05T03:35:04.671Z,12.17
2022-10-05T03:40:16.647Z,12.17
2022-10-05T03:45:25.785Z,12.15
2022-10-05T03:50:45.448Z,12.11
2022-10-05T03:55:52.978Z,12.11
2022-10-05T04:01:02.903Z,12.09
2022-10-05T04:06:13.457Z,12.08
2022-10-05T04:11:21.270Z,12.06
2022-10-05T04:16:27.915Z,12.03
2022-10-05T04:21:36.129Z,12.03
2022-10-05T04:26:44.793Z,11.98
2022-10-05T04:32:00.432Z,12.00
2022-10-05T04:37:09.391Z,11.99
2022-10-05T04:42:19.351Z,12.00
2022-10-05T04:47:38.534Z,11.99
2022-10-05T04:52:56.219Z,11.99
2022-10-05T04:58:09.951Z,11.96
2022-10-05T05:03:33.057Z,11.93
2022-10-05T05:08:51.251Z,11.90
2022-10-05T05:14:16.140Z,11.87
2022-10-05T05:19:39.883Z,11.83
2022-10-05T05:24:56.494Z,11.80
2022-10-05T05:30:04.976Z,11.77
2022-10-05T05:35:29.223Z,11.74
2022-10-05T05:40:37.090Z,11.73
2022-10-05T05:45:43.220Z,11.74
2022-10-05T05:50:54.384Z,11.76
2022-10-05T05:56:06.317Z,11.78
2022-10-05T06:01:31.684Z,11.81
2022-10-05T06:06:39.224Z,11.85
2022-10-05T06:11:49.084Z,11.89
2022-10-05T06:16:56.259Z,11.95
2022-10-05T06:22:05.267Z,12.01
2022-10-05T06:27:37.771Z,12.08
2022-10-05T06:33:03.785Z,12.11
2022-10-05T06:38:22.071Z,12.17
2022-10-05T06:43:38.971Z,12.22
2022-10-05T06:48:50.168Z,12.29
2022-10-05T06:54:04.551Z,12.36
2022-10-05T06:59:14.890Z,12.44
2022-10-05T07:04:35.988Z,12.53
2022-10-05T07:09:49.796Z,12.60
2022-10-05T07:15:08.299Z,12.66
2022-10-05T07:20:18.529Z,12.76
2022-10-05T07:25:25.178Z,12.84
2022-10-05T07:30:32.085Z,12.88
2022-10-05T07:36:06.264Z,12.97
2022-10-05T07:41:15.801Z,13.05
2022-10-05T07:46:25.138Z,13.09
2022-10-05T07:51:36.108Z,13.17
2022-10-05T07:56:43.428Z,13.27
2022-10-05T08:01:51.978Z,13.34
2022-10-05T08:06:57.612Z,13.44
2022-10-05T08:12:10.525Z,13.52
2022-10-05T08:17:25.719Z,13.65
2022-10-05T08:22:32.789Z,13.74
2022-10-05T08:27:43.474Z,13.84
2022-10-05T08:32:53.888Z,13.94
2022-10-05T08:37:57.974Z,14.08
2022-10-05T08:43:10.391Z,14.20
2022-10-05T08:48:27.790Z,14.34
2022-10-05T08:53:52.734Z,14.46
2022-10-05T08:59:35.059Z,14.57
2022-10-05T09:04:54.716Z,14.70
2022-10-05T09:10:25.496Z,14.80
2022-10-05T09:16:05.336Z,14.93
2022-10-05T09:21:21.601Z,15.10
2022-10-05T09:26:44.239Z,15.26
2022-10-05T09:32:14.236Z,15.40
2022-10-05T09:37:53.431Z,15.50
2022-10-05T09:43:11.989Z,15.61
2022-10-05T09:48:48.319Z,15.67
2022-10-05T09:54:29.207Z,15.77
2022-10-05T10:00:08.732Z,15.89
2022-10-05T10:05:32.814Z,16.04
2022-10-05T10:11:14.340Z,16.21
2022-10-05T10:16:28.275Z,16.42
2022-10-05T10:21:50.271Z,16.66
2022-10-05T10:27:07.656Z,16.93
2022-10-05T10:32:29.997Z,17.09
2022-10-05T10:38:15.073Z,17.21
2022-10-05T10:43:51.588Z,17.36
2022-10-05T10:48:58.537Z,17.49
2022-10-05T10:54:44.289Z,17.57
2022-10-05T11:00:25.326Z,17.64
2022-10-05T11:05:38.670Z,17.71
2022-10-05T11:11:07.986Z,17.75
2022-10-05T11:16:32.225Z,17.85
2022-10-05T11:21:46.193Z,17.89
2022-10-05T11:27:13.470Z,17.97
2022-10-05T11:32:42.632Z,17.99
2022-10-05T11:38:02.675Z,18.03
2022-10-05T11:43:33.814Z,18.03
2022-10-05T11:49:06.803Z,18.12
2022-10-05T11:54:23.138Z,18.07
2022-10-05T11:59:34.477Z,18.05
2022-10-05T12:04:49.844Z,18.20
2022-10-05T12:10:17.042Z,18.24
2022-10-05T12:15:26.339Z,18.05
2022-10-05T12:20:39.559Z,18.01
2022-10-05T12:25:47.111Z,18.04
2022-10-05T12:31:04.745Z,18.01
2022-10-05T12:36:15.414Z,17.97
2022-10-05T12:41:23.351Z,17.98
2022-10-05T12:46:35.368Z,18.03
2022-10-05T12:51:43.496Z,18.12
2022-10-05T12:56:54.327Z,18.31
2022-10-05T13:02:08.740Z,18.35
2022-10-05T13:07:38.488Z,18.29
2022-10-05T13:12:55.099Z,18.21
2022-10-05T13:18:12.000Z,18.09
2022-10-05T13:23:25.313Z,18.08
2022-10-05T13:28:34.648Z,18.14
2022-10-05T13:33:57.264Z,18.06
2022-10-05T13:39:06.589Z,18.00
2022-10-05T13:44:19.025Z,17.95
2022-10-05T13:49:26.528Z,17.96
2022-10-05T13:54:43.805Z,17.89
2022-10-05T13:59:54.318Z,17.81
2022-10-05T14:05:01.729Z,17.78
2022-10-05T14:10:14.268Z,17.72
2022-10-05T14:15:22.651Z,17.78
2022-10-05T14:20:27.344Z,17.81
2022-10-05T14:25:32.851Z,17.84
2022-10-05T14:30:35.767Z,17.86
2022-10-05T14:35:50.882Z,17.86
2022-10-05T14:41:20.225Z,17.80
2022-10-05T14:46:28.181Z,17.74
2022-10-05T14:51:33.161Z,17.69
2022-10-05T14:56:46.160Z,17.62
2022-10-05T15:01:55.941Z,17.65
2022-10-05T15:07:12.077Z,17.64
2022-10-05T15:12:23.389Z,17.62
2022-10-05T15:17:32.205Z,17.63
2022-10-05T15:22:44.889Z,17.62
2022-10-05T15:28:07.325Z,17.51
2022-10-05T15:33:19.216Z,17.43
2022-10-05T15:38:25.816Z,17.29
2022-10-05T15:43:42.016Z,17.20
2022-10-05T15:48:51.960Z,17.16
2022-10-05T15:54:16.314Z,17.12
2022-10-05T15:59:32.849Z,17.09
2022-10-05T16:04:48.561Z,17.04
2022-10-05T16:09:57.755Z,16.97
2022-10-05T16:15:26.478Z,16.88
2022-10-05T16:20:38.731Z,16.83
2022-10-05T16:25:52.494Z,16.78
2022-10-05T16:31:02.227Z,16.71
2022-10-05T16:36:18.029Z,16.65
2022-10-05T16:41:29.559Z,16.66
2022-10-05T16:46:40.894Z,16.71
2022-10-05T16:51:54.040Z,16.76
2022-10-05T16:57:03.028Z,16.83
2022-10-05T17:02:19.174Z,16.92
2022-10-05T17:07:44.637Z,17.01
2022-10-05T17:13:00.277Z,17.04
2022-10-05T17:18:23.550Z,16.97
2022-10-05T17:23:37.055Z,16.90
2022-10-05T17:28:42.505Z,16.83
2022-10-05T17:34:26.432Z,16.79
2022-10-05T17:39:50.632Z,16.73
2022-10-05T17:44:56.710Z,16.64
2022-10-05T17:50:18.694Z,16.57
2022-10-05T17:55:39.337Z,16.51
2022-10-05T18:01:07.011Z,16.46
2022-10-05T18:06:39.133Z,16.37
2022-10-05T18:11:44.524Z,16.29
2022-10-05T18:17:01.334Z,16.22
2022-10-05T18:22:27.743Z,16.14
2022-10-05T18:27:54.178Z,16.07
2022-10-05T18:33:23.231Z,15.99
2022-10-05T18:38:44.421Z,15.92
2022-10-05T18:43:57.872Z,15.85
2022-10-05T18:49:10.567Z,15.75
2022-10-05T18:54:29.927Z,15.71
2022-10-05T18:59:45.236Z,15.69
2022-10-05T19:05:02.117Z,15.67
2022-10-05T19:10:16.021Z,15.69
2022-10-05T19:15:25.864Z,15.66
2022-10-05T19:20:35.644Z,15.64
2022-10-05T19:25:48.251Z,15.65
2022-10-05T19:31:14.150Z,15.62
2022-10-05T19:36:39.672Z,15.58
2022-10-05T19:41:57.914Z,15.54
2022-10-05T19:47:02.820Z,15.50
2022-10-05T19:52:13.643Z,15.48
2022-10-05T19:57:18.764Z,15.42
2022-10-05T20:02:27.271Z,15.31
2022-10-05T20:07:30.999Z,15.20
2022-10-05T20:12:52.098Z,15.11
2022-10-05T20:18:12.520Z,15.01
2022-10-05T20:23:23.416Z,14.93
2022-10-05T20:28:34.084Z,14.83
2022-10-05T20:33:37.038Z,14.73
2022-10-05T20:38:41.289Z,14.65
2022-10-05T20:43:45.468Z,14.56
2022-10-05T20:48:48.158Z,14.51
2022-10-05T20:53:50.831Z,14.44
2022-10-05T20:58:54.884Z,14.43
2022-10-05T21:03:57.627Z,14.39
2022-10-05T21:09:00.627Z,14.36
2022-10-05T21:14:05.828Z,14.33
2022-10-05T21:19:09.823Z,14.28
2022-10-05T21:24:14.383Z,14.23
2022-10-05T21:29:18.436Z,14.20
2022-10-05T21:34:21.114Z,14.14
2022-10-05T21:39:24.708Z,14.10
2022-10-05T21:44:28.837Z,14.09
2022-10-05T21:49:31.569Z,14.05
2022-10-05T21:54:35.043Z,14.06
2022-10-05T21:59:39.381Z,14.07
2022-10-05T22:04:42.226Z,14.08
2022-10-05T22:09:45.293Z,14.15
2022-10-05T22:14:49.650Z,14.23
2022-10-05T22:19:52.540Z,14.32
2022-10-05T22:24:55.517Z,14.50
2022-10-05T22:30:00.069Z,14.70
2022-10-05T22:35:03.333Z,14.88
2022-10-05T22:40:09.883Z,14.99
2022-10-05T22:45:14.250Z,15.04
2022-10-05T22:50:17.079Z,15.06
2022-10-05T22:55:19.962Z,15.08
2022-10-05T23:00:35.129Z,15.11
2022-10-05T23:05:43.378Z,15.10
2022-10-05T23:10:46.049Z,15.12
2022-10-05T23:15:50.737Z,15.14
2022-10-05T23:20:57.196Z,15.15
2022-10-05T23:26:00.470Z,15.13
2022-10-05T23:31:07.295Z,15.16
2022-10-05T23:36:13.474Z,15.22
2022-10-05T23:41:17.274Z,15.29
2022-10-05T23:46:21.394Z,15.30
2022-10-05T23:51:24.174Z,15.36
2022-10-05T23:56:26.858Z,15.41
