createdAt,value
2023-05-03T00:00:13.744Z,67.69
2023-05-03T00:03:04.822Z,67.70
2023-05-03T00:05:35.029Z,68.10
2023-05-03T00:08:04.701Z,68.37
2023-05-03T00:10:33.350Z,68.57
2023-05-03T00:13:02.321Z,68.97
2023-05-03T00:15:31.172Z,68.53
2023-05-03T00:18:00.231Z,68.70
2023-05-03T00:20:29.016Z,68.09
2023-05-03T00:22:59.316Z,67.76
2023-05-03T00:25:27.935Z,68.01
2023-05-03T00:27:57.554Z,67.99
2023-05-03T00:30:26.726Z,67.46
2023-05-03T00:32:55.809Z,67.09
2023-05-03T00:35:24.700Z,66.47
2023-05-03T00:37:53.697Z,66.70
2023-05-03T00:40:23.690Z,66.42
2023-05-03T00:42:52.762Z,67.30
2023-05-03T00:45:21.497Z,68.25
2023-05-03T00:47:50.731Z,68.93
2023-05-03T00:50:19.849Z,69.11
2023-05-03T00:52:49.255Z,66.90
2023-05-03T00:55:18.555Z,67.69
2023-05-03T00:57:48.884Z,66.83
2023-05-03T01:00:18.495Z,67.17
2023-05-03T01:02:47.534Z,67.20
2023-05-03T01:05:16.786Z,67.72
2023-05-03T01:07:56.541Z,68.63
2023-05-03T01:10:39.702Z,69.14
2023-05-03T01:13:36.577Z,69.25
2023-05-03T01:16:17.390Z,69.35
2023-05-03T01:18:49.801Z,68.91
2023-05-03T01:21:20.318Z,68.38
2023-05-03T01:24:00.821Z,68.27
2023-05-03T01:26:30.931Z,68.23
2023-05-03T01:29:00.291Z,68.04
2023-05-03T01:31:36.070Z,68.18
2023-05-03T01:34:23.150Z,68.17
2023-05-03T01:36:57.515Z,68.05
2023-05-03T01:39:36.994Z,67.26
2023-05-03T01:42:07.509Z,67.48
2023-05-03T01:44:37.986Z,66.73
2023-05-03T01:47:08.836Z,66.56
2023-05-03T01:49:37.959Z,66.80
2023-05-03T01:52:06.889Z,66.55
2023-05-03T01:54:35.822Z,66.18
2023-05-03T01:57:05.909Z,65.63
2023-05-03T01:59:34.891Z,64.97
2023-05-03T02:02:03.582Z,65.14
2023-05-03T02:04:32.710Z,65.26
2023-05-03T02:07:01.523Z,65.64
2023-05-03T02:09:30.761Z,65.64
2023-05-03T02:11:59.425Z,66.41
2023-05-03T02:14:29.804Z,65.34
2023-05-03T02:16:59.261Z,65.83
2023-05-03T02:19:28.352Z,66.46
2023-05-03T02:21:58.426Z,66.37
2023-05-03T02:24:27.334Z,67.37
2023-05-03T02:26:56.054Z,67.50
2023-05-03T02:29:25.056Z,66.94
2023-05-03T02:31:56.468Z,66.57
2023-05-03T02:34:25.500Z,66.95
2023-05-03T02:36:54.519Z,67.21
2023-05-03T02:39:23.797Z,68.02
2023-05-03T02:41:53.158Z,67.20
2023-05-03T02:44:22.257Z,67.33
2023-05-03T02:46:52.388Z,67.57
2023-05-03T02:49:23.240Z,67.70
2023-05-03T02:51:53.049Z,66.72
2023-05-03T02:54:22.020Z,66.79
2023-05-03T02:56:51.123Z,67.21
2023-05-03T02:59:20.060Z,66.81
2023-05-03T03:01:48.894Z,68.32
2023-05-03T03:04:18.702Z,67.63
2023-05-03T03:06:48.719Z,67.43
2023-05-03T03:09:18.042Z,66.66
2023-05-03T03:11:47.763Z,67.91
2023-05-03T03:14:18.463Z,67.88
2023-05-03T03:16:47.522Z,67.31
2023-05-03T03:19:16.498Z,67.71
2023-05-03T03:21:45.228Z,67.53
2023-05-03T03:24:15.814Z,67.83
2023-05-03T03:26:44.850Z,68.47
2023-05-03T03:29:13.799Z,68.51
2023-05-03T03:31:45.086Z,68.14
2023-05-03T03:34:15.167Z,68.26
2023-05-03T03:36:44.131Z,67.53
2023-05-03T03:39:13.270Z,66.33
2023-05-03T03:41:45.024Z,67.33
2023-05-03T03:44:14.039Z,67.05
2023-05-03T03:46:42.938Z,66.27
2023-05-03T03:49:12.084Z,65.93
2023-05-03T03:51:40.959Z,65.67
2023-05-03T03:54:10.317Z,65.59
2023-05-03T03:56:45.327Z,65.61
2023-05-03T03:59:14.516Z,65.20
2023-05-03T04:01:43.379Z,65.68
2023-05-03T04:04:13.206Z,64.62
2023-05-03T04:06:43.747Z,64.70
2023-05-03T04:09:17.230Z,65.08
2023-05-03T04:11:47.941Z,65.01
2023-05-03T04:14:16.932Z,64.61
2023-05-03T04:16:46.925Z,64.39
2023-05-03T04:19:15.930Z,64.61
2023-05-03T04:21:44.689Z,63.70
2023-05-03T04:24:17.576Z,63.26
2023-05-03T04:26:48.698Z,63.83
2023-05-03T04:29:24.411Z,62.29
2023-05-03T04:31:53.253Z,61.86
2023-05-03T04:34:22.470Z,62.15
2023-05-03T04:36:54.721Z,61.62
2023-05-03T04:39:24.742Z,62.28
2023-05-03T04:41:56.540Z,62.17
2023-05-03T04:44:26.219Z,60.77
2023-05-03T04:46:56.090Z,60.97
2023-05-03T04:49:27.962Z,60.31
2023-05-03T04:51:56.708Z,60.14
2023-05-03T04:54:27.630Z,60.34
2023-05-03T04:56:58.292Z,59.44
2023-05-03T04:59:27.477Z,59.22
2023-05-03T05:01:56.324Z,59.55
2023-05-03T05:04:26.610Z,59.18
2023-05-03T05:06:56.095Z,59.25
2023-05-03T05:09:31.281Z,58.78
2023-05-03T05:12:04.185Z,57.34
2023-05-03T05:14:38.408Z,56.38
2023-05-03T05:17:09.653Z,57.48
2023-05-03T05:19:38.786Z,57.28
2023-05-03T05:22:08.016Z,56.34
2023-05-03T05:24:51.716Z,55.55
2023-05-03T05:27:23.701Z,55.42
2023-05-03T05:29:55.121Z,56.02
2023-05-03T05:32:23.892Z,55.79
2023-05-03T05:34:55.535Z,53.64
2023-05-03T05:37:27.529Z,54.67
2023-05-03T05:39:59.714Z,52.93
2023-05-03T05:42:33.532Z,52.35
2023-05-03T05:45:02.722Z,51.29
2023-05-03T05:47:31.538Z,50.42
2023-05-03T05:50:01.697Z,50.17
2023-05-03T05:52:32.715Z,48.81
2023-05-03T05:55:01.990Z,48.97
2023-05-03T05:57:30.819Z,48.09
2023-05-03T06:00:01.939Z,47.31
2023-05-03T06:02:32.493Z,46.35
2023-05-03T06:05:02.405Z,46.11
2023-05-03T06:07:31.421Z,46.08
2023-05-03T06:10:00.420Z,45.34
2023-05-03T06:12:29.327Z,44.94
2023-05-03T06:15:02.847Z,43.99
2023-05-03T06:17:38.594Z,42.09
2023-05-03T06:20:11.915Z,41.85
2023-05-03T06:22:42.422Z,41.32
2023-05-03T06:25:15.411Z,40.86
2023-05-03T06:27:47.857Z,40.08
2023-05-03T06:30:17.752Z,39.29
2023-05-03T06:32:50.494Z,38.95
2023-05-03T06:35:21.862Z,39.30
2023-05-03T06:37:52.172Z,37.87
2023-05-03T06:40:22.836Z,37.91
2023-05-03T06:42:51.549Z,37.78
2023-05-03T06:45:52.209Z,38.92
2023-05-03T06:48:22.415Z,38.24
2023-05-03T06:50:51.575Z,39.11
2023-05-03T06:53:20.279Z,38.73
2023-05-03T06:55:49.203Z,39.44
2023-05-03T06:58:17.947Z,37.99
2023-05-03T07:00:46.868Z,38.00
2023-05-03T07:03:15.616Z,38.78
2023-05-03T07:05:46.593Z,38.79
2023-05-03T07:08:15.501Z,37.61
2023-05-03T07:10:47.479Z,36.86
2023-05-03T07:13:16.259Z,38.41
2023-05-03T07:15:46.090Z,37.68
2023-05-03T07:18:15.018Z,37.03
2023-05-03T07:20:46.543Z,37.77
2023-05-03T07:23:15.552Z,38.04
2023-05-03T07:25:45.739Z,37.74
2023-05-03T07:28:14.454Z,39.06
2023-05-03T07:30:43.352Z,39.40
2023-05-03T07:33:12.300Z,38.95
2023-05-03T07:35:41.368Z,39.27
2023-05-03T07:38:11.331Z,40.42
2023-05-03T07:40:40.527Z,38.80
2023-05-03T07:43:10.156Z,38.61
2023-05-03T07:45:39.688Z,39.69
2023-05-03T07:48:08.592Z,39.95
2023-05-03T07:50:37.621Z,39.19
2023-05-03T07:53:06.271Z,39.81
2023-05-03T07:55:37.921Z,39.51
2023-05-03T07:58:06.864Z,39.76
2023-05-03T08:00:36.007Z,40.34
2023-05-03T08:03:06.429Z,40.87
2023-05-03T08:05:36.647Z,39.19
2023-05-03T08:08:05.949Z,38.98
2023-05-03T08:10:38.022Z,39.65
2023-05-03T08:13:07.068Z,40.37
2023-05-03T08:15:36.055Z,41.04
2023-05-03T08:18:05.100Z,41.01
2023-05-03T08:20:36.859Z,40.46
2023-05-03T08:23:05.557Z,40.06
2023-05-03T08:25:37.236Z,40.10
2023-05-03T08:28:07.207Z,41.42
2023-05-03T08:30:36.998Z,41.66
2023-05-03T08:33:05.813Z,40.21
2023-05-03T08:35:34.755Z,39.60
2023-05-03T08:38:05.132Z,39.94
2023-05-03T08:40:37.468Z,38.10
2023-05-03T08:43:11.278Z,38.81
2023-05-03T08:45:40.225Z,37.59
2023-05-03T08:48:09.044Z,39.03
2023-05-03T08:50:42.499Z,37.93
2023-05-03T08:53:12.061Z,38.66
2023-05-03T08:55:41.854Z,39.14
2023-05-03T08:58:12.946Z,39.62
2023-05-03T09:00:45.227Z,36.51
2023-05-03T09:03:14.494Z,36.87
2023-05-03T09:05:44.477Z,36.98
2023-05-03T09:08:14.708Z,35.96
2023-05-03T09:10:44.378Z,36.83
2023-05-03T09:13:14.416Z,36.85
2023-05-03T09:15:46.842Z,37.88
2023-05-03T09:18:20.142Z,37.56
2023-05-03T09:20:53.009Z,37.08
2023-05-03T09:23:32.430Z,36.76
2023-05-03T09:26:01.494Z,35.29
2023-05-03T09:28:41.356Z,34.88
2023-05-03T09:31:11.547Z,36.02
2023-05-03T09:33:41.962Z,34.98
2023-05-03T09:36:11.637Z,33.42
2023-05-03T09:38:40.374Z,33.58
2023-05-03T09:41:09.896Z,33.63
2023-05-03T09:43:51.371Z,32.97
2023-05-03T09:46:20.582Z,33.92
2023-05-03T09:48:50.352Z,33.62
2023-05-03T09:51:20.167Z,32.58
2023-05-03T09:53:49.940Z,31.16
2023-05-03T09:56:20.868Z,31.36
2023-05-03T09:58:51.463Z,30.65
2023-05-03T10:01:22.334Z,31.16
2023-05-03T10:03:54.421Z,31.17
2023-05-03T10:06:28.392Z,29.70
2023-05-03T10:09:08.605Z,28.45
2023-05-03T10:11:37.964Z,28.99
2023-05-03T10:14:08.521Z,28.49
2023-05-03T10:16:42.504Z,30.03
2023-05-03T10:19:18.718Z,30.05
2023-05-03T10:22:03.525Z,29.45
2023-05-03T10:24:32.816Z,30.01
2023-05-03T10:27:02.183Z,30.01
2023-05-03T10:29:54.001Z,31.13
2023-05-03T10:32:32.848Z,31.16
2023-05-03T10:35:05.915Z,29.24
2023-05-03T10:37:36.272Z,29.01
2023-05-03T10:40:13.765Z,26.73
2023-05-03T10:42:47.138Z,27.21
2023-05-03T10:45:26.274Z,26.53
2023-05-03T10:48:20.661Z,27.41
2023-05-03T10:50:51.615Z,28.40
2023-05-03T10:53:39.356Z,26.95
2023-05-03T10:56:10.916Z,27.29
2023-05-03T10:58:45.750Z,27.31
2023-05-03T11:01:18.196Z,25.69
2023-05-03T11:03:57.046Z,27.42
2023-05-03T11:06:34.500Z,27.78
2023-05-03T11:09:07.123Z,27.12
2023-05-03T11:11:39.249Z,28.19
2023-05-03T11:14:09.505Z,30.00
2023-05-03T11:16:47.762Z,29.81
2023-05-03T11:19:17.446Z,30.40
2023-05-03T11:21:47.776Z,30.21
2023-05-03T11:24:17.800Z,29.26
2023-05-03T11:26:46.508Z,29.29
2023-05-03T11:29:17.179Z,29.14
2023-05-03T11:31:47.588Z,28.54
2023-05-03T11:34:17.522Z,28.82
2023-05-03T11:36:46.228Z,28.99
2023-05-03T11:39:16.206Z,30.59
2023-05-03T11:41:45.839Z,29.20
2023-05-03T11:44:17.730Z,30.66
2023-05-03T11:46:49.646Z,30.95
2023-05-03T11:49:20.306Z,31.30
2023-05-03T11:51:51.569Z,31.03
2023-05-03T11:54:26.700Z,30.39
2023-05-03T11:57:01.959Z,30.46
2023-05-03T11:59:40.150Z,28.49
2023-05-03T12:02:15.229Z,28.43
2023-05-03T12:05:03.524Z,28.27
2023-05-03T12:07:32.993Z,29.82
2023-05-03T12:10:19.230Z,30.75
2023-05-03T12:12:56.953Z,31.33
2023-05-03T12:15:37.676Z,32.16
2023-05-03T12:18:11.037Z,32.90
2023-05-03T12:23:15.560Z,32.80
2023-05-03T12:25:45.476Z,31.51
2023-05-03T12:28:19.629Z,31.75
2023-05-03T12:30:53.263Z,31.60
2023-05-03T12:33:23.953Z,32.01
2023-05-03T12:35:54.586Z,31.99
2023-05-03T12:38:25.297Z,31.60
2023-05-03T12:40:55.060Z,32.40
2023-05-03T12:43:24.064Z,33.38
2023-05-03T12:46:15.252Z,33.30
2023-05-03T12:48:46.171Z,33.39
2023-05-03T12:51:20.047Z,32.01
2023-05-03T12:53:54.910Z,31.80
2023-05-03T12:56:25.531Z,32.17
2023-05-03T13:04:35.088Z,32.25
2023-05-03T13:06:56.447Z,31.72
2023-05-03T13:09:37.254Z,31.86
2023-05-03T13:12:18.166Z,31.72
2023-05-03T13:14:47.630Z,32.17
2023-05-03T13:17:17.218Z,31.57
2023-05-03T13:19:48.471Z,32.42
2023-05-03T13:22:18.592Z,32.71
2023-05-03T13:24:48.817Z,32.00
2023-05-03T13:27:18.904Z,32.31
2023-05-03T13:29:49.435Z,32.40
2023-05-03T13:32:19.009Z,32.83
2023-05-03T13:34:49.145Z,32.17
2023-05-03T13:37:19.344Z,32.36
2023-05-03T13:39:48.545Z,31.21
2023-05-03T13:42:17.467Z,31.53
2023-05-03T13:44:48.121Z,31.18
2023-05-03T13:47:17.098Z,30.90
2023-05-03T13:49:45.817Z,31.71
2023-05-03T13:52:16.229Z,31.90
2023-05-03T13:54:45.018Z,32.71
2023-05-03T13:57:14.033Z,32.99
2023-05-03T13:59:42.801Z,32.59
2023-05-03T14:02:12.010Z,32.57
2023-05-03T14:04:41.218Z,33.08
2023-05-03T14:07:10.296Z,33.09
2023-05-03T14:09:42.095Z,31.62
2023-05-03T14:12:11.479Z,31.07
2023-05-03T14:14:40.946Z,31.65
2023-05-03T14:17:09.945Z,31.60
2023-05-03T14:19:39.244Z,31.95
2023-05-03T14:22:08.251Z,31.98
2023-05-03T14:24:37.275Z,31.76
2023-05-03T14:27:07.625Z,31.86
2023-05-03T14:29:36.382Z,31.38
2023-05-03T14:32:06.074Z,30.53
2023-05-03T14:34:34.764Z,31.22
2023-05-03T14:37:04.022Z,30.28
2023-05-03T14:39:32.673Z,30.07
2023-05-03T14:42:03.347Z,29.89
2023-05-03T14:44:33.420Z,30.33
2023-05-03T14:47:06.892Z,31.89
2023-05-03T14:49:40.764Z,29.97
2023-05-03T14:52:09.963Z,29.62
2023-05-03T14:54:39.369Z,28.95
2023-05-03T14:57:08.808Z,28.75
2023-05-03T14:59:38.886Z,29.95
2023-05-03T15:02:08.872Z,30.56
2023-05-03T15:04:38.964Z,30.95
2023-05-03T15:07:09.221Z,30.92
2023-05-03T15:09:39.072Z,29.30
2023-05-03T15:12:08.730Z,28.64
2023-05-03T15:14:39.219Z,28.76
2023-05-03T15:17:08.172Z,29.55
2023-05-03T15:19:36.971Z,28.95
2023-05-03T15:22:05.896Z,28.52
2023-05-03T15:24:34.658Z,28.33
2023-05-03T15:27:04.601Z,28.92
2023-05-03T15:29:33.260Z,28.61
2023-05-03T15:32:03.589Z,28.38
2023-05-03T15:34:33.038Z,28.68
2023-05-03T15:37:02.092Z,28.51
2023-05-03T15:39:31.018Z,28.03
2023-05-03T15:41:59.981Z,28.44
2023-05-03T15:44:28.680Z,28.06
2023-05-03T15:46:57.592Z,28.77
2023-05-03T15:49:27.812Z,28.52
2023-05-03T15:51:56.795Z,28.17
2023-05-03T15:54:25.563Z,28.32
2023-05-03T15:56:55.247Z,27.49
2023-05-03T15:59:23.882Z,28.04
2023-05-03T16:01:53.199Z,28.12
2023-05-03T16:04:21.942Z,28.83
2023-05-03T16:06:52.279Z,29.57
2023-05-03T16:09:21.679Z,29.27
2023-05-03T16:11:50.886Z,29.26
2023-05-03T16:14:19.602Z,29.93
2023-05-03T16:16:50.392Z,28.90
2023-05-03T16:19:19.311Z,28.19
2023-05-03T16:21:48.311Z,28.32
2023-05-03T16:24:18.360Z,28.77
2023-05-03T16:26:47.246Z,29.45
2023-05-03T16:29:16.835Z,29.59
2023-05-03T16:31:46.982Z,29.88
2023-05-03T16:34:16.189Z,29.17
2023-05-03T16:36:45.384Z,29.26
2023-05-03T16:39:15.388Z,29.67
2023-05-03T16:41:45.873Z,29.64
2023-05-03T16:44:16.145Z,28.56
2023-05-03T16:46:45.263Z,30.17
2023-05-03T16:49:14.206Z,29.92
2023-05-03T16:51:43.371Z,28.91
2023-05-03T16:54:12.890Z,29.41
2023-05-03T16:56:41.850Z,29.62
2023-05-03T16:59:12.047Z,30.08
2023-05-03T17:01:41.125Z,28.92
2023-05-03T17:04:09.893Z,29.92
2023-05-03T17:06:39.385Z,29.35
2023-05-03T17:09:09.938Z,29.72
2023-05-03T17:11:39.075Z,30.00
2023-05-03T17:14:07.834Z,29.74
2023-05-03T17:16:41.315Z,29.77
2023-05-03T17:19:10.319Z,29.84
2023-05-03T17:21:39.326Z,29.75
2023-05-03T17:24:08.775Z,30.80
2023-05-03T17:26:39.494Z,31.19
2023-05-03T17:29:08.580Z,30.24
2023-05-03T17:31:38.945Z,30.36
2023-05-03T17:34:07.706Z,29.94
2023-05-03T17:36:36.801Z,30.19
2023-05-03T17:39:05.644Z,29.84
2023-05-03T17:41:38.242Z,30.37
2023-05-03T17:44:06.928Z,30.31
2023-05-03T17:46:36.557Z,30.39
2023-05-03T17:49:07.043Z,30.75
2023-05-03T17:51:36.189Z,30.65
2023-05-03T17:54:05.193Z,30.81
2023-05-03T17:56:34.259Z,30.63
2023-05-03T17:59:03.651Z,31.60
2023-05-03T18:01:32.649Z,32.64
2023-05-03T18:04:01.676Z,33.03
2023-05-03T18:06:32.528Z,32.54
2023-05-03T18:09:01.231Z,32.69
2023-05-03T18:11:30.188Z,32.66
2023-05-03T18:13:58.875Z,33.32
2023-05-03T18:16:28.794Z,33.28
2023-05-03T18:18:58.067Z,33.59
2023-05-03T18:21:27.960Z,33.87
2023-05-03T18:23:58.484Z,34.51
2023-05-03T18:26:27.514Z,34.76
2023-05-03T18:28:56.914Z,35.19
2023-05-03T18:31:26.022Z,35.91
2023-05-03T18:33:55.324Z,35.80
2023-05-03T18:36:24.350Z,38.16
2023-05-03T18:38:54.192Z,38.20
2023-05-03T18:41:24.556Z,37.37
2023-05-03T18:43:54.558Z,37.55
2023-05-03T18:46:23.612Z,39.26
2023-05-03T18:48:52.305Z,40.11
2023-05-03T18:51:21.225Z,40.59
2023-05-03T18:53:49.960Z,41.54
2023-05-03T18:56:18.984Z,41.08
2023-05-03T18:58:49.900Z,41.99
2023-05-03T19:01:18.955Z,41.78
2023-05-03T19:03:47.620Z,42.87
2023-05-03T19:06:16.544Z,41.96
2023-05-03T19:08:47.211Z,41.69
2023-05-03T19:11:18.062Z,42.56
2023-05-03T19:13:47.365Z,41.96
2023-05-03T19:16:18.019Z,42.35
2023-05-03T19:18:48.022Z,42.75
2023-05-03T19:21:17.430Z,43.35
2023-05-03T19:23:46.683Z,44.15
2023-05-03T19:26:15.641Z,44.61
2023-05-03T19:28:44.710Z,45.24
2023-05-03T19:31:13.721Z,45.80
2023-05-03T19:33:43.831Z,46.39
2023-05-03T19:36:15.012Z,46.88
2023-05-03T19:38:43.839Z,47.31
2023-05-03T19:41:12.983Z,47.65
2023-05-03T19:43:42.123Z,47.88
2023-05-03T19:46:11.242Z,48.27
2023-05-03T19:48:39.909Z,47.85
2023-05-03T19:51:14.801Z,47.77
2023-05-03T19:53:43.569Z,48.56
2023-05-03T19:56:13.409Z,49.32
2023-05-03T19:58:42.459Z,48.59
2023-05-03T20:01:11.589Z,48.66
2023-05-03T20:03:42.615Z,48.43
2023-05-03T20:06:13.567Z,48.24
2023-05-03T20:08:42.356Z,48.02
2023-05-03T20:11:11.255Z,48.04
2023-05-03T20:13:39.967Z,49.23
2023-05-03T20:16:09.172Z,49.02
2023-05-03T20:18:37.900Z,48.88
2023-05-03T20:21:06.919Z,48.34
2023-05-03T20:23:37.687Z,48.31
2023-05-03T20:26:06.726Z,48.60
2023-05-03T20:28:35.404Z,48.93
2023-05-03T20:31:04.832Z,49.04
2023-05-03T20:33:34.269Z,49.34
2023-05-03T20:36:03.562Z,50.00
2023-05-03T20:38:32.181Z,50.38
2023-05-03T20:41:02.730Z,51.24
2023-05-03T20:43:31.517Z,50.86
2023-05-03T20:46:00.673Z,51.34
2023-05-03T20:48:29.455Z,51.87
2023-05-03T20:51:00.780Z,51.74
2023-05-03T20:53:29.766Z,51.45
2023-05-03T20:56:01.621Z,52.71
2023-05-03T20:58:31.669Z,53.43
2023-05-03T21:01:03.874Z,53.26
2023-05-03T21:03:32.977Z,53.47
2023-05-03T21:06:02.013Z,53.45
2023-05-03T21:08:30.838Z,54.11
2023-05-03T21:10:59.940Z,53.76
2023-05-03T21:13:28.616Z,54.03
2023-05-03T21:15:58.875Z,54.30
2023-05-03T21:18:27.495Z,54.79
2023-05-03T21:20:56.488Z,54.09
2023-05-03T21:23:25.196Z,55.40
2023-05-03T21:25:56.221Z,54.91
2023-05-03T21:28:25.194Z,54.80
2023-05-03T21:30:55.787Z,55.13
2023-05-03T21:33:26.166Z,55.24
2023-05-03T21:35:55.138Z,55.07
2023-05-03T21:38:23.804Z,55.76
2023-05-03T21:40:52.826Z,56.53
2023-05-03T21:43:21.703Z,56.27
2023-05-03T21:45:50.662Z,56.92
2023-05-03T21:48:19.368Z,57.08
2023-05-03T21:50:49.663Z,55.80
2023-05-03T21:53:18.742Z,56.42
2023-05-03T21:55:48.336Z,56.90
2023-05-03T21:58:17.129Z,56.93
2023-05-03T22:00:46.082Z,57.07
2023-05-03T22:03:15.667Z,56.70
2023-05-03T22:05:47.848Z,56.92
2023-05-03T22:08:18.661Z,57.22
2023-05-03T22:10:47.655Z,57.82
2023-05-03T22:13:16.381Z,58.06
2023-05-03T22:15:45.527Z,58.54
2023-05-03T22:18:15.133Z,58.51
2023-05-03T22:20:44.127Z,58.50
2023-05-03T22:23:14.528Z,58.97
2023-05-03T22:25:44.975Z,59.05
2023-05-03T22:28:13.674Z,59.50
2023-05-03T22:30:42.817Z,59.45
2023-05-03T22:33:11.533Z,59.73
2023-05-03T22:35:40.772Z,59.44
2023-05-03T22:38:09.520Z,60.14
2023-05-03T22:40:38.422Z,60.61
2023-05-03T22:43:08.482Z,60.83
2023-05-03T22:45:37.653Z,61.13
2023-05-03T22:48:06.971Z,61.31
2023-05-03T22:50:36.589Z,61.41
2023-05-03T22:53:05.268Z,61.99
2023-05-03T22:55:34.284Z,62.49
2023-05-03T22:58:03.018Z,62.56
2023-05-03T23:00:33.374Z,62.74
2023-05-03T23:03:02.183Z,63.36
2023-05-03T23:05:31.199Z,63.53
2023-05-03T23:07:59.818Z,63.78
2023-05-03T23:10:28.754Z,64.37
2023-05-03T23:12:57.648Z,63.80
2023-05-03T23:15:26.682Z,63.27
2023-05-03T23:17:56.880Z,63.79
2023-05-03T23:20:26.031Z,63.84
2023-05-03T23:22:55.037Z,63.82
2023-05-03T23:25:24.052Z,65.19
2023-05-03T23:27:52.830Z,65.42
2023-05-03T23:30:22.285Z,65.33
2023-05-03T23:32:51.569Z,65.44
2023-05-03T23:35:22.709Z,65.96
2023-05-03T23:37:51.440Z,65.85
2023-05-03T23:40:20.582Z,66.21
2023-05-03T23:42:49.783Z,66.53
2023-05-03T23:45:18.936Z,66.58
2023-05-03T23:47:47.668Z,66.79
2023-05-03T23:50:16.646Z,66.46
2023-05-03T23:52:46.736Z,67.08
2023-05-03T23:55:15.820Z,67.32
2023-05-03T23:57:44.417Z,67.45
