createdAt,value
2016-11-07T00:00:20.999Z,0
2016-11-07T00:01:29.678Z,0
2016-11-07T00:02:38.363Z,0
2016-11-07T00:03:47.048Z,0
2016-11-07T00:04:55.734Z,0
2016-11-07T00:06:04.427Z,0
2016-11-07T00:07:13.113Z,0
2016-11-07T00:08:21.795Z,0
2016-11-07T00:09:30.477Z,0
2016-11-07T00:10:39.162Z,0
2016-11-07T00:11:47.884Z,0
2016-11-07T00:12:56.576Z,0
2016-11-07T00:14:05.271Z,0
2016-11-07T00:15:13.954Z,0
2016-11-07T00:16:22.648Z,0
2016-11-07T00:17:31.334Z,0
2016-11-07T00:18:40.017Z,0
2016-11-07T00:19:48.702Z,0
2016-11-07T00:20:57.383Z,0
2016-11-07T00:22:06.064Z,0
2016-11-07T00:23:14.749Z,0
2016-11-07T00:24:23.431Z,0
2016-11-07T00:25:32.156Z,0
2016-11-07T00:26:40.837Z,0
2016-11-07T00:27:49.524Z,0
2016-11-07T00:28:58.554Z,0
2016-11-07T00:30:07.237Z,0
2016-11-07T00:31:15.925Z,0
2016-11-07T00:32:24.604Z,0
2016-11-07T00:33:33.289Z,0
2016-11-07T00:34:41.983Z,0
2016-11-07T00:35:50.666Z,0
2016-11-07T00:36:59.355Z,0
2016-11-07T00:38:08.038Z,0
2016-11-07T00:39:16.726Z,0
2016-11-07T00:40:25.414Z,0
2016-11-07T00:41:34.098Z,0
2016-11-07T00:42:42.779Z,0
2016-11-07T00:43:51.544Z,0
2016-11-07T00:45:00.264Z,0
2016-11-07T00:46:08.952Z,0
2016-11-07T00:47:17.639Z,0
2016-11-07T00:48:26.325Z,0
2016-11-07T00:49:35.042Z,0
2016-11-07T00:50:43.734Z,0
2016-11-07T00:51:52.416Z,0
2016-11-07T00:53:01.103Z,0
2016-11-07T00:54:09.790Z,0
2016-11-07T00:55:18.471Z,0
2016-11-07T00:56:27.163Z,0
2016-11-07T00:57:35.878Z,0
2016-11-07T00:58:44.595Z,0
2016-11-07T00:59:53.279Z,0
2016-11-07T01:01:01.961Z,0
2016-11-07T01:02:10.647Z,0
2016-11-07T01:03:19.332Z,0
2016-11-07T01:04:28.016Z,0
2016-11-07T01:05:36.703Z,0
2016-11-07T01:06:45.386Z,0
2016-11-07T01:07:54.067Z,0
2016-11-07T01:09:02.751Z,0
2016-11-07T01:10:11.474Z,0
2016-11-07T01:11:20.159Z,0
2016-11-07T01:12:29.050Z,0
2016-11-07T01:13:37.735Z,0
2016-11-07T01:14:46.420Z,0
2016-11-07T01:15:55.104Z,0
2016-11-07T01:17:03.792Z,0
2016-11-07T01:18:12.478Z,0
2016-11-07T01:19:21.174Z,0
2016-11-07T01:20:29.856Z,0
2016-11-07T01:21:38.554Z,0
2016-11-07T01:22:47.247Z,0
2016-11-07T01:23:55.928Z,0
2016-11-07T01:25:04.614Z,0
2016-11-07T01:26:13.303Z,0
2016-11-07T01:27:21.984Z,0
2016-11-07T01:28:30.669Z,0
2016-11-07T01:29:39.386Z,0
2016-11-07T01:30:48.068Z,0
2016-11-07T01:31:56.750Z,0
2016-11-07T01:33:05.750Z,0
2016-11-07T01:34:14.431Z,0
2016-11-07T01:35:23.121Z,0
2016-11-07T01:36:31.800Z,0
2016-11-07T01:37:40.496Z,0
2016-11-07T01:38:49.180Z,0
2016-11-07T01:39:57.862Z,0
2016-11-07T01:41:06.545Z,0
2016-11-07T01:42:15.245Z,0
2016-11-07T01:43:23.930Z,0
2016-11-07T01:44:32.626Z,0
2016-11-07T01:45:41.309Z,0
2016-11-07T01:46:49.994Z,0
2016-11-07T01:47:58.676Z,0
2016-11-07T01:49:07.364Z,0
2016-11-07T01:50:16.047Z,0
2016-11-07T01:51:24.759Z,0
2016-11-07T01:52:33.447Z,0
2016-11-07T01:53:42.450Z,0
2016-11-07T01:54:51.136Z,0
2016-11-07T01:55:59.861Z,0
2016-11-07T01:57:08.549Z,0
2016-11-07T01:58:17.237Z,0
2016-11-07T01:59:25.923Z,0
2016-11-07T02:00:34.613Z,0
2016-11-07T02:01:43.298Z,0
2016-11-07T02:02:51.976Z,0
2016-11-07T02:04:00.691Z,0
2016-11-07T02:05:09.373Z,0
2016-11-07T02:06:18.058Z,0
2016-11-07T02:07:26.741Z,0
2016-11-07T02:08:35.424Z,0
2016-11-07T02:09:44.105Z,0
2016-11-07T02:10:52.784Z,0
2016-11-07T02:12:01.789Z,0
2016-11-07T02:13:10.790Z,0
2016-11-07T02:14:19.475Z,0
2016-11-07T02:15:28.159Z,0
2016-11-07T02:16:37.160Z,0
2016-11-07T02:17:45.881Z,0
2016-11-07T02:18:54.560Z,0
2016-11-07T02:20:03.246Z,0
2016-11-07T02:21:12.255Z,0
2016-11-07T02:22:20.965Z,0
2016-11-07T02:23:29.652Z,0
2016-11-07T02:24:38.336Z,0
2016-11-07T02:25:47.020Z,0
2016-11-07T02:26:55.706Z,0
2016-11-07T02:28:04.399Z,0
2016-11-07T02:29:13.087Z,0
2016-11-07T02:30:21.769Z,0
2016-11-07T02:31:30.491Z,0
2016-11-07T02:32:39.488Z,0
2016-11-07T02:33:48.171Z,0
2016-11-07T02:34:56.853Z,0
2016-11-07T02:36:05.533Z,0
2016-11-07T02:37:14.222Z,0
2016-11-07T02:38:22.904Z,0
2016-11-07T02:39:31.585Z,0
2016-11-07T02:40:40.269Z,0
2016-11-07T02:41:48.960Z,0
2016-11-07T02:42:57.642Z,0
2016-11-07T02:44:06.644Z,0
2016-11-07T02:45:15.330Z,0
2016-11-07T02:46:24.027Z,0
2016-11-07T02:47:32.745Z,0
2016-11-07T02:48:41.422Z,0
2016-11-07T02:49:50.123Z,0
2016-11-07T02:50:58.806Z,0
2016-11-07T02:52:07.484Z,0
2016-11-07T02:53:16.167Z,0
2016-11-07T02:54:24.875Z,0
2016-11-07T02:55:33.610Z,0
2016-11-07T02:56:42.290Z,0
2016-11-07T02:57:51.014Z,0
2016-11-07T02:58:59.696Z,0
2016-11-07T03:00:08.381Z,0
2016-11-07T03:01:17.077Z,0
2016-11-07T03:02:25.757Z,0
2016-11-07T03:03:34.443Z,0
2016-11-07T03:04:43.126Z,0
2016-11-07T03:05:51.814Z,0
2016-11-07T03:07:00.495Z,0
2016-11-07T03:08:09.178Z,0
2016-11-07T03:09:17.862Z,0
2016-11-07T03:10:26.579Z,0
2016-11-07T03:11:35.258Z,0
2016-11-07T03:12:43.937Z,0
2016-11-07T03:13:52.646Z,0
2016-11-07T03:15:01.334Z,0
2016-11-07T03:16:10.059Z,0
2016-11-07T03:17:18.740Z,0
2016-11-07T03:18:27.555Z,0
2016-11-07T03:19:36.241Z,0
2016-11-07T03:20:44.919Z,0
2016-11-07T03:21:53.597Z,0
2016-11-07T03:23:02.283Z,0
2016-11-07T03:24:10.966Z,0
2016-11-07T03:25:19.647Z,0
2016-11-07T03:26:28.336Z,0
2016-11-07T03:27:37.024Z,0
2016-11-07T03:28:45.706Z,0
2016-11-07T03:29:54.426Z,0
2016-11-07T03:31:03.111Z,0
2016-11-07T03:32:12.113Z,0
2016-11-07T03:33:20.798Z,0
2016-11-07T03:34:29.483Z,0
2016-11-07T03:35:38.167Z,0
2016-11-07T03:36:46.881Z,0
2016-11-07T03:37:55.566Z,0
2016-11-07T03:39:04.251Z,0
2016-11-07T03:40:12.970Z,0
2016-11-07T03:41:21.657Z,0
2016-11-07T03:42:30.386Z,0
2016-11-07T03:43:39.073Z,0
2016-11-07T03:44:47.753Z,0
2016-11-07T03:45:56.435Z,0
2016-11-07T03:47:05.120Z,0
2016-11-07T03:48:13.806Z,0
2016-11-07T03:49:22.490Z,0
2016-11-07T03:50:31.203Z,0
2016-11-07T03:51:39.883Z,0
2016-11-07T03:52:48.573Z,0
2016-11-07T03:53:57.257Z,0
2016-11-07T03:55:05.950Z,0
2016-11-07T03:56:14.628Z,0
2016-11-07T03:57:23.311Z,0
2016-11-07T03:58:31.989Z,0
2016-11-07T03:59:40.677Z,0
2016-11-07T04:00:49.363Z,0
2016-11-07T04:01:58.044Z,0
2016-11-07T04:03:06.728Z,0
2016-11-07T04:04:15.410Z,0
2016-11-07T04:05:24.092Z,0
2016-11-07T04:06:32.787Z,0
2016-11-07T04:07:41.466Z,0
2016-11-07T04:08:50.149Z,0
2016-11-07T04:09:58.840Z,0
2016-11-07T04:11:07.525Z,0
2016-11-07T04:12:16.209Z,0
2016-11-07T04:13:24.900Z,0
2016-11-07T04:14:33.578Z,0
2016-11-07T04:15:42.269Z,0
2016-11-07T04:16:50.950Z,0
2016-11-07T04:17:59.637Z,0
2016-11-07T04:19:08.636Z,0
2016-11-07T04:20:17.320Z,0
2016-11-07T04:21:26.006Z,0
2016-11-07T04:22:34.689Z,0
2016-11-07T04:23:43.371Z,0
2016-11-07T04:24:52.062Z,0
2016-11-07T04:26:00.741Z,0
2016-11-07T04:27:09.433Z,0
2016-11-07T04:28:18.113Z,0
2016-11-07T04:29:26.797Z,0
2016-11-07T04:30:35.483Z,0
2016-11-07T04:31:44.180Z,0
2016-11-07T04:32:52.863Z,0
2016-11-07T04:34:01.546Z,0
2016-11-07T04:35:10.239Z,0
2016-11-07T04:36:18.921Z,0
2016-11-07T04:37:27.635Z,0
2016-11-07T04:38:38.069Z,0
2016-11-07T04:39:47.102Z,0
2016-11-07T04:40:55.791Z,0
2016-11-07T04:42:04.478Z,0
2016-11-07T04:43:13.162Z,0
2016-11-07T04:44:21.892Z,0
2016-11-07T04:45:30.575Z,0
2016-11-07T04:46:39.256Z,0
2016-11-07T04:47:47.941Z,0
2016-11-07T04:48:56.624Z,0
2016-11-07T04:50:05.355Z,0
2016-11-07T04:51:14.035Z,0
2016-11-07T04:52:22.722Z,0
2016-11-07T04:53:31.403Z,0
2016-11-07T04:54:40.121Z,0
2016-11-07T04:55:49.065Z,0
2016-11-07T04:56:57.777Z,0
2016-11-07T04:58:06.463Z,0
2016-11-07T04:59:15.152Z,0
2016-11-07T05:00:23.836Z,0
2016-11-07T05:01:32.615Z,0
2016-11-07T05:02:41.296Z,0
2016-11-07T05:03:49.987Z,0
2016-11-07T05:04:58.669Z,0
2016-11-07T05:06:07.353Z,0
2016-11-07T05:07:16.088Z,0
2016-11-07T05:08:24.767Z,0
2016-11-07T05:09:33.778Z,0
2016-11-07T05:10:42.463Z,0
2016-11-07T05:11:51.144Z,0
2016-11-07T05:12:59.873Z,0
2016-11-07T05:14:08.561Z,0
2016-11-07T05:15:17.245Z,0
2016-11-07T05:16:25.973Z,0
2016-11-07T05:17:34.663Z,0
2016-11-07T05:18:43.395Z,0
2016-11-07T05:19:52.077Z,0
2016-11-07T05:21:00.803Z,0
2016-11-07T05:22:09.483Z,0
2016-11-07T05:23:18.166Z,0
2016-11-07T05:24:26.899Z,0
2016-11-07T05:25:35.585Z,0
2016-11-07T05:26:44.269Z,0
2016-11-07T05:27:52.954Z,0
2016-11-07T05:29:01.671Z,0
2016-11-07T05:30:10.401Z,0
2016-11-07T05:31:19.088Z,0
2016-11-07T05:32:27.769Z,0
2016-11-07T05:33:36.767Z,0
2016-11-07T05:34:45.453Z,0
2016-11-07T05:35:54.186Z,0
2016-11-07T05:37:02.902Z,0
2016-11-07T05:38:11.584Z,0
2016-11-07T05:39:20.280Z,0
2016-11-07T05:40:28.965Z,0
2016-11-07T05:41:37.702Z,0
2016-11-07T05:42:46.385Z,0
2016-11-07T05:43:55.105Z,0
2016-11-07T05:45:03.789Z,0
2016-11-07T05:46:12.476Z,0
2016-11-07T05:47:21.155Z,0
2016-11-07T05:48:29.843Z,0
2016-11-07T05:49:38.532Z,0
2016-11-07T05:50:47.212Z,0
2016-11-07T05:51:55.896Z,0
2016-11-07T05:53:04.580Z,0
2016-11-07T05:54:13.258Z,0
2016-11-07T05:55:21.939Z,0
2016-11-07T05:56:30.618Z,0
2016-11-07T05:57:39.304Z,0
2016-11-07T05:58:47.984Z,0
2016-11-07T05:59:56.667Z,0
2016-11-07T06:01:05.346Z,0
2016-11-07T06:02:14.031Z,0
2016-11-07T06:03:22.716Z,0
2016-11-07T06:04:31.401Z,0
2016-11-07T06:05:40.084Z,0
2016-11-07T06:06:49.076Z,0
2016-11-07T06:07:57.758Z,0
2016-11-07T06:09:06.473Z,0
2016-11-07T06:10:15.161Z,0
2016-11-07T06:11:23.840Z,0
2016-11-07T06:12:32.521Z,0
2016-11-07T06:13:41.205Z,0
2016-11-07T06:14:49.896Z,0
2016-11-07T06:15:58.581Z,0
2016-11-07T06:17:07.266Z,0
2016-11-07T06:18:15.951Z,0
2016-11-07T06:19:24.630Z,0
2016-11-07T06:20:33.316Z,0
2016-11-07T06:21:41.996Z,0
2016-11-07T06:22:50.689Z,0
2016-11-07T06:23:59.374Z,0
2016-11-07T06:25:08.053Z,0
2016-11-07T06:26:16.736Z,0
2016-11-07T06:27:25.420Z,0
2016-11-07T06:28:34.134Z,0
2016-11-07T06:29:42.814Z,0
2016-11-07T06:30:51.494Z,0
2016-11-07T06:32:00.173Z,0
2016-11-07T06:33:09.167Z,0
2016-11-07T06:34:17.883Z,0
2016-11-07T06:35:26.567Z,0
2016-11-07T06:36:35.251Z,0
2016-11-07T06:37:43.933Z,0
2016-11-07T06:38:52.614Z,0
2016-11-07T06:40:01.293Z,0
2016-11-07T06:41:10.039Z,0
2016-11-07T06:42:18.719Z,0
2016-11-07T06:43:27.405Z,0
2016-11-07T06:44:36.107Z,5
2016-11-07T06:45:44.823Z,5
2016-11-07T06:46:53.501Z,5
2016-11-07T06:48:02.183Z,5
2016-11-07T06:49:10.888Z,5
2016-11-07T06:50:19.887Z,5
2016-11-07T06:51:28.576Z,5
2016-11-07T06:52:37.256Z,10
2016-11-07T06:53:45.974Z,10
2016-11-07T06:54:54.663Z,10
2016-11-07T06:56:03.342Z,10
2016-11-07T06:57:12.053Z,10
2016-11-07T06:58:20.735Z,10
2016-11-07T06:59:29.418Z,15
2016-11-07T07:00:38.103Z,15
2016-11-07T07:01:46.787Z,15
2016-11-07T07:02:55.468Z,15
2016-11-07T07:04:04.145Z,20
2016-11-07T07:05:12.830Z,20
2016-11-07T07:06:21.517Z,20
2016-11-07T07:07:30.198Z,20
2016-11-07T07:08:38.892Z,25
2016-11-07T07:09:47.574Z,25
2016-11-07T07:10:56.255Z,25
2016-11-07T07:12:04.942Z,25
2016-11-07T07:13:13.623Z,30
2016-11-07T07:14:22.313Z,30
2016-11-07T07:15:31.030Z,30
2016-11-07T07:16:39.717Z,30
2016-11-07T07:17:48.398Z,35
2016-11-07T07:18:57.084Z,35
2016-11-07T07:20:05.776Z,35
2016-11-07T07:21:14.461Z,40
2016-11-07T07:22:23.144Z,40
2016-11-07T07:23:31.825Z,40
2016-11-07T07:24:40.509Z,45
2016-11-07T07:25:49.189Z,45
2016-11-07T07:26:57.871Z,45
2016-11-07T07:28:06.556Z,45
2016-11-07T07:29:15.241Z,50
2016-11-07T07:30:23.958Z,50
2016-11-07T07:31:32.643Z,50
2016-11-07T07:32:41.332Z,55
2016-11-07T07:33:50.326Z,55
2016-11-07T07:34:59.011Z,55
2016-11-07T07:36:07.694Z,60
2016-11-07T07:37:16.376Z,60
2016-11-07T07:38:25.071Z,60
2016-11-07T07:39:33.754Z,65
2016-11-07T07:40:42.470Z,65
2016-11-07T07:41:51.150Z,65
2016-11-07T07:42:59.836Z,70
2016-11-07T07:44:08.518Z,70
2016-11-07T07:45:17.197Z,70
2016-11-07T07:46:25.880Z,70
2016-11-07T07:47:34.556Z,75
2016-11-07T07:48:43.238Z,75
2016-11-07T07:49:51.919Z,75
2016-11-07T07:51:00.908Z,80
2016-11-07T07:52:09.594Z,80
2016-11-07T07:53:18.273Z,85
2016-11-07T07:54:26.956Z,85
2016-11-07T07:55:35.642Z,85
2016-11-07T07:56:44.326Z,85
2016-11-07T07:57:53.008Z,85
2016-11-07T07:59:01.689Z,90
2016-11-07T08:00:10.373Z,90
2016-11-07T08:01:19.058Z,90
2016-11-07T08:02:27.771Z,95
2016-11-07T08:03:36.457Z,95
2016-11-07T08:04:45.149Z,95
2016-11-07T08:05:53.828Z,95
2016-11-07T08:07:02.560Z,100
2016-11-07T08:08:11.257Z,105
2016-11-07T08:09:19.950Z,105
2016-11-07T08:10:28.653Z,105
2016-11-07T08:11:37.697Z,110
2016-11-07T08:12:46.395Z,115
2016-11-07T08:13:55.109Z,115
2016-11-07T08:15:03.803Z,120
2016-11-07T08:16:12.515Z,120
2016-11-07T08:17:21.666Z,120
2016-11-07T08:18:30.352Z,125
2016-11-07T08:19:39.035Z,130
2016-11-07T08:20:47.756Z,135
2016-11-07T08:21:56.437Z,135
2016-11-07T08:23:05.121Z,135
2016-11-07T08:24:13.801Z,135
2016-11-07T08:25:22.485Z,135
2016-11-07T08:26:31.171Z,135
2016-11-07T08:27:39.848Z,135
2016-11-07T08:28:48.530Z,140
2016-11-07T08:29:57.525Z,145
2016-11-07T08:31:06.209Z,145
2016-11-07T08:32:14.891Z,145
2016-11-07T08:33:23.638Z,145
2016-11-07T08:34:32.320Z,150
2016-11-07T08:35:41.010Z,150
2016-11-07T08:36:49.693Z,155
2016-11-07T08:37:58.381Z,160
2016-11-07T08:39:07.061Z,165
2016-11-07T08:40:15.740Z,170
2016-11-07T08:41:24.430Z,170
2016-11-07T08:42:33.119Z,165
2016-11-07T08:43:41.798Z,160
2016-11-07T08:44:50.478Z,160
2016-11-07T08:45:59.164Z,160
2016-11-07T08:47:07.849Z,160
2016-11-07T08:48:16.854Z,160
2016-11-07T08:49:25.549Z,165
2016-11-07T08:50:34.249Z,165
2016-11-07T08:51:42.931Z,165
2016-11-07T08:52:51.621Z,165
2016-11-07T08:54:00.307Z,170
2016-11-07T08:55:08.989Z,165
2016-11-07T08:56:17.674Z,170
2016-11-07T08:57:26.363Z,185
2016-11-07T08:58:35.046Z,185
2016-11-07T08:59:43.735Z,185
2016-11-07T09:00:52.423Z,195
2016-11-07T09:02:01.105Z,195
2016-11-07T09:03:09.799Z,195
2016-11-07T09:04:18.486Z,200
2016-11-07T09:05:27.173Z,200
2016-11-07T09:06:35.855Z,200
2016-11-07T09:07:44.539Z,200
2016-11-07T09:08:53.228Z,195
2016-11-07T09:10:01.916Z,195
2016-11-07T09:11:10.604Z,190
2016-11-07T09:12:19.287Z,195
2016-11-07T09:13:27.975Z,195
2016-11-07T09:14:36.657Z,190
2016-11-07T09:15:45.372Z,200
2016-11-07T09:16:54.101Z,195
2016-11-07T09:18:02.789Z,195
2016-11-07T09:19:11.473Z,195
2016-11-07T09:20:20.165Z,190
2016-11-07T09:21:28.852Z,195
2016-11-07T09:22:37.535Z,190
2016-11-07T09:23:46.223Z,190
2016-11-07T09:24:54.908Z,195
2016-11-07T09:26:03.592Z,190
2016-11-07T09:27:12.313Z,185
2016-11-07T09:28:20.995Z,185
2016-11-07T09:29:29.675Z,185
2016-11-07T09:30:38.359Z,190
2016-11-07T09:31:47.045Z,200
2016-11-07T09:32:55.760Z,200
2016-11-07T09:34:04.447Z,210
2016-11-07T09:35:13.136Z,220
2016-11-07T09:36:21.815Z,235
2016-11-07T09:37:30.496Z,250
2016-11-07T09:38:39.177Z,245
2016-11-07T09:39:47.858Z,250
2016-11-07T09:40:56.536Z,255
2016-11-07T09:42:05.537Z,260
2016-11-07T09:43:14.219Z,270
2016-11-07T09:44:22.904Z,275
2016-11-07T09:45:31.588Z,275
2016-11-07T09:46:40.267Z,280
2016-11-07T09:47:49.098Z,280
2016-11-07T09:48:57.827Z,265
2016-11-07T09:50:06.508Z,250
2016-11-07T09:51:15.402Z,250
2016-11-07T09:52:24.093Z,260
2016-11-07T09:53:32.776Z,270
2016-11-07T09:54:41.461Z,265
2016-11-07T09:55:50.144Z,265
2016-11-07T09:56:58.844Z,270
2016-11-07T09:58:07.530Z,275
2016-11-07T09:59:16.228Z,280
2016-11-07T10:00:24.962Z,285
2016-11-07T10:01:33.644Z,285
2016-11-07T10:02:42.323Z,280
2016-11-07T10:03:51.034Z,275
2016-11-07T10:04:59.717Z,270
2016-11-07T10:06:08.399Z,270
2016-11-07T10:07:17.080Z,270
2016-11-07T10:08:25.760Z,265
2016-11-07T10:09:34.461Z,265
2016-11-07T10:10:43.152Z,260
2016-11-07T10:11:51.874Z,260
2016-11-07T10:13:00.560Z,255
2016-11-07T10:14:09.243Z,260
2016-11-07T10:15:17.927Z,260
2016-11-07T10:16:26.609Z,265
2016-11-07T10:17:35.295Z,270
2016-11-07T10:18:43.989Z,270
2016-11-07T10:19:52.673Z,265
2016-11-07T10:21:01.374Z,260
2016-11-07T10:22:10.095Z,260
2016-11-07T10:23:18.779Z,255
2016-11-07T10:24:27.793Z,260
2016-11-07T10:25:36.476Z,260
2016-11-07T10:26:45.200Z,260
2016-11-07T10:27:53.889Z,270
2016-11-07T10:29:02.615Z,280
2016-11-07T10:30:11.304Z,285
2016-11-07T10:31:19.990Z,290
2016-11-07T10:32:28.707Z,300
2016-11-07T10:33:37.388Z,335
2016-11-07T10:34:46.072Z,325
2016-11-07T10:35:54.760Z,325
2016-11-07T10:37:03.450Z,310
2016-11-07T10:38:12.170Z,310
2016-11-07T10:39:20.896Z,320
2016-11-07T10:40:29.579Z,315
2016-11-07T10:41:38.264Z,310
2016-11-07T10:42:46.952Z,310
2016-11-07T10:43:55.699Z,320
2016-11-07T10:45:04.385Z,320
2016-11-07T10:46:13.073Z,340
2016-11-07T10:47:21.761Z,355
2016-11-07T10:48:30.448Z,360
2016-11-07T10:49:39.130Z,370
2016-11-07T10:50:47.818Z,365
2016-11-07T10:51:56.505Z,365
2016-11-07T10:53:05.232Z,375
2016-11-07T10:54:13.922Z,360
2016-11-07T10:55:22.632Z,375
2016-11-07T10:56:31.315Z,385
2016-11-07T10:57:39.995Z,385
2016-11-07T10:58:48.684Z,385
2016-11-07T10:59:57.368Z,390
2016-11-07T11:01:06.050Z,395
2016-11-07T11:02:14.734Z,405
2016-11-07T11:03:23.419Z,420
2016-11-07T11:04:32.127Z,395
2016-11-07T11:05:40.821Z,380
2016-11-07T11:06:49.511Z,390
2016-11-07T11:07:58.199Z,420
2016-11-07T11:09:06.884Z,415
2016-11-07T11:10:15.575Z,420
2016-11-07T11:11:24.289Z,440
2016-11-07T11:12:32.978Z,430
2016-11-07T11:13:41.672Z,445
2016-11-07T11:14:50.359Z,450
2016-11-07T11:15:59.045Z,445
2016-11-07T11:17:07.734Z,425
2016-11-07T11:18:16.421Z,460
2016-11-07T11:19:25.109Z,430
2016-11-07T11:20:33.797Z,470
2016-11-07T11:21:42.486Z,485
2016-11-07T11:22:51.173Z,500
2016-11-07T11:23:59.860Z,535
2016-11-07T11:25:08.551Z,510
2016-11-07T11:26:17.242Z,515
2016-11-07T11:27:25.935Z,500
2016-11-07T11:28:34.625Z,520
2016-11-07T11:29:43.353Z,520
2016-11-07T11:30:52.038Z,540
2016-11-07T11:32:00.731Z,565
2016-11-07T11:33:09.423Z,570
2016-11-07T11:34:18.152Z,555
2016-11-07T11:35:26.845Z,560
2016-11-07T11:36:35.538Z,565
2016-11-07T11:37:44.222Z,560
2016-11-07T11:38:52.921Z,590
2016-11-07T11:40:01.612Z,565
2016-11-07T11:41:10.335Z,480
2016-11-07T11:42:19.030Z,490
2016-11-07T11:43:27.734Z,515
2016-11-07T11:44:36.429Z,560
2016-11-07T11:45:45.116Z,585
2016-11-07T11:46:53.811Z,585
2016-11-07T11:48:02.519Z,570
2016-11-07T11:49:11.211Z,575
2016-11-07T11:50:19.901Z,580
2016-11-07T11:51:28.633Z,545
2016-11-07T11:52:37.326Z,535
2016-11-07T11:53:46.013Z,540
2016-11-07T11:54:54.739Z,545
2016-11-07T11:56:03.436Z,540
2016-11-07T11:57:12.129Z,545
2016-11-07T11:58:20.819Z,525
2016-11-07T11:59:30.015Z,530
2016-11-07T12:00:38.703Z,525
2016-11-07T12:01:47.705Z,520
2016-11-07T12:02:56.959Z,545
2016-11-07T12:04:05.686Z,475
2016-11-07T12:05:14.436Z,465
2016-11-07T12:06:23.128Z,430
2016-11-07T12:07:31.822Z,440
2016-11-07T12:08:40.512Z,490
2016-11-07T12:09:49.209Z,470
2016-11-07T12:10:57.898Z,495
2016-11-07T12:12:06.620Z,520
2016-11-07T12:13:15.310Z,545
2016-11-07T12:14:24.014Z,525
2016-11-07T12:15:32.755Z,530
2016-11-07T12:16:41.448Z,585
2016-11-07T12:17:50.139Z,615
2016-11-07T12:18:58.842Z,680
2016-11-07T12:20:07.564Z,690
2016-11-07T12:21:16.282Z,720
2016-11-07T12:22:24.986Z,675
2016-11-07T12:23:33.799Z,690
2016-11-07T12:24:42.520Z,705
2016-11-07T12:25:51.530Z,735
2016-11-07T12:27:00.541Z,750
2016-11-07T12:28:09.232Z,715
2016-11-07T12:29:17.919Z,580
2016-11-07T12:30:26.626Z,575
2016-11-07T12:31:35.328Z,640
2016-11-07T12:32:44.353Z,660
2016-11-07T12:33:53.049Z,700
2016-11-07T12:35:01.751Z,695
2016-11-07T12:36:10.773Z,710
2016-11-07T12:37:19.477Z,735
2016-11-07T12:38:28.167Z,755
2016-11-07T12:39:36.858Z,730
2016-11-07T12:40:45.544Z,655
2016-11-07T12:41:54.257Z,585
2016-11-07T12:43:02.969Z,505
2016-11-07T12:44:11.663Z,515
2016-11-07T12:45:20.353Z,505
2016-11-07T12:46:29.050Z,485
2016-11-07T12:47:37.802Z,465
2016-11-07T12:48:46.491Z,415
2016-11-07T12:49:55.185Z,390
2016-11-07T12:51:03.869Z,370
2016-11-07T12:52:12.560Z,360
2016-11-07T12:53:21.248Z,365
2016-11-07T12:54:29.939Z,380
2016-11-07T12:55:38.629Z,360
2016-11-07T12:56:47.328Z,395
2016-11-07T12:57:56.013Z,380
2016-11-07T12:59:04.703Z,350
2016-11-07T13:00:13.409Z,350
2016-11-07T13:01:22.098Z,315
2016-11-07T13:02:30.794Z,300
2016-11-07T13:03:39.484Z,300
2016-11-07T13:04:48.171Z,295
2016-11-07T13:05:57.171Z,305
2016-11-07T13:07:05.862Z,300
2016-11-07T13:08:14.549Z,315
2016-11-07T13:09:23.237Z,325
2016-11-07T13:10:31.928Z,320
2016-11-07T13:11:40.616Z,345
2016-11-07T13:12:49.321Z,360
2016-11-07T13:13:58.014Z,370
2016-11-07T13:15:06.701Z,375
2016-11-07T13:16:15.388Z,365
2016-11-07T13:17:24.085Z,355
2016-11-07T13:18:32.807Z,335
2016-11-07T13:19:41.551Z,325
2016-11-07T13:20:50.294Z,345
2016-11-07T13:21:59.027Z,370
2016-11-07T13:23:07.725Z,375
2016-11-07T13:24:16.413Z,365
2016-11-07T13:25:25.117Z,365
2016-11-07T13:26:33.841Z,315
2016-11-07T13:27:42.539Z,295
2016-11-07T13:28:51.222Z,295
2016-11-07T13:29:59.908Z,300
2016-11-07T13:31:08.596Z,345
2016-11-07T13:32:17.280Z,310
2016-11-07T13:33:25.968Z,270
2016-11-07T13:34:34.654Z,300
2016-11-07T13:35:43.334Z,270
2016-11-07T13:36:52.020Z,315
2016-11-07T13:38:00.715Z,340
2016-11-07T13:39:09.409Z,285
2016-11-07T13:40:18.094Z,250
2016-11-07T13:41:27.095Z,230
2016-11-07T13:42:35.783Z,190
2016-11-07T13:43:44.590Z,175
2016-11-07T13:44:53.279Z,165
2016-11-07T13:46:01.968Z,165
2016-11-07T13:47:10.655Z,160
2016-11-07T13:48:19.343Z,160
2016-11-07T13:49:28.033Z,165
2016-11-07T13:50:37.040Z,160
2016-11-07T13:51:45.726Z,155
2016-11-07T13:52:54.462Z,145
2016-11-07T13:54:03.195Z,150
2016-11-07T13:55:11.887Z,145
2016-11-07T13:56:20.585Z,150
2016-11-07T13:57:29.277Z,150
2016-11-07T13:58:37.970Z,150
2016-11-07T13:59:46.661Z,150
2016-11-07T14:00:55.351Z,150
2016-11-07T14:02:04.035Z,150
2016-11-07T14:03:12.722Z,145
2016-11-07T14:04:21.411Z,145
2016-11-07T14:05:30.096Z,140
2016-11-07T14:06:38.781Z,135
2016-11-07T14:07:47.467Z,135
2016-11-07T14:08:56.193Z,130
2016-11-07T14:10:04.874Z,125
2016-11-07T14:11:13.598Z,120
2016-11-07T14:12:22.316Z,115
2016-11-07T14:13:31.001Z,105
2016-11-07T14:14:39.690Z,100
2016-11-07T14:15:48.377Z,95
2016-11-07T14:16:57.078Z,90
2016-11-07T14:18:05.771Z,85
2016-11-07T14:19:14.461Z,85
2016-11-07T14:20:23.154Z,85
2016-11-07T14:21:31.839Z,80
2016-11-07T14:22:40.527Z,80
2016-11-07T14:23:49.212Z,75
2016-11-07T14:24:57.894Z,75
2016-11-07T14:26:06.580Z,75
2016-11-07T14:27:15.274Z,75
2016-11-07T14:28:23.961Z,75
2016-11-07T14:29:32.652Z,70
2016-11-07T14:30:41.359Z,70
2016-11-07T14:31:50.042Z,65
2016-11-07T14:32:58.727Z,60
2016-11-07T14:34:07.413Z,55
2016-11-07T14:35:16.133Z,50
2016-11-07T14:36:24.855Z,50
2016-11-07T14:37:33.541Z,50
2016-11-07T14:38:42.223Z,50
2016-11-07T14:39:50.907Z,50
2016-11-07T14:40:59.599Z,45
2016-11-07T14:42:08.368Z,45
2016-11-07T14:43:17.059Z,45
2016-11-07T14:44:25.787Z,40
2016-11-07T14:45:34.471Z,40
2016-11-07T14:46:43.156Z,35
2016-11-07T14:47:51.874Z,35
2016-11-07T14:49:00.563Z,35
2016-11-07T14:50:09.253Z,35
2016-11-07T14:51:17.935Z,30
2016-11-07T14:52:26.659Z,30
2016-11-07T14:53:35.349Z,25
2016-11-07T14:54:44.057Z,25
2016-11-07T14:55:53.248Z,25
2016-11-07T14:57:01.937Z,20
2016-11-07T14:58:10.619Z,20
2016-11-07T14:59:19.339Z,20
2016-11-07T15:00:28.020Z,15
2016-11-07T15:01:36.702Z,15
2016-11-07T15:02:45.385Z,15
2016-11-07T15:03:54.062Z,10
2016-11-07T15:05:02.744Z,10
2016-11-07T15:06:11.434Z,10
2016-11-07T15:07:20.146Z,10
2016-11-07T15:08:28.863Z,10
2016-11-07T15:09:37.549Z,10
2016-11-07T15:10:46.231Z,5
2016-11-07T15:11:54.927Z,5
2016-11-07T15:13:03.620Z,5
2016-11-07T15:14:12.303Z,5
2016-11-07T15:15:20.989Z,5
2016-11-07T15:16:29.671Z,5
2016-11-07T15:17:38.352Z,5
2016-11-07T15:18:47.037Z,0
2016-11-07T15:19:55.719Z,0
2016-11-07T15:21:04.405Z,0
2016-11-07T15:22:13.095Z,0
2016-11-07T15:23:21.775Z,0
2016-11-07T15:24:30.462Z,0
2016-11-07T15:25:39.149Z,0
2016-11-07T15:26:47.863Z,0
2016-11-07T15:27:56.541Z,0
2016-11-07T15:29:05.217Z,0
2016-11-07T15:30:14.677Z,0
2016-11-07T15:31:23.399Z,0
2016-11-07T15:32:32.728Z,0
2016-11-07T15:33:41.404Z,0
2016-11-07T15:34:50.480Z,0
2016-11-07T15:35:59.526Z,0
2016-11-07T15:37:08.212Z,0
2016-11-07T15:38:17.265Z,0
2016-11-07T15:39:25.952Z,0
2016-11-07T15:40:34.630Z,0
2016-11-07T15:41:43.308Z,0
2016-11-07T15:42:52.020Z,0
2016-11-07T15:44:00.705Z,0
2016-11-07T15:45:09.382Z,0
2016-11-07T15:46:18.058Z,0
2016-11-07T15:47:26.737Z,0
2016-11-07T15:48:35.417Z,0
2016-11-07T15:49:44.104Z,0
2016-11-07T15:50:52.787Z,0
2016-11-07T15:52:01.466Z,0
2016-11-07T15:53:10.150Z,0
2016-11-07T15:54:18.832Z,0
2016-11-07T15:55:27.517Z,0
2016-11-07T15:56:36.201Z,0
2016-11-07T15:57:44.885Z,0
2016-11-07T15:58:53.571Z,0
2016-11-07T16:00:02.261Z,0
2016-11-07T16:01:10.946Z,0
2016-11-07T16:02:19.637Z,0
2016-11-07T16:03:28.315Z,0
2016-11-07T16:04:37.000Z,0
2016-11-07T16:05:45.695Z,0
2016-11-07T16:06:54.380Z,0
2016-11-07T16:08:03.112Z,0
2016-11-07T16:09:11.813Z,0
2016-11-07T16:10:20.500Z,0
2016-11-07T16:11:29.176Z,0
2016-11-07T16:12:37.857Z,0
2016-11-07T16:13:46.546Z,0
2016-11-07T16:14:55.228Z,0
2016-11-07T16:16:03.908Z,0
2016-11-07T16:17:12.592Z,0
2016-11-07T16:18:21.275Z,0
2016-11-07T16:19:29.964Z,0
2016-11-07T16:20:38.656Z,0
2016-11-07T16:21:47.334Z,0
2016-11-07T16:22:56.017Z,0
2016-11-07T16:24:04.703Z,0