createdAt,value
2023-02-28T00:04:24.402Z,0.00
2023-02-28T00:09:24.339Z,0.00
2023-02-28T00:14:24.277Z,0.00
2023-02-28T00:19:24.203Z,0.00
2023-02-28T00:24:24.151Z,0.00
2023-02-28T00:29:24.078Z,0.00
2023-02-28T00:34:24.018Z,0.00
2023-02-28T00:39:23.948Z,0.00
2023-02-28T00:44:23.893Z,0.00
2023-02-28T00:49:23.818Z,0.00
2023-02-28T00:54:23.762Z,0.00
2023-02-28T00:59:23.750Z,0.00
2023-02-28T01:04:23.806Z,0.00
2023-02-28T01:09:23.775Z,0.00
2023-02-28T01:14:23.519Z,0.00
2023-02-28T01:19:23.453Z,0.00
2023-02-28T01:24:23.383Z,0.00
2023-02-28T01:29:23.327Z,0.00
2023-02-28T01:34:23.256Z,0.00
2023-02-28T01:39:23.195Z,0.00
2023-02-28T01:44:23.137Z,0.00
2023-02-28T01:49:23.072Z,0.00
2023-02-28T01:54:23.012Z,0.00
2023-02-28T01:59:22.932Z,0.00
2023-02-28T02:04:22.879Z,0.00
2023-02-28T02:09:22.797Z,0.00
2023-02-28T02:14:22.752Z,0.00
2023-02-28T02:19:22.675Z,0.00
2023-02-28T02:24:22.618Z,0.00
2023-02-28T02:29:22.544Z,0.00
2023-02-28T02:34:22.484Z,0.00
2023-02-28T02:39:22.412Z,0.00
2023-02-28T02:44:22.359Z,0.00
2023-02-28T02:49:22.289Z,0.00
2023-02-28T02:54:22.234Z,0.00
2023-02-28T02:59:22.372Z,0.00
2023-02-28T03:04:22.114Z,0.00
2023-02-28T03:09:22.035Z,0.00
2023-02-28T03:14:21.987Z,0.00
2023-02-28T03:19:21.909Z,0.00
2023-02-28T03:24:21.863Z,0.00
2023-02-28T03:29:21.782Z,0.00
2023-02-28T03:34:21.743Z,0.00
2023-02-28T03:39:21.657Z,0.00
2023-02-28T03:44:21.603Z,0.00
2023-02-28T03:49:21.533Z,0.00
2023-02-28T03:54:21.477Z,0.00
2023-02-28T03:59:21.420Z,0.00
2023-02-28T04:04:21.388Z,0.00
2023-02-28T04:09:21.276Z,0.00
2023-02-28T04:14:21.234Z,0.00
2023-02-28T04:19:21.158Z,0.00
2023-02-28T04:24:21.115Z,0.00
2023-02-28T04:29:21.024Z,0.00
2023-02-28T04:34:20.978Z,0.00
2023-02-28T04:39:58.404Z,0.00
2023-02-28T04:44:20.850Z,0.00
2023-02-28T04:49:20.778Z,0.00
2023-02-28T04:54:20.734Z,0.00
2023-02-28T04:59:20.647Z,0.00
2023-02-28T05:04:20.599Z,0.00
2023-02-28T05:09:20.520Z,0.00
2023-02-28T05:14:20.489Z,0.00
2023-02-28T05:19:20.390Z,0.00
2023-02-28T05:24:20.349Z,0.00
2023-02-28T05:29:20.293Z,0.00
2023-02-28T05:34:20.247Z,0.00
2023-02-28T05:39:20.137Z,0.00
2023-02-28T05:44:20.078Z,0.00
2023-02-28T05:49:20.013Z,0.00
2023-02-28T05:54:19.954Z,5.62
2023-02-28T05:59:19.887Z,11.25
2023-02-28T06:04:31.112Z,16.87
2023-02-28T06:09:20.788Z,22.50
2023-02-28T06:14:19.727Z,33.75
2023-02-28T06:19:19.631Z,50.62
2023-02-28T06:24:19.592Z,61.87
2023-02-28T06:29:19.505Z,78.75
2023-02-28T06:34:19.462Z,106.87
2023-02-28T06:39:19.398Z,129.37
2023-02-28T06:44:19.350Z,146.25
2023-02-28T06:49:19.267Z,174.37
2023-02-28T06:54:19.220Z,241.87
2023-02-28T06:59:19.149Z,292.50
2023-02-28T07:04:19.114Z,331.87
2023-02-28T07:09:19.018Z,405.00
2023-02-28T07:14:18.944Z,534.37
2023-02-28T07:19:18.885Z,871.87
2023-02-28T07:24:18.806Z,939.37
2023-02-28T07:29:18.780Z,900.00
2023-02-28T07:34:18.678Z,916.87
2023-02-28T07:39:18.629Z,933.75
2023-02-28T07:44:18.565Z,956.25
2023-02-28T07:49:18.482Z,984.37
2023-02-28T07:54:18.431Z,1023.75
2023-02-28T07:59:18.358Z,1063.12
2023-02-28T08:04:18.300Z,1119.37
2023-02-28T08:09:18.222Z,1220.62
2023-02-28T08:14:18.168Z,1350.00
2023-02-28T08:19:18.105Z,2092.50
2023-02-28T08:24:18.041Z,2255.62
2023-02-28T08:29:17.969Z,3121.87
2023-02-28T08:34:17.914Z,3611.25
2023-02-28T08:39:17.856Z,3999.37
2023-02-28T08:44:17.774Z,3690.00
2023-02-28T08:49:17.703Z,3960.00
2023-02-28T08:54:17.635Z,4162.50
2023-02-28T08:59:17.561Z,4066.87
2023-02-28T09:04:19.897Z,4162.50
2023-02-28T09:09:17.431Z,3988.12
2023-02-28T09:14:17.371Z,3667.50
2023-02-28T09:19:17.304Z,3420.00
2023-02-28T09:24:17.240Z,3808.12
2023-02-28T09:29:17.175Z,4218.75
2023-02-28T09:34:17.213Z,4190.62
2023-02-28T09:39:17.047Z,4168.12
2023-02-28T09:44:16.983Z,556.87
2023-02-28T09:49:16.912Z,528.75
2023-02-28T09:54:16.858Z,585.00
2023-02-28T09:59:16.785Z,753.75
2023-02-28T10:04:16.772Z,736.87
2023-02-28T10:09:16.655Z,731.25
2023-02-28T10:14:16.593Z,736.87
2023-02-28T10:19:16.530Z,843.75
2023-02-28T10:24:16.465Z,3465.00
2023-02-28T10:29:16.402Z,1783.12
2023-02-28T10:34:16.329Z,2998.12
2023-02-28T10:39:16.267Z,1040.62
2023-02-28T10:44:16.212Z,3600.00
2023-02-28T10:49:16.155Z,3605.62
2023-02-28T10:54:16.085Z,3279.37
2023-02-28T10:59:16.003Z,3369.37
2023-02-28T11:04:15.991Z,3200.62
2023-02-28T11:09:15.866Z,3307.50
2023-02-28T11:14:15.809Z,2913.75
2023-02-28T11:19:15.740Z,2655.00
2023-02-28T11:24:15.688Z,2930.62
2023-02-28T11:29:15.606Z,2767.50
2023-02-28T11:34:15.543Z,2790.00
2023-02-28T11:39:15.484Z,3116.25
2023-02-28T11:44:15.413Z,3088.12
2023-02-28T11:49:15.352Z,2621.25
2023-02-28T11:54:15.282Z,1726.87
2023-02-28T11:59:15.228Z,1237.50
2023-02-28T12:04:15.161Z,641.25
2023-02-28T12:09:15.095Z,995.62
2023-02-28T12:14:15.040Z,1051.87
2023-02-28T12:19:14.961Z,933.75
2023-02-28T12:24:14.913Z,905.62
2023-02-28T12:29:14.865Z,871.87
2023-02-28T12:34:14.774Z,871.87
2023-02-28T12:39:14.703Z,753.75
2023-02-28T12:44:14.644Z,607.50
2023-02-28T12:49:14.568Z,472.50
2023-02-28T12:54:14.505Z,438.75
2023-02-28T12:59:14.440Z,410.62
2023-02-28T13:04:14.369Z,388.12
2023-02-28T13:09:14.286Z,354.37
2023-02-28T13:14:14.239Z,348.75
2023-02-28T13:19:14.161Z,343.12
2023-02-28T13:24:14.118Z,365.62
2023-02-28T13:29:14.085Z,348.75
2023-02-28T13:34:13.986Z,416.25
2023-02-28T13:39:13.908Z,376.87
2023-02-28T13:44:13.891Z,376.87
2023-02-28T13:49:13.789Z,286.87
2023-02-28T13:54:13.744Z,298.12
2023-02-28T13:59:13.663Z,270.00
2023-02-28T14:04:13.618Z,253.12
2023-02-28T14:09:13.520Z,292.50
2023-02-28T14:14:13.612Z,292.50
2023-02-28T14:19:13.396Z,292.50
2023-02-28T14:24:13.339Z,281.25
2023-02-28T14:29:13.260Z,264.37
2023-02-28T14:34:13.196Z,270.00
2023-02-28T14:39:13.144Z,264.37
2023-02-28T14:44:13.066Z,258.75
2023-02-28T14:49:12.993Z,247.50
2023-02-28T14:54:12.925Z,208.12
2023-02-28T14:59:12.873Z,241.87
2023-02-28T15:04:12.808Z,230.62
2023-02-28T15:09:12.743Z,219.37
2023-02-28T15:14:12.665Z,213.75
2023-02-28T15:19:12.607Z,208.12
2023-02-28T15:24:12.533Z,202.50
2023-02-28T15:29:12.493Z,196.87
2023-02-28T15:34:12.401Z,185.62
2023-02-28T15:39:16.245Z,174.37
2023-02-28T15:44:12.310Z,163.12
2023-02-28T15:49:12.231Z,151.87
2023-02-28T15:54:12.202Z,140.62
2023-02-28T15:59:12.088Z,129.37
2023-02-28T16:04:12.023Z,112.50
2023-02-28T16:09:11.962Z,101.25
2023-02-28T16:14:11.875Z,90.00
2023-02-28T16:19:11.817Z,73.12
2023-02-28T16:24:11.754Z,61.87
2023-02-28T16:29:11.696Z,56.25
2023-02-28T16:34:11.617Z,45.00
2023-02-28T16:39:11.612Z,33.75
2023-02-28T16:44:11.495Z,22.50
2023-02-28T16:49:11.440Z,16.87
2023-02-28T16:54:11.368Z,5.62
2023-02-28T16:59:11.321Z,5.62
2023-02-28T17:04:11.240Z,0.00
2023-02-28T17:09:11.188Z,0.00
2023-02-28T17:14:11.108Z,0.00
2023-02-28T17:19:11.063Z,0.00
2023-02-28T17:24:12.589Z,0.00
2023-02-28T17:29:10.936Z,0.00
2023-02-28T17:34:10.867Z,0.00
2023-02-28T17:39:10.804Z,0.00
2023-02-28T17:44:10.932Z,0.00
2023-02-28T17:49:10.699Z,0.00
2023-02-28T17:54:10.632Z,0.00
2023-02-28T17:59:10.552Z,0.00
2023-02-28T18:04:10.493Z,0.00
2023-02-28T18:09:10.424Z,0.00
2023-02-28T18:14:10.356Z,0.00
2023-02-28T18:19:10.295Z,0.00
2023-02-28T18:24:10.225Z,0.00
2023-02-28T18:29:10.165Z,0.00
2023-02-28T18:34:10.091Z,0.00
2023-02-28T18:39:10.034Z,0.00
2023-02-28T18:44:18.985Z,0.00
2023-02-28T18:49:09.909Z,0.00
2023-02-28T18:54:09.853Z,0.00
2023-02-28T18:59:09.779Z,0.00
2023-02-28T19:04:09.747Z,0.00
2023-02-28T19:09:09.665Z,0.00
2023-02-28T19:14:09.739Z,0.00
2023-02-28T19:19:09.530Z,0.00
2023-02-28T19:24:09.455Z,0.00
2023-02-28T19:29:09.394Z,0.00
2023-02-28T19:34:09.318Z,0.00
2023-02-28T19:39:09.271Z,0.00
2023-02-28T19:44:09.192Z,0.00
2023-02-28T19:49:09.137Z,0.00
2023-02-28T19:54:09.061Z,0.00
2023-02-28T19:59:16.847Z,0.00
2023-02-28T20:04:09.982Z,0.00
2023-02-28T20:09:08.892Z,0.00
2023-02-28T20:14:08.809Z,0.00
2023-02-28T20:19:08.754Z,0.00
2023-02-28T20:24:08.682Z,0.00
2023-02-28T20:29:08.634Z,0.00
2023-02-28T20:34:08.558Z,0.00
2023-02-28T20:39:08.505Z,0.00
2023-02-28T20:44:08.435Z,0.00
2023-02-28T20:49:08.386Z,0.00
2023-02-28T20:54:08.310Z,0.00
2023-02-28T20:59:08.248Z,0.00
2023-02-28T21:04:08.216Z,0.00
2023-02-28T21:09:08.120Z,0.00
2023-02-28T21:14:08.059Z,0.00
2023-02-28T21:19:08.006Z,0.00
2023-02-28T21:24:07.926Z,0.00
2023-02-28T21:29:07.874Z,0.00
2023-02-28T21:34:07.791Z,0.00
2023-02-28T21:39:07.739Z,0.00
2023-02-28T21:44:07.668Z,0.00
2023-02-28T21:49:07.598Z,0.00
2023-02-28T21:54:07.528Z,0.00
2023-02-28T21:59:07.473Z,0.00
2023-02-28T22:04:07.399Z,0.00
2023-02-28T22:09:07.347Z,0.00
2023-02-28T22:14:07.272Z,0.00
2023-02-28T22:19:07.205Z,0.00
2023-02-28T22:24:07.139Z,0.00
2023-02-28T22:29:07.071Z,0.00
2023-02-28T22:34:07.022Z,0.00
2023-02-28T22:39:06.946Z,0.00
2023-02-28T22:44:06.899Z,0.00
2023-02-28T22:49:06.860Z,0.00
2023-02-28T22:54:06.750Z,0.00
2023-02-28T22:59:06.717Z,0.00
2023-02-28T23:04:06.638Z,0.00
2023-02-28T23:09:06.625Z,0.00
2023-02-28T23:14:06.501Z,0.00
2023-02-28T23:19:06.442Z,0.00
2023-02-28T23:24:06.366Z,0.00
2023-02-28T23:29:06.314Z,0.00
2023-02-28T23:34:06.238Z,0.00
2023-02-28T23:39:06.196Z,0.00
2023-02-28T23:44:06.117Z,0.00
2023-02-28T23:49:06.058Z,0.00
2023-02-28T23:54:05.995Z,0.00
2023-02-28T23:59:05.938Z,0.00
