createdAt,value
2019-03-23T00:09:03.189Z,970
2019-03-23T00:19:06.721Z,970.1
2019-03-23T00:29:10.217Z,970.1
2019-03-23T00:39:13.733Z,970
2019-03-23T00:49:17.259Z,969.9
2019-03-23T00:59:20.779Z,970.1
2019-03-23T01:09:24.287Z,970.2
2019-03-23T01:19:27.801Z,970
2019-03-23T01:29:31.317Z,970.1
2019-03-23T01:39:34.820Z,970
2019-03-23T01:49:38.343Z,970.1
2019-03-23T01:59:41.836Z,970
2019-03-23T02:09:45.336Z,970.1
2019-03-23T02:19:48.875Z,970.1
2019-03-23T02:29:52.396Z,970.1
2019-03-23T02:39:55.945Z,970.2
2019-03-23T02:49:59.515Z,970.2
2019-03-23T03:00:03.054Z,970.3
2019-03-23T03:10:06.584Z,970.3
2019-03-23T03:20:10.196Z,970.4
2019-03-23T03:30:13.794Z,970.4
2019-03-23T03:40:17.325Z,970.3
2019-03-23T03:50:20.861Z,970.4
2019-03-23T04:00:24.375Z,970.3
2019-03-23T04:10:27.908Z,970.3
2019-03-23T04:20:31.401Z,970.4
2019-03-23T04:30:34.911Z,970.5
2019-03-23T04:40:38.437Z,970.5
2019-03-23T04:50:41.951Z,970.5
2019-03-23T05:00:45.445Z,970.6
2019-03-23T05:10:48.959Z,970.7
2019-03-23T05:20:52.426Z,970.7
2019-03-23T05:30:55.971Z,970.7
2019-03-23T05:40:59.494Z,970.8
2019-03-23T05:51:03.019Z,970.9
2019-03-23T06:01:06.541Z,971
2019-03-23T06:11:10.051Z,970.9
2019-03-23T06:21:13.518Z,970.7
2019-03-23T06:31:17.042Z,970.8
2019-03-23T06:41:20.561Z,970.8
2019-03-23T06:51:24.047Z,970.9
2019-03-23T07:01:27.635Z,971.1
2019-03-23T07:11:31.152Z,971
2019-03-23T07:21:34.632Z,970.9
2019-03-23T07:31:38.128Z,970.9
2019-03-23T07:41:41.651Z,970.7
2019-03-23T07:51:45.156Z,970.8
2019-03-23T08:01:48.686Z,970.8
2019-03-23T08:11:52.188Z,970.8
2019-03-23T08:21:55.660Z,970.7
2019-03-23T08:31:59.228Z,970.7
2019-03-23T08:42:02.748Z,970.6
2019-03-23T08:52:06.246Z,970.6
2019-03-23T09:02:09.742Z,970.6
2019-03-23T09:12:13.251Z,970.4
2019-03-23T09:22:16.731Z,970.4
2019-03-23T09:32:20.260Z,970.3
2019-03-23T09:42:23.761Z,970.2
2019-03-23T09:52:27.281Z,970.1
2019-03-23T10:02:30.785Z,970
2019-03-23T10:12:34.307Z,969.8
2019-03-23T10:22:37.796Z,969.6
2019-03-23T10:32:41.322Z,969.5
2019-03-23T10:42:44.803Z,969.4
2019-03-23T10:52:48.323Z,969.4
2019-03-23T11:02:51.825Z,969.2
2019-03-23T11:12:55.306Z,969
2019-03-23T11:22:58.775Z,968.8
2019-03-23T11:33:02.299Z,968.7
2019-03-23T11:43:05.822Z,968.4
2019-03-23T11:53:09.321Z,968.2
2019-03-23T12:03:12.839Z,968.2
2019-03-23T12:13:16.350Z,968.2
2019-03-23T12:23:19.832Z,968.1
2019-03-23T12:33:23.358Z,968
2019-03-23T12:43:26.883Z,967.8
2019-03-23T12:53:30.386Z,967.7
2019-03-23T13:03:33.893Z,967.6
2019-03-23T13:13:37.386Z,967.5
2019-03-23T13:23:40.873Z,967.3
2019-03-23T13:33:44.391Z,967.3
2019-03-23T13:43:47.886Z,967.1
2019-03-23T13:53:51.382Z,967
2019-03-23T14:03:54.873Z,966.9
2019-03-23T14:13:58.417Z,966.8
2019-03-23T14:24:01.917Z,966.7
2019-03-23T14:34:05.463Z,966.6
2019-03-23T14:44:08.983Z,966.6
2019-03-23T14:54:12.507Z,966.5
2019-03-23T15:04:16.010Z,966.4
2019-03-23T15:14:19.521Z,966.4
2019-03-23T15:24:23.001Z,966.5
2019-03-23T15:34:26.511Z,966.5
2019-03-23T15:44:30.019Z,966.4
2019-03-23T15:54:33.551Z,966.4
2019-03-23T16:04:37.076Z,966.4
2019-03-23T16:14:40.576Z,966.5
2019-03-23T16:24:44.080Z,966.4
2019-03-23T16:34:47.593Z,966.5
2019-03-23T16:44:51.080Z,966.4
2019-03-23T16:54:54.604Z,966.5
2019-03-23T17:04:58.129Z,966.4
2019-03-23T17:15:01.638Z,966.6
2019-03-23T17:25:05.144Z,966.7
2019-03-23T17:35:08.693Z,966.7
2019-03-23T17:45:12.217Z,966.9
2019-03-23T17:55:15.740Z,966.9
2019-03-23T18:05:19.259Z,967
2019-03-23T18:15:22.777Z,967.1
2019-03-23T18:25:26.318Z,967.2
2019-03-23T18:35:29.830Z,967.3
2019-03-23T18:45:33.367Z,967.5
2019-03-23T18:55:36.880Z,967.6
2019-03-23T19:05:40.409Z,967.7
2019-03-23T19:15:43.906Z,967.7
2019-03-23T19:25:47.419Z,967.7
2019-03-23T19:35:50.949Z,967.8
2019-03-23T19:45:54.447Z,967.9
2019-03-23T19:55:57.959Z,967.9
2019-03-23T20:06:01.471Z,968
2019-03-23T20:16:04.988Z,968.2
2019-03-23T20:26:08.495Z,968.2
2019-03-23T20:36:11.998Z,968.1
2019-03-23T20:46:15.512Z,968.1
2019-03-23T20:56:19.017Z,968.1
2019-03-23T21:06:22.543Z,968.1
2019-03-23T21:16:26.042Z,968.1
2019-03-23T21:26:29.554Z,968.1
2019-03-23T21:36:33.029Z,968
2019-03-23T21:46:36.539Z,968
2019-03-23T21:56:40.073Z,967.9
2019-03-23T22:06:43.608Z,967.8
2019-03-23T22:16:47.149Z,967.8
2019-03-23T22:26:50.664Z,967.8
2019-03-23T22:36:54.138Z,967.8
2019-03-23T22:46:57.663Z,967.8
2019-03-23T22:57:01.186Z,967.9
2019-03-23T23:07:04.709Z,967.8
2019-03-23T23:17:08.227Z,967.8
2019-03-23T23:27:11.773Z,967.7
2019-03-23T23:37:15.256Z,967.6
2019-03-23T23:47:18.786Z,967.5
2019-03-23T23:57:22.363Z,967.5
