createdAt,value
2022-10-07T00:02:11.062Z,13.50
2022-10-07T00:06:17.421Z,13.50
2022-10-07T00:09:59.291Z,13.50
2022-10-07T00:13:43.516Z,13.50
2022-10-07T00:17:25.662Z,13.50
2022-10-07T00:21:13.908Z,13.50
2022-10-07T00:24:55.920Z,13.50
2022-10-07T00:28:38.207Z,13.50
2022-10-07T00:32:20.105Z,13.50
2022-10-07T00:36:06.331Z,13.40
2022-10-07T00:39:48.215Z,13.50
2022-10-07T00:43:31.457Z,13.50
2022-10-07T00:47:24.264Z,13.50
2022-10-07T00:51:08.262Z,13.40
2022-10-07T00:54:53.567Z,13.30
2022-10-07T00:58:38.977Z,13.40
2022-10-07T01:02:25.056Z,13.40
2022-10-07T01:06:07.154Z,13.40
2022-10-07T01:09:51.708Z,13.40
2022-10-07T01:13:45.350Z,13.40
2022-10-07T01:17:30.066Z,13.40
2022-10-07T01:21:23.977Z,13.40
2022-10-07T01:25:28.060Z,13.40
2022-10-07T01:29:19.640Z,13.50
2022-10-07T01:33:06.825Z,13.50
2022-10-07T01:36:52.344Z,13.40
2022-10-07T01:40:39.413Z,13.40
2022-10-07T01:44:22.040Z,13.30
2022-10-07T01:48:04.240Z,13.30
2022-10-07T01:52:11.948Z,13.30
2022-10-07T01:56:12.983Z,13.30
2022-10-07T02:00:10.056Z,13.20
2022-10-07T02:04:20.282Z,13.20
2022-10-07T02:08:30.749Z,13.10
2022-10-07T02:12:34.488Z,13.10
2022-10-07T02:16:19.503Z,13.10
2022-10-07T02:20:04.333Z,13.10
2022-10-07T02:23:47.904Z,13.00
2022-10-07T02:27:35.104Z,13.10
2022-10-07T02:31:18.582Z,13.00
2022-10-07T02:35:17.567Z,13.00
2022-10-07T02:39:01.278Z,13.00
2022-10-07T02:42:53.307Z,13.00
2022-10-07T02:46:41.881Z,13.00
2022-10-07T02:50:27.504Z,13.00
2022-10-07T02:54:09.462Z,12.90
2022-10-07T02:57:57.451Z,12.90
2022-10-07T03:01:46.749Z,12.90
2022-10-07T03:05:29.660Z,12.80
2022-10-07T03:09:12.149Z,12.80
2022-10-07T03:12:54.008Z,12.80
2022-10-07T03:16:36.188Z,12.80
2022-10-07T03:20:18.186Z,12.80
2022-10-07T03:24:04.944Z,12.80
2022-10-07T03:27:48.662Z,12.80
2022-10-07T03:31:31.429Z,12.80
2022-10-07T03:35:13.689Z,12.80
2022-10-07T03:38:55.742Z,12.80
2022-10-07T03:42:37.715Z,12.80
2022-10-07T03:46:19.827Z,12.80
2022-10-07T03:50:01.829Z,12.80
2022-10-07T03:53:43.859Z,12.80
2022-10-07T03:58:04.167Z,12.80
2022-10-07T04:01:46.110Z,12.90
2022-10-07T04:05:29.237Z,12.90
2022-10-07T04:09:14.908Z,12.90
2022-10-07T04:12:56.933Z,12.80
2022-10-07T04:16:38.938Z,12.80
2022-10-07T04:20:20.804Z,12.80
2022-10-07T04:24:02.707Z,12.80
2022-10-07T04:27:51.995Z,12.80
2022-10-07T04:31:34.163Z,12.80
2022-10-07T04:35:19.286Z,12.80
2022-10-07T04:39:01.168Z,12.80
2022-10-07T04:43:01.486Z,12.80
2022-10-07T04:46:43.481Z,12.80
2022-10-07T04:50:26.084Z,12.80
2022-10-07T04:54:08.599Z,12.80
2022-10-07T04:57:50.532Z,12.80
2022-10-07T05:01:32.435Z,12.80
2022-10-07T05:05:14.442Z,12.90
2022-10-07T05:08:56.784Z,12.90
2022-10-07T05:12:41.635Z,13.00
2022-10-07T05:16:23.738Z,13.00
2022-10-07T05:20:06.222Z,13.00
2022-10-07T05:23:48.135Z,13.00
2022-10-07T05:27:30.030Z,13.00
2022-10-07T05:31:14.401Z,13.00
2022-10-07T05:34:56.426Z,13.00
2022-10-07T05:38:38.430Z,13.10
2022-10-07T05:42:20.443Z,13.10
2022-10-07T05:46:05.095Z,13.20
2022-10-07T05:49:47.177Z,13.20
2022-10-07T05:53:30.129Z,13.30
2022-10-07T05:57:11.965Z,13.30
2022-10-07T06:00:59.958Z,13.40
2022-10-07T06:04:49.301Z,13.40
2022-10-07T06:08:31.369Z,13.40
2022-10-07T06:12:31.661Z,13.50
2022-10-07T06:16:13.607Z,13.50
2022-10-07T06:19:55.511Z,13.50
2022-10-07T06:23:37.782Z,13.60
2022-10-07T06:27:19.749Z,13.70
2022-10-07T06:31:05.536Z,13.80
2022-10-07T06:34:47.581Z,13.80
2022-10-07T06:38:29.503Z,13.90
2022-10-07T06:42:11.595Z,13.90
2022-10-07T06:45:58.876Z,14.00
2022-10-07T06:49:40.902Z,14.00
2022-10-07T06:53:23.226Z,14.00
2022-10-07T06:57:20.420Z,14.10
2022-10-07T07:01:07.215Z,14.10
2022-10-07T07:04:51.131Z,14.20
2022-10-07T07:08:36.238Z,14.20
2022-10-07T07:12:18.140Z,14.20
2022-10-07T07:16:00.393Z,14.30
2022-10-07T07:19:42.767Z,14.30
2022-10-07T07:23:25.910Z,14.30
2022-10-07T07:27:09.934Z,14.40
2022-10-07T07:30:51.869Z,14.40
2022-10-07T07:34:36.426Z,14.40
2022-10-07T07:38:22.185Z,14.40
2022-10-07T07:42:06.795Z,14.40
2022-10-07T07:45:48.814Z,14.50
2022-10-07T07:49:32.357Z,14.50
2022-10-07T07:53:14.379Z,14.50
2022-10-07T07:56:57.763Z,14.80
2022-10-07T08:00:39.631Z,14.90
2022-10-07T08:04:21.852Z,15.00
2022-10-07T08:08:03.975Z,15.00
2022-10-07T08:11:46.067Z,15.10
2022-10-07T08:15:28.552Z,15.30
2022-10-07T08:19:12.574Z,15.40
2022-10-07T08:22:58.833Z,15.50
2022-10-07T08:26:41.321Z,15.60
2022-10-07T08:30:24.109Z,15.80
2022-10-07T08:34:06.517Z,16.10
2022-10-07T08:37:50.587Z,16.50
2022-10-07T08:41:55.308Z,17.20
2022-10-07T08:45:37.291Z,17.80
2022-10-07T08:49:32.758Z,18.30
2022-10-07T08:53:27.078Z,18.80
2022-10-07T08:57:23.004Z,19.50
2022-10-07T09:01:19.103Z,19.80
2022-10-07T09:05:32.631Z,20.30
2022-10-07T09:09:33.866Z,20.70
2022-10-07T09:13:36.109Z,21.10
2022-10-07T09:17:36.351Z,21.30
2022-10-07T09:21:29.386Z,21.60
2022-10-07T09:25:23.378Z,22.10
2022-10-07T09:29:08.055Z,22.50
2022-10-07T09:32:56.438Z,22.10
2022-10-07T09:37:22.073Z,21.40
2022-10-07T09:41:15.903Z,21.00
2022-10-07T09:45:02.006Z,20.90
2022-10-07T09:48:52.994Z,20.80
2022-10-07T09:52:36.254Z,21.10
2022-10-07T09:56:51.338Z,21.10
2022-10-07T10:00:42.236Z,21.00
2022-10-07T10:04:32.723Z,21.60
2022-10-07T10:08:17.674Z,22.40
2022-10-07T10:12:15.271Z,22.90
2022-10-07T10:16:11.020Z,22.80
2022-10-07T10:19:56.617Z,23.20
2022-10-07T10:23:48.385Z,24.00
2022-10-07T10:27:43.293Z,24.80
2022-10-07T10:32:07.201Z,25.20
2022-10-07T10:36:06.175Z,25.60
2022-10-07T10:40:04.750Z,26.00
2022-10-07T10:43:52.424Z,26.50
2022-10-07T10:47:45.948Z,26.80
2022-10-07T10:51:40.989Z,26.60
2022-10-07T10:56:00.940Z,26.60
2022-10-07T10:59:43.428Z,26.60
2022-10-07T11:03:31.371Z,26.00
2022-10-07T11:07:29.734Z,25.10
2022-10-07T11:11:17.634Z,24.00
2022-10-07T11:15:16.067Z,23.20
2022-10-07T11:19:13.219Z,23.00
2022-10-07T11:23:08.328Z,23.30
2022-10-07T11:26:51.032Z,23.00
2022-10-07T11:31:00.167Z,23.70
2022-10-07T11:35:11.944Z,23.60
2022-10-07T11:38:53.879Z,22.90
2022-10-07T11:42:43.135Z,22.30
2022-10-07T11:46:36.381Z,23.00
2022-10-07T11:50:27.037Z,24.30
2022-10-07T11:54:16.122Z,25.20
2022-10-07T11:58:00.603Z,25.40
2022-10-07T12:01:52.674Z,26.10
2022-10-07T12:05:34.660Z,26.50
2022-10-07T12:09:54.635Z,27.00
2022-10-07T12:13:38.069Z,27.00
2022-10-07T12:17:23.329Z,26.10
2022-10-07T12:21:06.646Z,25.60
2022-10-07T12:25:29.327Z,25.60
2022-10-07T12:29:23.917Z,25.70
2022-10-07T12:33:36.874Z,25.80
2022-10-07T12:37:40.874Z,25.60
2022-10-07T12:41:47.486Z,25.10
2022-10-07T12:45:32.688Z,24.20
2022-10-07T12:49:33.826Z,23.60
2022-10-07T12:53:26.005Z,23.30
2022-10-07T12:57:23.121Z,23.00
2022-10-07T13:01:43.052Z,22.70
2022-10-07T13:05:44.026Z,22.50
2022-10-07T13:09:52.178Z,23.10
2022-10-07T13:13:53.020Z,22.80
2022-10-07T13:18:11.048Z,22.40
2022-10-07T13:22:09.442Z,22.50
2022-10-07T13:25:54.083Z,22.20
2022-10-07T13:29:37.819Z,22.40
2022-10-07T13:33:19.665Z,22.40
2022-10-07T13:37:02.343Z,23.20
2022-10-07T13:40:44.657Z,24.90
2022-10-07T13:44:30.469Z,26.60
2022-10-07T13:48:34.649Z,27.40
2022-10-07T13:52:36.371Z,27.00
2022-10-07T13:56:39.020Z,26.00
2022-10-07T14:00:36.620Z,24.60
2022-10-07T14:04:25.968Z,23.50
2022-10-07T14:08:21.580Z,22.70
2022-10-07T14:12:16.076Z,22.20
2022-10-07T14:16:02.457Z,21.90
2022-10-07T14:19:53.995Z,21.60
2022-10-07T14:23:42.023Z,21.40
2022-10-07T14:27:47.621Z,21.20
2022-10-07T14:31:50.938Z,21.10
2022-10-07T14:35:34.559Z,21.10
2022-10-07T14:39:34.930Z,21.10
2022-10-07T14:43:21.601Z,21.00
2022-10-07T14:47:15.947Z,21.00
2022-10-07T14:51:01.768Z,20.90
2022-10-07T14:54:47.040Z,20.80
2022-10-07T14:58:33.362Z,20.60
2022-10-07T15:02:22.762Z,20.50
2022-10-07T15:06:07.031Z,20.30
2022-10-07T15:09:49.644Z,20.20
2022-10-07T15:13:34.096Z,19.90
2022-10-07T15:17:21.145Z,19.60
2022-10-07T15:21:04.293Z,19.20
2022-10-07T15:24:46.526Z,18.90
2022-10-07T15:28:33.273Z,18.70
2022-10-07T15:32:15.188Z,18.60
2022-10-07T15:35:58.798Z,18.60
2022-10-07T15:39:40.739Z,18.40
2022-10-07T15:43:23.355Z,18.10
2022-10-07T15:47:06.256Z,17.90
2022-10-07T15:50:49.001Z,17.70
2022-10-07T15:54:32.156Z,17.50
2022-10-07T15:58:14.007Z,17.50
2022-10-07T16:01:56.228Z,17.40
2022-10-07T16:05:38.219Z,17.40
2022-10-07T16:09:24.306Z,17.50
2022-10-07T16:13:06.197Z,17.50
2022-10-07T16:16:48.105Z,17.50
2022-10-07T16:20:30.216Z,17.50
2022-10-07T16:24:16.358Z,17.60
2022-10-07T16:28:16.947Z,17.60
2022-10-07T16:31:59.957Z,17.60
2022-10-07T16:35:42.495Z,17.50
2022-10-07T16:39:24.937Z,17.50
2022-10-07T16:43:06.885Z,17.50
2022-10-07T16:46:49.234Z,17.30
2022-10-07T16:50:31.879Z,17.20
2022-10-07T16:54:16.356Z,17.10
2022-10-07T16:57:58.282Z,17.10
2022-10-07T17:01:40.406Z,17.00
2022-10-07T17:05:22.495Z,16.90
2022-10-07T17:09:04.776Z,16.80
2022-10-07T17:12:46.959Z,16.70
2022-10-07T17:16:33.012Z,16.60
2022-10-07T17:20:15.405Z,16.60
2022-10-07T17:23:58.275Z,16.60
2022-10-07T17:27:40.263Z,16.50
2022-10-07T17:31:22.322Z,16.40
2022-10-07T17:35:04.652Z,16.30
2022-10-07T17:38:46.902Z,16.20
2022-10-07T17:42:29.054Z,16.10
2022-10-07T17:46:14.074Z,16.00
2022-10-07T17:49:55.984Z,15.90
2022-10-07T17:53:39.700Z,15.80
2022-10-07T17:57:22.356Z,15.70
2022-10-07T18:01:13.805Z,15.60
2022-10-07T18:04:55.763Z,15.50
2022-10-07T18:08:42.026Z,15.50
2022-10-07T18:12:42.587Z,15.50
2022-10-07T18:16:24.612Z,15.60
2022-10-07T18:20:11.391Z,15.60
2022-10-07T18:23:58.137Z,15.60
2022-10-07T18:27:40.529Z,15.60
2022-10-07T18:31:22.556Z,15.70
2022-10-07T18:35:04.807Z,15.70
2022-10-07T18:38:46.831Z,15.70
2022-10-07T18:42:29.007Z,15.70
2022-10-07T18:46:14.520Z,15.60
2022-10-07T18:49:57.655Z,15.60
2022-10-07T18:53:41.469Z,15.50
2022-10-07T18:57:23.669Z,15.40
2022-10-07T19:01:14.546Z,15.30
2022-10-07T19:04:56.676Z,15.20
2022-10-07T19:08:39.353Z,15.10
2022-10-07T19:12:39.710Z,15.10
2022-10-07T19:16:25.043Z,15.00
2022-10-07T19:20:07.494Z,14.90
2022-10-07T19:23:51.702Z,14.80
2022-10-07T19:27:33.563Z,14.80
2022-10-07T19:31:18.006Z,14.80
2022-10-07T19:35:00.211Z,14.70
2022-10-07T19:38:46.021Z,14.70
2022-10-07T19:42:28.742Z,14.60
2022-10-07T19:46:11.565Z,14.50
2022-10-07T19:49:53.580Z,14.50
2022-10-07T19:53:36.316Z,14.50
2022-10-07T19:57:18.184Z,14.50
2022-10-07T20:01:09.495Z,14.40
2022-10-07T20:04:51.470Z,14.30
2022-10-07T20:08:36.813Z,14.30
2022-10-07T20:12:19.231Z,14.30
2022-10-07T20:16:12.701Z,14.20
2022-10-07T20:19:56.709Z,14.10
2022-10-07T20:23:41.401Z,14.10
2022-10-07T20:27:23.422Z,14.00
2022-10-07T20:31:07.544Z,14.00
2022-10-07T20:34:50.277Z,14.00
2022-10-07T20:38:52.349Z,14.00
2022-10-07T20:42:34.898Z,14.00
2022-10-07T20:46:17.157Z,13.90
2022-10-07T20:50:02.320Z,13.80
2022-10-07T20:53:48.517Z,13.80
2022-10-07T20:57:38.227Z,13.80
2022-10-07T21:01:20.770Z,13.80
2022-10-07T21:05:03.002Z,13.80
2022-10-07T21:08:47.351Z,13.80
2022-10-07T21:12:30.351Z,13.70
2022-10-07T21:16:12.451Z,13.70
2022-10-07T21:19:55.935Z,13.60
2022-10-07T21:23:38.245Z,13.50
2022-10-07T21:27:20.999Z,13.50
2022-10-07T21:31:05.154Z,13.50
2022-10-07T21:34:47.301Z,13.40
2022-10-07T21:38:29.318Z,13.40
2022-10-07T21:42:11.633Z,13.30
2022-10-07T21:45:59.125Z,13.30
2022-10-07T21:49:41.564Z,13.20
2022-10-07T21:53:24.065Z,13.20
2022-10-07T21:57:06.426Z,13.10
2022-10-07T22:00:48.840Z,13.00
2022-10-07T22:04:30.953Z,13.10
2022-10-07T22:08:33.890Z,13.00
2022-10-07T22:12:15.859Z,13.00
2022-10-07T22:16:01.896Z,13.00
2022-10-07T22:19:43.999Z,13.00
2022-10-07T22:23:26.107Z,13.00
2022-10-07T22:27:08.374Z,13.00
2022-10-07T22:30:51.083Z,12.90
2022-10-07T22:34:51.441Z,12.90
2022-10-07T22:38:33.545Z,12.90
2022-10-07T22:42:15.686Z,12.90
2022-10-07T22:45:58.926Z,12.80
2022-10-07T22:49:48.840Z,12.80
2022-10-07T22:53:30.744Z,12.80
2022-10-07T22:57:12.744Z,12.80
2022-10-07T23:00:54.685Z,12.70
2022-10-07T23:04:37.467Z,12.70
2022-10-07T23:08:19.547Z,12.60
2022-10-07T23:12:01.530Z,12.60
2022-10-07T23:15:43.515Z,12.70
2022-10-07T23:19:25.886Z,12.70
2022-10-07T23:23:07.838Z,12.60
2022-10-07T23:26:50.088Z,12.60
2022-10-07T23:30:37.482Z,12.50
2022-10-07T23:34:19.602Z,12.50
2022-10-07T23:38:01.612Z,12.50
2022-10-07T23:41:43.554Z,12.50
2022-10-07T23:45:27.765Z,12.40
2022-10-07T23:49:12.050Z,12.40
2022-10-07T23:52:54.292Z,12.30
2022-10-07T23:56:36.399Z,12.30
