createdAt,value
2023-04-16T00:09:16.673Z,8.02
2023-04-16T00:39:19.647Z,7.68
2023-04-16T01:09:22.566Z,8.63
2023-04-16T01:39:25.472Z,8.75
2023-04-16T02:09:28.383Z,7.32
2023-04-16T02:39:31.328Z,6.82
2023-04-16T03:09:34.373Z,8.23
2023-04-16T03:39:37.361Z,9.10
2023-04-16T04:09:40.268Z,11.45
2023-04-16T04:39:43.335Z,11.95
2023-04-16T05:09:47.318Z,11.57
2023-04-16T05:39:50.263Z,11.55
2023-04-16T06:09:53.176Z,11.35
2023-04-16T06:39:56.147Z,11.93
2023-04-16T07:09:59.489Z,12.07
2023-04-16T07:40:02.470Z,12.23
2023-04-16T08:10:06.678Z,13.85
2023-04-16T08:40:10.621Z,13.85
2023-04-16T09:10:14.766Z,15.63
2023-04-16T09:40:24.357Z,16.17
2023-04-16T10:10:27.315Z,15.40
2023-04-16T10:40:30.343Z,15.75
2023-04-16T11:10:39.024Z,14.88
2023-04-16T11:40:42.356Z,14.05
2023-04-16T12:10:54.937Z,14.55
2023-04-16T12:40:57.929Z,14.85
2023-04-16T13:11:00.860Z,13.45
2023-04-16T13:41:06.076Z,11.20
2023-04-16T14:11:10.087Z,9.43
2023-04-16T14:41:13.128Z,9.00
2023-04-16T15:11:16.105Z,11.43
2023-04-16T15:41:19.085Z,9.05
2023-04-16T16:11:22.033Z,8.90
2023-04-16T16:41:25.455Z,8.55
2023-04-16T17:11:28.434Z,8.88
2023-04-16T17:41:31.369Z,12.63
2023-04-16T18:11:34.664Z,10.82
2023-04-16T18:41:37.688Z,10.40
2023-04-16T19:11:40.933Z,10.55
2023-04-16T19:41:43.863Z,10.18
2023-04-16T20:11:47.257Z,11.10
2023-04-16T20:41:51.084Z,11.02
2023-04-16T21:11:54.272Z,13.43
2023-04-16T21:41:57.333Z,12.38
2023-04-16T22:12:00.816Z,12.68
2023-04-16T22:42:04.234Z,14.93
2023-04-16T23:12:07.532Z,14.73
2023-04-16T23:42:10.457Z,16.00
