createdAt,value
2023-05-03T00:13:38.571Z,101293.51
2023-05-03T00:28:29.878Z,101283.83
2023-05-03T00:43:21.203Z,101293.38
2023-05-03T00:58:12.486Z,101271.61
2023-05-03T01:13:24.268Z,101263.48
2023-05-03T01:28:20.532Z,101256.80
2023-05-03T01:43:11.180Z,101246.47
2023-05-03T01:58:02.911Z,101249.92
2023-05-03T02:12:53.929Z,101244.60
2023-05-03T02:27:56.566Z,101247.41
2023-05-03T02:42:43.709Z,101255.47
2023-05-03T02:57:35.481Z,101252.34
2023-05-03T03:12:27.014Z,101257.66
2023-05-03T03:27:16.984Z,101266.44
2023-05-03T03:42:08.287Z,101257.99
2023-05-03T03:57:00.833Z,101263.61
2023-05-03T04:11:51.324Z,101263.95
2023-05-03T04:26:42.176Z,101270.84
2023-05-03T04:41:34.336Z,101273.15
2023-05-03T05:11:15.812Z,101291.33
2023-05-03T05:26:07.206Z,101293.88
2023-05-03T05:40:59.658Z,101289.29
2023-05-03T05:55:51.767Z,101292.05
2023-05-03T06:10:45.099Z,101292.75
2023-05-03T06:25:36.858Z,101289.64
2023-05-03T06:40:30.614Z,101267.98
2023-05-03T06:55:24.351Z,101263.98
2023-05-03T07:10:17.792Z,101259.73
2023-05-03T07:25:09.946Z,101260.37
2023-05-03T07:40:05.455Z,101248.82
2023-05-03T07:54:57.374Z,101226.13
2023-05-03T08:09:49.680Z,101238.27
2023-05-03T08:24:42.101Z,101243.75
2023-05-03T08:39:35.792Z,101248.38
2023-05-03T08:54:28.876Z,101233.91
2023-05-03T09:09:21.300Z,101224.28
2023-05-03T09:24:19.937Z,101233.39
2023-05-03T09:39:17.425Z,101225.49
2023-05-03T09:54:10.761Z,101222.76
2023-05-03T10:09:20.987Z,101211.96
2023-05-03T10:24:19.591Z,101195.31
2023-05-03T10:39:16.497Z,101170.51
2023-05-03T10:54:12.841Z,101156.27
2023-05-03T11:09:05.016Z,101147.48
2023-05-03T11:23:56.312Z,101143.50
2023-05-03T11:38:49.233Z,101125.70
2023-05-03T11:53:43.003Z,101113.95
2023-05-03T12:08:37.599Z,101103.69
2023-05-03T12:23:27.972Z,101100.55
2023-05-03T12:38:23.655Z,101076.44
2023-05-03T12:53:16.984Z,101055.80
2023-05-03T13:08:10.176Z,101037.23
2023-05-03T13:22:59.686Z,101020.83
2023-05-03T13:37:54.000Z,101015.09
2023-05-03T13:52:45.593Z,100995.00
2023-05-03T14:07:40.736Z,100979.25
2023-05-03T14:22:37.910Z,100952.36
2023-05-03T14:37:35.765Z,100941.64
2023-05-03T14:52:33.438Z,100952.64
2023-05-03T15:07:29.619Z,100950.80
2023-05-03T15:22:22.820Z,100941.69
2023-05-03T15:37:14.152Z,100927.75
2023-05-03T15:52:09.201Z,100914.34
2023-05-03T16:06:58.147Z,100906.74
2023-05-03T16:21:41.896Z,100887.07
2023-05-03T16:36:30.790Z,100884.47
2023-05-03T16:51:22.292Z,100874.33
2023-05-03T17:21:05.865Z,100866.45
2023-05-03T17:50:49.841Z,100876.05
2023-05-03T18:05:40.882Z,100883.57
2023-05-03T18:20:31.944Z,100887.27
2023-05-03T18:35:24.736Z,100891.52
2023-05-03T19:20:03.446Z,100908.98
2023-05-03T20:04:36.065Z,100928.41
2023-05-03T20:19:29.160Z,100932.32
2023-05-03T20:34:19.239Z,100930.88
2023-05-03T20:49:11.772Z,100921.41
2023-05-03T21:04:04.610Z,100929.26
2023-05-03T21:18:56.916Z,100925.44
2023-05-03T21:33:48.279Z,100912.70
2023-05-03T21:48:39.733Z,100904.81
2023-05-03T22:03:32.415Z,100891.27
2023-05-03T22:18:22.801Z,100883.36
2023-05-03T22:33:13.672Z,100875.73
2023-05-03T22:48:05.211Z,100870.28
2023-05-03T23:02:57.024Z,100873.85
2023-05-03T23:17:48.681Z,100863.45
2023-05-03T23:32:42.240Z,100857.55
2023-05-03T23:47:34.361Z,100838.23
