createdAt,value
2018-05-04T00:02:10.224Z,59.36
2018-05-04T00:04:38.515Z,59.19
2018-05-04T00:07:06.830Z,59.22
2018-05-04T00:09:35.470Z,59.30
2018-05-04T00:12:03.939Z,60.03
2018-05-04T00:14:32.228Z,60.23
2018-05-04T00:17:00.534Z,60.28
2018-05-04T00:19:28.870Z,59.93
2018-05-04T00:21:57.167Z,60.34
2018-05-04T00:24:25.455Z,60.31
2018-05-04T00:26:54.215Z,60.32
2018-05-04T00:29:22.503Z,60.31
2018-05-04T00:31:50.789Z,60.75
2018-05-04T00:34:19.144Z,61.03
2018-05-04T00:36:47.432Z,61.49
2018-05-04T00:39:15.710Z,61.87
2018-05-04T00:41:44.048Z,62.56
2018-05-04T00:44:12.478Z,62.89
2018-05-04T00:46:40.765Z,62.92
2018-05-04T00:49:09.843Z,62.98
2018-05-04T00:51:38.139Z,62.89
2018-05-04T00:54:23.915Z,63.11
2018-05-04T00:56:52.193Z,62.59
2018-05-04T00:59:20.477Z,62.56
2018-05-04T01:01:48.787Z,62.59
2018-05-04T01:04:17.087Z,63.28
2018-05-04T01:06:45.398Z,63.78
2018-05-04T01:09:13.687Z,64.43
2018-05-04T01:11:42.783Z,64.91
2018-05-04T01:14:11.087Z,66.00
2018-05-04T01:16:39.378Z,65.48
2018-05-04T01:19:07.745Z,65.53
2018-05-04T01:21:36.783Z,65.39
2018-05-04T01:24:05.419Z,65.83
2018-05-04T01:26:33.729Z,65.32
2018-05-04T01:29:02.025Z,65.10
2018-05-04T01:31:30.343Z,65.43
2018-05-04T01:33:59.390Z,66.01
2018-05-04T01:36:27.709Z,65.87
2018-05-04T01:38:56.007Z,66.38
2018-05-04T01:41:25.183Z,66.58
2018-05-04T01:43:54.258Z,66.72
2018-05-04T01:46:22.542Z,66.32
2018-05-04T01:48:50.897Z,66.22
2018-05-04T01:51:19.428Z,66.15
2018-05-04T01:53:47.727Z,66.01
2018-05-04T01:56:16.060Z,66.81
2018-05-04T01:58:44.339Z,66.61
2018-05-04T02:01:12.698Z,67.13
2018-05-04T02:03:41.712Z,67.37
2018-05-04T02:06:10.119Z,67.49
2018-05-04T02:08:38.403Z,68.24
2018-05-04T02:11:07.366Z,68.49
2018-05-04T02:13:36.419Z,68.79
2018-05-04T02:16:05.125Z,68.97
2018-05-04T02:18:33.550Z,68.87
2018-05-04T02:21:02.186Z,69.11
2018-05-04T02:23:30.516Z,69.78
2018-05-04T02:25:58.828Z,69.78
2018-05-04T02:28:27.118Z,69.63
2018-05-04T02:30:56.466Z,69.67
2018-05-04T02:33:25.149Z,69.77
2018-05-04T02:35:53.474Z,69.92
2018-05-04T02:38:21.778Z,69.81
2018-05-04T02:40:50.144Z,68.48
2018-05-04T02:43:19.881Z,68.40
2018-05-04T02:45:48.198Z,68.14
2018-05-04T02:48:16.907Z,68.00
2018-05-04T02:50:45.202Z,68.11
2018-05-04T02:53:13.684Z,68.00
2018-05-04T02:55:41.840Z,67.80
2018-05-04T02:58:10.443Z,67.28
2018-05-04T03:00:39.319Z,67.15
2018-05-04T03:03:08.191Z,67.05
2018-05-04T03:05:36.686Z,66.69
2018-05-04T03:08:05.067Z,66.96
2018-05-04T03:10:33.395Z,67.08
2018-05-04T03:13:01.689Z,67.46
2018-05-04T03:15:29.970Z,67.33
2018-05-04T03:17:59.518Z,67.49
2018-05-04T03:20:28.124Z,68.73
2018-05-04T03:22:57.174Z,69.17
2018-05-04T03:25:25.487Z,69.34
2018-05-04T03:27:53.778Z,69.75
2018-05-04T03:30:22.851Z,70.40
2018-05-04T03:32:51.130Z,70.66
2018-05-04T03:35:19.415Z,69.92
2018-05-04T03:37:47.758Z,70.03
2018-05-04T03:40:16.049Z,69.46
2018-05-04T03:42:44.428Z,69.09
2018-05-04T03:45:12.741Z,69.94
2018-05-04T03:47:41.790Z,70.79
2018-05-04T03:50:10.079Z,70.11
2018-05-04T03:52:38.414Z,69.78
2018-05-04T03:55:07.959Z,68.73
2018-05-04T03:57:53.883Z,67.77
2018-05-04T04:00:39.805Z,66.95
2018-05-04T04:03:25.717Z,67.01
2018-05-04T04:05:54.015Z,67.39
2018-05-04T04:08:23.030Z,67.66
2018-05-04T04:10:52.142Z,67.32
2018-05-04T04:13:20.657Z,67.75
2018-05-04T04:15:49.047Z,67.63
2018-05-04T04:18:17.378Z,66.89
2018-05-04T04:20:45.666Z,65.85
2018-05-04T04:23:13.982Z,65.64
2018-05-04T04:25:42.306Z,65.72
2018-05-04T04:28:11.406Z,65.56
2018-05-04T04:30:39.688Z,65.34
2018-05-04T04:33:08.346Z,65.44
2018-05-04T04:35:36.626Z,64.44
2018-05-04T04:38:05.447Z,64.63
2018-05-04T04:40:35.138Z,64.45
2018-05-04T04:43:03.425Z,64.88
2018-05-04T04:45:31.739Z,64.88
2018-05-04T04:48:00.201Z,64.38
2018-05-04T04:50:28.491Z,64.46
2018-05-04T04:52:56.772Z,65.68
2018-05-04T04:55:25.363Z,67.46
2018-05-04T04:57:53.851Z,68.29
2018-05-04T05:00:21.900Z,69.11
2018-05-04T05:02:50.587Z,69.34
2018-05-04T05:05:19.343Z,69.87
2018-05-04T05:07:47.682Z,69.88
2018-05-04T05:10:16.334Z,69.74
2018-05-04T05:12:45.383Z,69.45
2018-05-04T05:15:13.694Z,68.89
2018-05-04T05:17:42.659Z,68.76
2018-05-04T05:20:11.531Z,67.87
2018-05-04T05:22:40.056Z,67.44
2018-05-04T05:25:08.343Z,67.63
2018-05-04T05:27:36.752Z,67.36
2018-05-04T05:30:05.042Z,66.95
2018-05-04T05:32:33.633Z,67.36
2018-05-04T05:35:01.928Z,66.64
2018-05-04T05:37:30.222Z,66.77
2018-05-04T05:39:58.571Z,66.51
2018-05-04T05:42:27.383Z,65.95
2018-05-04T05:44:56.023Z,65.74
2018-05-04T05:47:24.550Z,64.68
2018-05-04T05:49:52.842Z,63.87
2018-05-04T05:52:21.138Z,63.53
2018-05-04T05:54:50.650Z,63.81
2018-05-04T05:57:18.959Z,62.07
2018-05-04T05:59:47.242Z,60.29
2018-05-04T06:02:15.571Z,60.27
2018-05-04T06:04:44.707Z,60.72
2018-05-04T06:07:13.833Z,59.33
2018-05-04T06:09:42.578Z,59.44
2018-05-04T06:12:11.294Z,59.53
2018-05-04T06:14:39.624Z,58.20
2018-05-04T06:17:08.530Z,58.57
2018-05-04T06:19:36.954Z,58.06
2018-05-04T06:22:05.897Z,58.26
2018-05-04T06:24:34.839Z,57.12
2018-05-04T06:27:03.933Z,56.49
2018-05-04T06:29:32.250Z,56.60
2018-05-04T06:32:00.543Z,56.63
2018-05-04T06:34:28.826Z,57.01
2018-05-04T06:36:57.763Z,56.86
2018-05-04T06:39:26.814Z,55.56
2018-05-04T06:41:55.409Z,54.56
2018-05-04T06:44:23.830Z,54.54
2018-05-04T06:46:52.114Z,52.63
2018-05-04T06:49:20.453Z,50.53
2018-05-04T06:51:48.795Z,48.21
2018-05-04T06:54:17.084Z,48.74
2018-05-04T06:56:45.366Z,47.98
2018-05-04T06:59:13.703Z,46.08
2018-05-04T07:01:42.516Z,45.82
2018-05-04T07:04:10.892Z,47.11
2018-05-04T07:06:39.794Z,49.52
2018-05-04T07:09:08.072Z,47.22
2018-05-04T07:11:36.390Z,46.40
2018-05-04T07:14:05.851Z,43.11
2018-05-04T07:16:34.138Z,42.50
2018-05-04T07:19:02.538Z,42.56
2018-05-04T07:21:31.530Z,40.73
2018-05-04T07:23:59.868Z,40.85
2018-05-04T07:26:28.152Z,40.11
2018-05-04T07:28:56.442Z,42.26
2018-05-04T07:31:25.718Z,41.60
2018-05-04T07:33:54.016Z,43.17
2018-05-04T07:36:22.293Z,48.12
2018-05-04T07:38:51.773Z,49.05
2018-05-04T07:41:20.050Z,51.34
2018-05-04T07:43:48.695Z,51.07
2018-05-04T07:46:17.566Z,50.06
2018-05-04T07:48:46.098Z,49.42
2018-05-04T07:51:14.658Z,50.09
2018-05-04T07:53:43.766Z,49.72
2018-05-04T07:56:12.174Z,48.36
2018-05-04T07:58:40.856Z,48.06
2018-05-04T08:01:09.426Z,46.32
2018-05-04T08:03:37.711Z,45.29
2018-05-04T08:06:06.003Z,46.49
2018-05-04T08:08:34.437Z,46.01
2018-05-04T08:11:02.767Z,44.75
2018-05-04T08:13:31.062Z,44.50
2018-05-04T08:15:59.368Z,43.87
2018-05-04T08:18:27.653Z,45.78
2018-05-04T08:20:59.879Z,45.88
2018-05-04T08:23:28.167Z,44.78
2018-05-04T08:25:56.502Z,42.42
2018-05-04T08:28:25.070Z,39.72
2018-05-04T08:30:53.351Z,38.19
2018-05-04T08:33:21.661Z,37.69
2018-05-04T08:35:49.939Z,38.53
2018-05-04T08:38:18.026Z,36.63
2018-05-04T08:40:46.317Z,37.14
2018-05-04T08:43:14.673Z,37.19
2018-05-04T08:45:43.562Z,36.45
2018-05-04T08:48:11.894Z,34.69
2018-05-04T08:50:40.179Z,37.96
2018-05-04T08:53:08.642Z,43.06
2018-05-04T08:55:36.927Z,42.86
2018-05-04T08:58:05.291Z,43.83
2018-05-04T09:00:34.378Z,43.88
2018-05-04T09:03:03.426Z,43.13
2018-05-04T09:05:31.728Z,42.55
2018-05-04T09:08:00.063Z,44.46
2018-05-04T09:10:28.347Z,45.19
2018-05-04T09:12:56.854Z,42.87
2018-05-04T09:15:25.168Z,42.52
2018-05-04T09:17:53.463Z,41.29
2018-05-04T09:20:21.789Z,40.24
2018-05-04T09:22:50.106Z,39.05
2018-05-04T09:25:18.684Z,40.14
2018-05-04T09:27:46.966Z,41.24
2018-05-04T09:30:15.311Z,40.30
2018-05-04T09:32:43.600Z,38.71
2018-05-04T09:35:12.381Z,38.34
2018-05-04T09:37:40.710Z,37.18
2018-05-04T09:40:09.979Z,38.56
2018-05-04T09:42:38.266Z,39.67
2018-05-04T09:45:06.587Z,37.52
2018-05-04T09:47:35.186Z,35.28
2018-05-04T09:50:03.730Z,36.21
2018-05-04T09:52:32.038Z,32.93
2018-05-04T09:55:00.343Z,31.30
2018-05-04T09:57:29.319Z,31.41
2018-05-04T09:59:57.607Z,30.48
2018-05-04T10:02:25.899Z,29.30
2018-05-04T10:04:54.223Z,25.72
2018-05-04T10:07:22.617Z,24.59
2018-05-04T10:09:50.907Z,24.23
2018-05-04T10:12:19.402Z,24.77
2018-05-04T10:14:47.691Z,25.88
2018-05-04T10:17:17.999Z,28.55
2018-05-04T10:19:47.088Z,29.58
2018-05-04T10:22:15.586Z,25.38
2018-05-04T10:24:43.875Z,23.21
2018-05-04T10:27:12.203Z,25.95
2018-05-04T10:29:40.487Z,25.31
2018-05-04T10:32:09.407Z,29.31
2018-05-04T10:34:37.722Z,28.48
2018-05-04T10:37:06.014Z,30.35
2018-05-04T10:39:34.332Z,34.00
2018-05-04T10:42:02.378Z,35.85
2018-05-04T10:44:30.687Z,38.22
2018-05-04T10:46:59.044Z,40.28
2018-05-04T10:49:27.330Z,40.63
2018-05-04T10:51:55.622Z,38.95
2018-05-04T10:54:23.963Z,36.45
2018-05-04T10:56:52.255Z,31.62
2018-05-04T10:59:20.537Z,31.50
2018-05-04T11:01:49.429Z,31.01
2018-05-04T11:04:17.714Z,30.55
2018-05-04T11:06:45.998Z,32.69
2018-05-04T11:09:14.311Z,36.45
2018-05-04T11:11:42.608Z,36.79
2018-05-04T11:14:10.938Z,36.23
2018-05-04T11:16:39.227Z,34.16
2018-05-04T11:19:08.277Z,32.67
2018-05-04T11:21:36.587Z,32.75
2018-05-04T11:24:04.952Z,33.40
2018-05-04T11:26:33.295Z,33.54
2018-05-04T11:29:02.118Z,33.85
2018-05-04T11:31:30.416Z,36.07
2018-05-04T11:33:58.831Z,36.97
2018-05-04T11:36:27.131Z,36.11
2018-05-04T11:38:55.517Z,35.70
2018-05-04T11:41:23.927Z,35.24
2018-05-04T11:43:52.631Z,32.67
2018-05-04T11:46:21.359Z,27.27
2018-05-04T11:48:49.637Z,26.70
2018-05-04T11:51:18.559Z,28.77
2018-05-04T11:53:46.851Z,32.58
2018-05-04T11:56:15.138Z,36.32
2018-05-04T11:58:44.242Z,39.44
2018-05-04T12:01:13.291Z,34.46
2018-05-04T12:03:41.566Z,28.65
2018-05-04T12:06:09.888Z,27.77
2018-05-04T12:08:38.934Z,29.16
2018-05-04T12:11:07.213Z,32.09
2018-05-04T12:13:35.542Z,32.16
2018-05-04T12:16:04.588Z,34.28
2018-05-04T12:18:32.886Z,34.35
2018-05-04T12:21:01.215Z,32.04
2018-05-04T12:23:29.503Z,31.16
2018-05-04T12:25:58.194Z,33.56
2018-05-04T12:28:26.535Z,34.92
2018-05-04T12:30:54.828Z,36.97
2018-05-04T12:33:23.162Z,35.27
2018-05-04T12:35:51.482Z,31.96
2018-05-04T12:38:19.782Z,29.57
2018-05-04T12:40:48.091Z,28.93
2018-05-04T12:43:16.391Z,32.08
2018-05-04T12:45:44.711Z,35.91
2018-05-04T12:48:12.994Z,36.66
2018-05-04T12:50:41.282Z,35.91
2018-05-04T12:53:09.593Z,32.73
2018-05-04T12:55:37.878Z,28.96
2018-05-04T12:58:06.966Z,29.72
2018-05-04T13:00:35.250Z,32.07
2018-05-04T13:03:03.538Z,34.14
2018-05-04T13:05:32.479Z,33.60
2018-05-04T13:08:00.771Z,32.96
2018-05-04T13:10:29.054Z,31.79
2018-05-04T13:12:57.429Z,31.87
2018-05-04T13:15:25.719Z,31.74
2018-05-04T13:17:55.003Z,31.85
2018-05-04T13:20:23.327Z,30.80
2018-05-04T13:22:52.018Z,32.26
2018-05-04T13:25:21.182Z,33.28
2018-05-04T13:27:50.492Z,35.07
2018-05-04T13:30:18.943Z,35.26
2018-05-04T13:32:47.230Z,33.57
2018-05-04T13:35:15.556Z,32.27
2018-05-04T13:37:43.836Z,33.58
2018-05-04T13:40:12.183Z,34.76
2018-05-04T13:42:40.482Z,34.97
2018-05-04T13:45:08.785Z,34.90
2018-05-04T13:47:37.070Z,35.25
2018-05-04T13:50:05.758Z,37.26
2018-05-04T13:52:34.074Z,35.15
2018-05-04T13:55:02.555Z,35.43
2018-05-04T13:57:30.889Z,36.20
2018-05-04T13:59:59.170Z,36.33
2018-05-04T14:02:27.454Z,36.28
2018-05-04T14:04:56.503Z,36.78
2018-05-04T14:07:24.803Z,35.70
2018-05-04T14:09:53.096Z,35.33
2018-05-04T14:12:21.443Z,36.07
2018-05-04T14:14:49.731Z,35.97
2018-05-04T14:17:18.019Z,36.41
2018-05-04T14:19:46.907Z,36.31
2018-05-04T14:22:15.198Z,37.84
2018-05-04T14:24:43.494Z,38.49
2018-05-04T14:27:11.829Z,38.45
2018-05-04T14:29:40.124Z,37.72
2018-05-04T14:32:08.418Z,39.01
2018-05-04T14:34:37.330Z,39.05
2018-05-04T14:37:05.619Z,39.82
2018-05-04T14:39:34.674Z,38.66
2018-05-04T14:42:03.026Z,37.75
2018-05-04T14:44:31.319Z,38.04
2018-05-04T14:46:59.609Z,38.08
2018-05-04T14:49:27.958Z,39.51
2018-05-04T14:51:57.043Z,39.53
2018-05-04T14:54:25.298Z,40.22
2018-05-04T14:56:53.416Z,40.31
2018-05-04T14:59:21.811Z,39.96
2018-05-04T15:01:50.132Z,41.64
2018-05-04T15:04:18.429Z,42.43
2018-05-04T15:06:47.178Z,42.91
2018-05-04T15:09:15.516Z,42.71
2018-05-04T15:11:44.122Z,43.06
2018-05-04T15:14:12.839Z,43.31
2018-05-04T15:16:41.234Z,43.52
2018-05-04T15:19:09.490Z,43.23
2018-05-04T15:21:37.782Z,43.83
2018-05-04T15:24:06.288Z,43.28
2018-05-04T15:26:34.586Z,43.52
2018-05-04T15:29:02.875Z,43.04
2018-05-04T15:31:31.963Z,43.32
2018-05-04T15:34:00.879Z,43.20
2018-05-04T15:36:29.183Z,43.51
2018-05-04T15:38:57.754Z,43.59
2018-05-04T15:41:26.046Z,44.07
2018-05-04T15:43:54.344Z,44.38
2018-05-04T15:46:23.227Z,44.26
2018-05-04T15:48:57.139Z,44.27
2018-05-04T15:51:31.215Z,44.16
2018-05-04T15:53:59.555Z,44.64
2018-05-04T15:56:27.846Z,44.04
2018-05-04T15:58:56.222Z,44.01
2018-05-04T16:01:24.556Z,43.03
2018-05-04T16:03:52.859Z,42.70
2018-05-04T16:06:21.174Z,42.80
2018-05-04T16:08:49.466Z,43.70
2018-05-04T16:11:18.523Z,44.04
2018-05-04T16:13:47.871Z,45.05
2018-05-04T16:16:16.931Z,44.84
2018-05-04T16:18:45.896Z,44.78
2018-05-04T16:21:14.226Z,44.83
2018-05-04T16:23:42.506Z,44.97
2018-05-04T16:26:11.232Z,45.24
2018-05-04T16:28:39.637Z,45.55
2018-05-04T16:31:07.927Z,45.51
2018-05-04T16:33:36.261Z,45.89
2018-05-04T16:36:04.614Z,45.88
2018-05-04T16:38:32.903Z,45.98
2018-05-04T16:41:01.231Z,45.84
2018-05-04T16:43:29.518Z,46.08
2018-05-04T16:45:57.802Z,46.13
2018-05-04T16:48:33.027Z,46.42
2018-05-04T16:51:01.718Z,46.30
2018-05-04T16:53:30.388Z,46.27
2018-05-04T16:55:58.789Z,46.07
2018-05-04T16:58:27.815Z,46.28
2018-05-04T17:00:56.979Z,46.42
2018-05-04T17:03:25.213Z,46.27
2018-05-04T17:05:59.503Z,46.00
2018-05-04T17:08:27.894Z,45.89
2018-05-04T17:10:56.762Z,46.23
2018-05-04T17:13:25.703Z,45.71
2018-05-04T17:15:54.333Z,45.75
2018-05-04T17:18:22.600Z,45.52
2018-05-04T17:20:50.930Z,45.58
2018-05-04T17:23:19.218Z,45.40
2018-05-04T17:25:47.510Z,45.72
2018-05-04T17:28:15.814Z,45.51
2018-05-04T17:30:44.294Z,45.57
2018-05-04T17:33:12.604Z,45.31
2018-05-04T17:35:40.926Z,45.27
2018-05-04T17:38:09.214Z,45.26
2018-05-04T17:40:39.291Z,45.14
2018-05-04T17:43:08.246Z,44.67
2018-05-04T17:45:36.541Z,44.24
2018-05-04T17:48:04.845Z,42.97
2018-05-04T17:50:33.177Z,43.33
2018-05-04T17:53:01.862Z,42.60
2018-05-04T17:55:30.146Z,42.27
2018-05-04T17:57:59.246Z,42.85
2018-05-04T18:00:28.294Z,42.80
2018-05-04T18:02:56.859Z,42.84
2018-05-04T18:05:25.196Z,42.29
2018-05-04T18:07:54.859Z,42.61
2018-05-04T18:10:23.827Z,42.12
2018-05-04T18:12:52.215Z,42.22
2018-05-04T18:15:20.895Z,42.36
2018-05-04T18:17:49.609Z,41.81
2018-05-04T18:20:17.891Z,42.04
2018-05-04T18:22:46.570Z,42.45
2018-05-04T18:25:15.266Z,42.23
2018-05-04T18:27:43.643Z,42.28
2018-05-04T18:30:12.628Z,42.59
2018-05-04T18:32:40.954Z,42.62
2018-05-04T18:35:09.242Z,42.84
2018-05-04T18:37:37.522Z,42.90
2018-05-04T18:40:05.853Z,43.35
2018-05-04T18:42:34.139Z,43.46
2018-05-04T18:45:02.568Z,43.73
2018-05-04T18:47:31.863Z,43.50
2018-05-04T18:50:01.318Z,43.61
2018-05-04T18:52:29.619Z,43.99
2018-05-04T18:54:57.988Z,44.04
2018-05-04T18:57:26.850Z,44.35
2018-05-04T18:59:55.882Z,44.73
2018-05-04T19:02:30.653Z,44.81
2018-05-04T19:04:58.931Z,45.23
2018-05-04T19:07:27.219Z,45.56
2018-05-04T19:09:56.522Z,45.75
2018-05-04T19:12:25.763Z,45.81
2018-05-04T19:14:55.079Z,45.96
2018-05-04T19:17:23.423Z,46.10
2018-05-04T19:19:51.751Z,46.20
2018-05-04T19:22:20.066Z,46.72
2018-05-04T19:24:48.646Z,46.59
2018-05-04T19:27:17.131Z,46.84
2018-05-04T19:29:45.411Z,47.19
2018-05-04T19:32:14.314Z,47.48
2018-05-04T19:34:43.871Z,47.43
2018-05-04T19:37:12.123Z,47.25
2018-05-04T19:39:40.826Z,47.43
2018-05-04T19:42:09.191Z,47.48
2018-05-04T19:44:37.426Z,47.56
2018-05-04T19:47:05.823Z,48.07
2018-05-04T19:49:34.942Z,48.25
2018-05-04T19:52:04.031Z,48.79
2018-05-04T19:54:33.550Z,49.45
2018-05-04T19:57:03.512Z,49.61
2018-05-04T19:59:31.935Z,49.40
2018-05-04T20:02:00.466Z,49.43
2018-05-04T20:04:28.799Z,49.91
2018-05-04T20:06:57.843Z,48.38
2018-05-04T20:09:26.455Z,47.85
2018-05-04T20:11:54.811Z,47.13
2018-05-04T20:14:24.114Z,47.28
2018-05-04T20:16:52.623Z,47.33
2018-05-04T20:19:20.972Z,47.25
2018-05-04T20:21:49.447Z,46.39
2018-05-04T20:24:17.967Z,47.01
2018-05-04T20:26:47.251Z,47.87
2018-05-04T20:29:15.618Z,47.76
2018-05-04T20:31:43.897Z,48.71
2018-05-04T20:34:12.886Z,47.67
2018-05-04T20:36:42.006Z,47.45
2018-05-04T20:39:10.490Z,47.55
2018-05-04T20:41:38.770Z,49.18
2018-05-04T20:44:08.557Z,50.18
2018-05-04T20:46:37.600Z,49.83
2018-05-04T20:49:05.911Z,50.04
2018-05-04T20:51:35.055Z,48.90
2018-05-04T20:54:03.857Z,49.51
2018-05-04T20:56:33.152Z,49.71
2018-05-04T20:59:01.490Z,47.91
2018-05-04T21:01:29.767Z,46.46
2018-05-04T21:03:58.049Z,46.53
2018-05-04T21:06:26.948Z,46.47
2018-05-04T21:08:55.427Z,46.15
2018-05-04T21:11:23.816Z,46.36
2018-05-04T21:13:52.090Z,46.78
2018-05-04T21:16:20.464Z,46.73
2018-05-04T21:18:48.803Z,46.71
2018-05-04T21:21:17.517Z,46.62
2018-05-04T21:23:46.526Z,46.06
2018-05-04T21:26:14.847Z,46.14
2018-05-04T21:28:43.206Z,46.15
2018-05-04T21:31:11.560Z,46.45
2018-05-04T21:33:39.846Z,45.97
2018-05-04T21:36:08.183Z,46.09
2018-05-04T21:38:36.714Z,46.70
2018-05-04T21:41:05.134Z,46.60
2018-05-04T21:43:33.458Z,46.44
2018-05-04T21:46:01.743Z,46.58
2018-05-04T21:48:30.019Z,46.81
2018-05-04T21:50:58.340Z,46.63
2018-05-04T21:53:26.647Z,46.97
2018-05-04T21:55:55.258Z,47.63
2018-05-04T21:58:23.579Z,47.49
2018-05-04T22:00:52.399Z,47.83
2018-05-04T22:03:20.675Z,47.48
2018-05-04T22:05:49.072Z,47.56
2018-05-04T22:08:17.351Z,47.47
2018-05-04T22:10:46.163Z,47.51
2018-05-04T22:13:14.513Z,47.70
2018-05-04T22:15:43.095Z,47.97
2018-05-04T22:18:11.376Z,47.89
2018-05-04T22:20:40.406Z,48.05
2018-05-04T22:23:08.686Z,48.06
2018-05-04T22:25:37.725Z,48.23
2018-05-04T22:28:06.045Z,48.21
2018-05-04T22:30:34.092Z,48.42
2018-05-04T22:33:02.453Z,48.55
2018-05-04T22:35:30.782Z,48.60
2018-05-04T22:37:59.099Z,48.64
2018-05-04T22:40:27.416Z,48.91
2018-05-04T22:42:56.247Z,49.35
2018-05-04T22:45:25.115Z,49.79
2018-05-04T22:47:53.410Z,49.91
2018-05-04T22:50:21.945Z,50.42
2018-05-04T22:52:50.651Z,50.48
2018-05-04T22:55:19.694Z,50.53
2018-05-04T22:57:48.498Z,50.53
2018-05-04T23:00:16.935Z,50.64
2018-05-04T23:02:45.700Z,50.84
2018-05-04T23:05:14.733Z,51.21
2018-05-04T23:07:43.229Z,51.62
2018-05-04T23:10:11.548Z,51.68
2018-05-04T23:12:39.834Z,52.27
2018-05-04T23:15:08.114Z,52.86
2018-05-04T23:17:36.711Z,53.08
2018-05-04T23:20:05.876Z,52.97
2018-05-04T23:22:34.162Z,53.26
2018-05-04T23:25:02.475Z,53.21
2018-05-04T23:27:30.756Z,53.21
2018-05-04T23:29:59.038Z,53.15
2018-05-04T23:32:27.350Z,53.21
2018-05-04T23:34:55.645Z,53.07
2018-05-04T23:37:23.939Z,52.96
2018-05-04T23:39:52.258Z,53.24
2018-05-04T23:42:20.546Z,53.01
2018-05-04T23:44:48.914Z,53.12
2018-05-04T23:47:17.242Z,53.08
2018-05-04T23:49:46.302Z,53.11
2018-05-04T23:52:14.578Z,53.15
2018-05-04T23:54:42.894Z,53.90
2018-05-04T23:57:11.782Z,53.78
2018-05-04T23:59:40.835Z,55.02
