createdAt,value
2018-07-07T00:01:14.709Z,13.68
2018-07-07T00:03:43.304Z,13.73
2018-07-07T00:06:11.573Z,13.72
2018-07-07T00:08:39.849Z,13.65
2018-07-07T00:11:08.160Z,13.70
2018-07-07T00:13:36.431Z,13.69
2018-07-07T00:16:04.721Z,13.66
2018-07-07T00:18:33.011Z,13.69
2018-07-07T00:21:01.287Z,13.63
2018-07-07T00:23:29.588Z,13.67
2018-07-07T00:25:57.913Z,13.72
2018-07-07T00:28:26.361Z,13.69
2018-07-07T00:30:54.669Z,13.71
2018-07-07T00:33:23.045Z,13.65
2018-07-07T00:35:51.554Z,13.68
2018-07-07T00:38:20.204Z,13.71
2018-07-07T00:40:48.577Z,13.65
2018-07-07T00:43:16.884Z,13.66
2018-07-07T00:45:45.325Z,13.65
2018-07-07T00:48:13.646Z,13.68
2018-07-07T00:50:41.973Z,13.65
2018-07-07T00:53:10.332Z,13.70
2018-07-07T00:55:38.605Z,13.72
2018-07-07T00:58:06.901Z,13.67
2018-07-07T01:00:47.108Z,13.61
2018-07-07T01:03:15.436Z,13.70
2018-07-07T01:05:45.094Z,13.60
2018-07-07T01:08:13.856Z,13.59
2018-07-07T01:10:42.237Z,13.59
2018-07-07T01:13:10.553Z,13.57
2018-07-07T01:15:38.905Z,13.56
2018-07-07T01:18:07.474Z,13.52
2018-07-07T01:20:35.789Z,13.52
2018-07-07T01:23:04.074Z,13.57
2018-07-07T01:25:32.354Z,13.50
2018-07-07T01:28:00.613Z,13.54
2018-07-07T01:30:30.090Z,13.48
2018-07-07T01:32:58.361Z,13.61
2018-07-07T01:35:26.676Z,13.53
2018-07-07T01:37:54.977Z,13.50
2018-07-07T01:40:23.243Z,13.43
2018-07-07T01:42:51.514Z,13.44
2018-07-07T01:45:19.795Z,13.47
2018-07-07T01:47:48.066Z,13.45
2018-07-07T01:50:16.350Z,13.51
2018-07-07T01:52:44.608Z,13.44
2018-07-07T01:55:12.901Z,13.47
2018-07-07T01:57:41.276Z,13.51
2018-07-07T02:00:09.561Z,13.53
2018-07-07T02:02:37.830Z,13.58
2018-07-07T02:05:06.221Z,13.58
2018-07-07T02:07:34.513Z,13.54
2018-07-07T02:10:02.791Z,13.56
2018-07-07T02:12:31.082Z,13.62
2018-07-07T02:14:59.365Z,13.60
2018-07-07T02:17:27.647Z,13.57
2018-07-07T02:19:55.949Z,13.62
2018-07-07T02:22:25.002Z,13.58
2018-07-07T02:24:53.981Z,13.59
2018-07-07T02:27:23.837Z,13.56
2018-07-07T02:29:52.688Z,13.59
2018-07-07T02:32:21.023Z,13.58
2018-07-07T02:34:49.325Z,13.51
2018-07-07T02:37:17.602Z,13.57
2018-07-07T02:39:46.094Z,13.53
2018-07-07T02:42:14.373Z,13.55
2018-07-07T02:44:42.629Z,13.48
2018-07-07T02:47:10.953Z,13.55
2018-07-07T02:49:39.207Z,13.47
2018-07-07T02:52:07.497Z,13.46
2018-07-07T02:54:35.797Z,13.39
2018-07-07T02:57:14.797Z,13.47
2018-07-07T02:59:43.061Z,13.45
2018-07-07T03:02:11.329Z,13.40
2018-07-07T03:04:39.601Z,13.49
2018-07-07T03:07:08.372Z,13.51
2018-07-07T03:09:36.639Z,13.43
2018-07-07T03:12:04.909Z,13.39
2018-07-07T03:14:33.405Z,13.37
2018-07-07T03:17:01.687Z,13.41
2018-07-07T03:19:30.002Z,13.42
2018-07-07T03:21:58.438Z,13.43
2018-07-07T03:24:26.705Z,13.41
2018-07-07T03:26:54.978Z,13.35
2018-07-07T03:29:23.254Z,13.39
2018-07-07T03:31:51.490Z,13.36
2018-07-07T03:34:19.749Z,13.30
2018-07-07T03:36:48.401Z,13.30
2018-07-07T03:39:16.653Z,13.28
2018-07-07T03:41:44.911Z,13.32
2018-07-07T03:44:13.189Z,13.30
2018-07-07T03:46:41.436Z,13.34
2018-07-07T03:49:09.692Z,13.43
2018-07-07T03:51:37.970Z,13.40
2018-07-07T03:54:06.281Z,13.46
2018-07-07T03:56:34.545Z,13.50
2018-07-07T03:59:02.838Z,13.47
2018-07-07T04:01:31.087Z,13.57
2018-07-07T04:03:59.421Z,13.58
2018-07-07T04:06:27.708Z,13.57
2018-07-07T04:08:55.974Z,13.58
2018-07-07T04:11:24.216Z,13.58
2018-07-07T04:13:52.825Z,13.59
2018-07-07T04:16:21.093Z,13.69
2018-07-07T04:18:49.337Z,13.75
2018-07-07T04:21:17.617Z,13.79
2018-07-07T04:23:45.860Z,13.80
2018-07-07T04:26:14.127Z,13.83
2018-07-07T04:28:42.386Z,13.82
2018-07-07T04:31:10.653Z,13.86
2018-07-07T04:33:38.897Z,13.96
2018-07-07T04:36:07.146Z,14.04
2018-07-07T04:38:35.408Z,14.11
2018-07-07T04:41:03.674Z,14.18
2018-07-07T04:43:31.932Z,14.03
2018-07-07T04:46:00.243Z,14.23
2018-07-07T04:48:28.617Z,14.40
2018-07-07T04:50:56.885Z,14.71
2018-07-07T04:53:25.137Z,14.62
2018-07-07T04:55:53.556Z,14.46
2018-07-07T04:58:21.815Z,14.57
2018-07-07T05:00:50.085Z,14.79
2018-07-07T05:03:18.338Z,14.65
2018-07-07T05:05:46.581Z,14.88
2018-07-07T05:08:14.837Z,15.00
2018-07-07T05:10:43.099Z,14.64
2018-07-07T05:13:11.353Z,14.89
2018-07-07T05:15:39.601Z,14.89
2018-07-07T05:18:09.265Z,14.92
2018-07-07T05:20:37.525Z,14.98
2018-07-07T05:23:05.796Z,15.02
2018-07-07T05:25:34.070Z,15.10
2018-07-07T05:28:02.313Z,15.16
2018-07-07T05:30:30.590Z,14.93
2018-07-07T05:32:58.857Z,15.22
2018-07-07T05:35:27.093Z,15.50
2018-07-07T05:37:55.385Z,15.61
2018-07-07T05:40:23.669Z,15.72
2018-07-07T05:42:51.945Z,15.65
2018-07-07T05:45:20.596Z,15.78
2018-07-07T05:47:48.882Z,15.74
2018-07-07T05:50:17.141Z,15.79
2018-07-07T05:52:45.434Z,15.78
2018-07-07T05:55:13.721Z,15.80
2018-07-07T05:57:41.997Z,15.96
2018-07-07T06:00:10.257Z,16.17
2018-07-07T06:02:38.734Z,16.32
2018-07-07T06:05:07.004Z,16.45
2018-07-07T06:07:35.251Z,16.44
2018-07-07T06:10:03.766Z,16.68
2018-07-07T06:12:32.017Z,16.31
2018-07-07T06:15:00.305Z,16.42
2018-07-07T06:17:28.561Z,16.34
2018-07-07T06:19:56.832Z,16.36
2018-07-07T06:22:25.061Z,16.59
2018-07-07T06:24:53.325Z,16.71
2018-07-07T06:27:21.613Z,16.94
2018-07-07T06:29:49.864Z,16.84
2018-07-07T06:32:18.129Z,16.98
2018-07-07T06:34:46.384Z,16.60
2018-07-07T06:37:14.858Z,16.84
2018-07-07T06:39:43.097Z,17.20
2018-07-07T06:42:11.698Z,17.01
2018-07-07T06:44:39.933Z,16.88
2018-07-07T06:47:08.202Z,17.07
2018-07-07T06:49:36.462Z,17.24
2018-07-07T06:52:05.105Z,17.28
2018-07-07T06:54:33.341Z,17.35
2018-07-07T06:57:01.590Z,17.35
2018-07-07T06:59:29.884Z,17.40
2018-07-07T07:01:59.244Z,17.56
2018-07-07T07:04:27.485Z,17.45
2018-07-07T07:06:55.942Z,17.54
2018-07-07T07:09:24.181Z,17.41
2018-07-07T07:11:52.502Z,17.71
2018-07-07T07:14:20.699Z,17.45
2018-07-07T07:16:48.947Z,17.68
2018-07-07T07:19:17.192Z,17.81
2018-07-07T07:21:45.448Z,17.82
2018-07-07T07:24:13.740Z,17.41
2018-07-07T07:26:42.041Z,17.28
2018-07-07T07:29:10.277Z,17.36
2018-07-07T07:31:38.930Z,17.48
2018-07-07T07:34:07.167Z,17.67
2018-07-07T07:36:44.496Z,18.02
2018-07-07T07:39:12.786Z,18.31
2018-07-07T07:41:41.197Z,18.10
2018-07-07T07:44:09.521Z,18.21
2018-07-07T07:46:37.785Z,18.08
2018-07-07T07:49:06.164Z,18.21
2018-07-07T07:51:34.428Z,18.03
2018-07-07T07:54:02.673Z,18.15
2018-07-07T07:56:30.933Z,18.31
2018-07-07T07:58:59.519Z,18.52
2018-07-07T08:01:28.887Z,18.27
2018-07-07T08:03:57.593Z,18.54
2018-07-07T08:06:25.988Z,19.00
2018-07-07T08:08:55.322Z,18.76
2018-07-07T08:11:23.593Z,18.79
2018-07-07T08:13:51.849Z,18.67
2018-07-07T08:16:20.114Z,18.45
2018-07-07T08:18:48.352Z,18.43
2018-07-07T08:21:16.648Z,18.46
2018-07-07T08:23:44.993Z,18.63
2018-07-07T08:26:13.292Z,18.83
2018-07-07T08:28:41.582Z,18.92
2018-07-07T08:31:09.913Z,19.03
2018-07-07T08:33:39.237Z,18.99
2018-07-07T08:36:07.485Z,18.90
2018-07-07T08:38:35.801Z,18.82
2018-07-07T08:41:04.085Z,18.94
2018-07-07T08:43:32.364Z,18.80
2018-07-07T08:46:00.622Z,18.74
2018-07-07T08:48:28.917Z,18.95
2018-07-07T08:50:57.181Z,19.02
2018-07-07T08:53:25.456Z,19.41
2018-07-07T08:55:53.805Z,19.65
2018-07-07T08:58:22.086Z,19.69
2018-07-07T09:00:50.379Z,19.61
2018-07-07T09:03:19.704Z,19.59
2018-07-07T09:05:47.961Z,19.61
2018-07-07T09:08:16.239Z,19.34
2018-07-07T09:10:44.485Z,19.73
2018-07-07T09:13:12.774Z,19.65
2018-07-07T09:15:41.021Z,19.64
2018-07-07T09:18:10.384Z,19.36
2018-07-07T09:20:38.746Z,19.45
2018-07-07T09:23:07.017Z,19.55
2018-07-07T09:25:35.301Z,19.97
2018-07-07T09:28:03.586Z,19.75
2018-07-07T09:30:31.929Z,19.55
2018-07-07T09:33:00.229Z,19.44
2018-07-07T09:35:28.505Z,19.95
2018-07-07T09:37:56.758Z,20.13
2018-07-07T09:40:25.059Z,20.16
2018-07-07T09:42:53.302Z,19.92
2018-07-07T09:45:21.590Z,19.71
2018-07-07T09:47:49.869Z,19.96
2018-07-07T09:50:18.189Z,19.77
2018-07-07T09:52:46.485Z,20.04
2018-07-07T09:55:14.790Z,19.97
2018-07-07T09:57:43.073Z,20.31
2018-07-07T10:00:15.540Z,20.06
2018-07-07T10:02:43.833Z,19.89
2018-07-07T10:05:12.172Z,20.17
2018-07-07T10:07:41.567Z,19.74
2018-07-07T10:10:10.048Z,19.89
2018-07-07T10:12:38.353Z,20.01
2018-07-07T10:15:06.718Z,20.07
2018-07-07T10:17:34.957Z,20.16
2018-07-07T10:20:03.249Z,20.44
2018-07-07T10:22:31.541Z,20.60
2018-07-07T10:24:59.812Z,20.52
2018-07-07T10:27:28.257Z,20.46
2018-07-07T10:29:56.777Z,20.53
2018-07-07T10:32:25.029Z,20.36
2018-07-07T10:34:53.325Z,20.25
2018-07-07T10:37:21.646Z,20.11
2018-07-07T10:39:50.190Z,20.33
2018-07-07T10:42:18.447Z,20.69
2018-07-07T10:44:46.759Z,20.32
2018-07-07T10:47:14.993Z,20.27
2018-07-07T10:49:43.261Z,20.85
2018-07-07T10:52:12.005Z,20.90
2018-07-07T10:54:40.517Z,20.83
2018-07-07T10:57:10.021Z,20.57
2018-07-07T10:59:38.401Z,20.91
2018-07-07T11:02:06.746Z,20.95
2018-07-07T11:04:35.029Z,20.33
2018-07-07T11:07:03.300Z,20.78
2018-07-07T11:09:31.565Z,21.51
2018-07-07T11:11:59.872Z,21.45
2018-07-07T11:14:28.129Z,21.37
2018-07-07T11:16:57.425Z,21.33
2018-07-07T11:19:25.704Z,21.08
2018-07-07T11:21:55.329Z,20.59
2018-07-07T11:24:23.609Z,20.56
2018-07-07T11:26:51.900Z,21.14
2018-07-07T11:29:20.144Z,20.95
2018-07-07T11:31:48.426Z,21.14
2018-07-07T11:34:16.711Z,20.81
2018-07-07T11:36:45.180Z,21.04
2018-07-07T11:39:13.368Z,20.95
2018-07-07T11:41:41.674Z,20.79
2018-07-07T11:44:10.201Z,20.58
2018-07-07T11:46:38.445Z,20.81
2018-07-07T11:49:06.739Z,20.95
2018-07-07T11:51:34.993Z,20.80
2018-07-07T11:54:03.285Z,20.72
2018-07-07T11:56:31.546Z,20.92
2018-07-07T11:58:59.822Z,21.13
2018-07-07T12:01:28.093Z,21.13
2018-07-07T12:03:56.381Z,21.21
2018-07-07T12:06:24.678Z,20.85
2018-07-07T12:08:52.967Z,21.32
2018-07-07T12:11:21.273Z,21.16
2018-07-07T12:13:49.521Z,21.63
2018-07-07T12:16:18.052Z,21.06
2018-07-07T12:18:46.309Z,20.84
2018-07-07T12:21:14.584Z,20.78
2018-07-07T12:23:42.843Z,21.10
2018-07-07T12:26:11.324Z,21.10
2018-07-07T12:28:39.569Z,21.37
2018-07-07T12:31:08.291Z,21.67
2018-07-07T12:33:36.545Z,21.72
2018-07-07T12:36:05.985Z,21.80
2018-07-07T12:38:34.233Z,21.38
2018-07-07T12:41:02.533Z,21.23
2018-07-07T12:43:30.821Z,21.49
2018-07-07T12:45:59.162Z,21.44
2018-07-07T12:48:27.366Z,21.50
2018-07-07T12:50:55.764Z,21.21
2018-07-07T12:53:24.057Z,21.08
2018-07-07T12:55:52.352Z,21.64
2018-07-07T12:58:21.663Z,21.82
2018-07-07T13:00:49.929Z,21.50
2018-07-07T13:03:18.173Z,21.21
2018-07-07T13:05:46.505Z,21.89
2018-07-07T13:08:14.787Z,22.08
2018-07-07T13:10:45.081Z,22.14
2018-07-07T13:13:13.533Z,21.77
2018-07-07T13:15:41.777Z,21.80
2018-07-07T13:18:10.129Z,21.89
2018-07-07T13:20:38.423Z,21.75
2018-07-07T13:23:06.667Z,22.15
2018-07-07T13:25:35.969Z,21.70
2018-07-07T13:28:04.273Z,21.67
2018-07-07T13:30:32.541Z,21.91
2018-07-07T13:33:01.846Z,22.13
2018-07-07T13:35:30.096Z,22.65
2018-07-07T13:37:58.365Z,22.33
2018-07-07T13:40:26.642Z,22.84
2018-07-07T13:42:54.905Z,22.55
2018-07-07T13:45:23.195Z,22.82
2018-07-07T13:47:51.497Z,23.19
2018-07-07T13:50:19.755Z,22.77
2018-07-07T13:52:48.071Z,23.76
2018-07-07T13:55:16.294Z,24.23
2018-07-07T13:57:44.875Z,26.45
2018-07-07T14:00:13.182Z,27.39
2018-07-07T14:02:41.449Z,27.05
2018-07-07T14:05:09.757Z,26.93
2018-07-07T14:07:38.026Z,28.05
2018-07-07T14:10:06.724Z,29.66
2018-07-07T14:12:35.036Z,31.09
2018-07-07T14:15:03.362Z,34.67
2018-07-07T14:17:31.664Z,31.29
2018-07-07T14:19:59.905Z,29.83
2018-07-07T14:22:28.168Z,31.77
2018-07-07T14:24:56.425Z,33.66
2018-07-07T14:27:24.694Z,31.42
2018-07-07T14:29:53.055Z,34.80
2018-07-07T14:32:21.313Z,33.42
2018-07-07T14:34:49.597Z,31.26
2018-07-07T14:37:17.857Z,32.61
2018-07-07T14:40:00.477Z,33.14
2018-07-07T14:42:41.120Z,35.13
2018-07-07T14:45:18.446Z,32.04
2018-07-07T14:47:47.921Z,32.11
2018-07-07T14:50:16.417Z,29.12
2018-07-07T14:52:45.286Z,28.86
2018-07-07T14:55:14.505Z,28.65
2018-07-07T14:57:43.477Z,29.28
2018-07-07T15:00:11.867Z,29.65
2018-07-07T15:02:40.118Z,30.91
2018-07-07T15:05:08.396Z,31.02
2018-07-07T15:07:36.655Z,31.63
2018-07-07T15:10:04.997Z,32.23
2018-07-07T15:12:33.306Z,31.31
2018-07-07T15:15:01.573Z,31.29
2018-07-07T15:17:29.838Z,30.28
2018-07-07T15:19:58.105Z,32.02
2018-07-07T15:22:26.399Z,31.80
2018-07-07T15:24:54.633Z,30.88
2018-07-07T15:27:22.881Z,32.84
2018-07-07T15:29:51.257Z,29.06
2018-07-07T15:32:19.505Z,32.50
2018-07-07T15:34:47.814Z,35.20
2018-07-07T15:37:16.135Z,31.82
2018-07-07T15:39:44.669Z,29.60
2018-07-07T15:42:12.941Z,30.32
2018-07-07T15:44:41.198Z,31.35
2018-07-07T15:47:09.461Z,31.50
2018-07-07T15:49:37.725Z,29.51
2018-07-07T15:52:06.009Z,32.04
2018-07-07T15:54:34.265Z,32.56
2018-07-07T15:57:02.541Z,31.46
2018-07-07T15:59:30.797Z,29.77
2018-07-07T16:01:59.081Z,31.59
2018-07-07T16:04:27.372Z,32.54
2018-07-07T16:06:55.649Z,33.09
2018-07-07T16:09:25.026Z,32.04
2018-07-07T16:11:53.352Z,31.05
2018-07-07T16:14:21.606Z,32.83
2018-07-07T16:16:49.924Z,32.39
2018-07-07T16:19:18.165Z,30.55
2018-07-07T16:21:46.529Z,31.17
2018-07-07T16:24:14.778Z,29.23
2018-07-07T16:26:43.069Z,28.73
2018-07-07T16:29:11.346Z,29.33
2018-07-07T16:31:39.685Z,29.42
2018-07-07T16:34:08.025Z,31.91
2018-07-07T16:36:36.359Z,31.18
2018-07-07T16:39:05.253Z,30.41
2018-07-07T16:41:33.786Z,29.86
2018-07-07T16:44:02.042Z,31.11
2018-07-07T16:46:30.602Z,29.28
2018-07-07T16:48:58.920Z,28.79
2018-07-07T16:51:27.184Z,28.51
2018-07-07T16:53:55.505Z,28.83
2018-07-07T16:56:23.782Z,27.61
2018-07-07T16:58:52.381Z,27.05
2018-07-07T17:01:20.637Z,27.63
2018-07-07T17:03:48.957Z,27.34
2018-07-07T17:06:17.235Z,27.84
2018-07-07T17:08:45.545Z,25.90
2018-07-07T17:11:13.792Z,27.96
2018-07-07T17:13:42.488Z,27.35
2018-07-07T17:16:10.778Z,26.97
2018-07-07T17:18:39.094Z,28.39
2018-07-07T17:21:07.485Z,29.09
2018-07-07T17:23:35.864Z,29.33
2018-07-07T17:26:04.897Z,29.56
2018-07-07T17:28:33.185Z,27.55
2018-07-07T17:31:02.641Z,27.99
2018-07-07T17:33:30.929Z,27.74
2018-07-07T17:37:28.340Z,27.99
2018-07-07T17:39:57.617Z,28.32
2018-07-07T17:42:25.993Z,26.09
2018-07-07T17:44:54.241Z,24.84
2018-07-07T17:47:22.564Z,23.57
2018-07-07T17:49:50.869Z,21.99
2018-07-07T17:52:20.154Z,21.45
2018-07-07T17:54:48.449Z,21.96
2018-07-07T17:57:16.885Z,20.75
2018-07-07T17:59:45.180Z,20.77
2018-07-07T18:02:13.468Z,20.54
2018-07-07T18:04:41.972Z,20.29
2018-07-07T18:07:10.313Z,20.15
2018-07-07T18:09:38.594Z,20.07
2018-07-07T18:12:10.357Z,20.21
2018-07-07T18:14:38.661Z,20.18
2018-07-07T18:17:07.949Z,19.72
2018-07-07T18:19:36.245Z,20.01
2018-07-07T18:22:04.709Z,19.93
2018-07-07T18:24:32.964Z,20.24
2018-07-07T18:27:01.405Z,19.88
2018-07-07T18:29:29.665Z,19.61
2018-07-07T18:31:58.472Z,19.42
2018-07-07T18:34:26.673Z,19.48
2018-07-07T18:36:54.977Z,19.38
2018-07-07T18:39:23.240Z,18.99
2018-07-07T18:41:52.093Z,18.95
2018-07-07T18:44:21.444Z,19.03
2018-07-07T18:46:49.718Z,18.88
2018-07-07T18:49:17.981Z,18.77
2018-07-07T18:51:46.274Z,18.64
2018-07-07T18:54:14.622Z,18.69
2018-07-07T18:56:42.967Z,18.47
2018-07-07T18:59:11.177Z,18.20
2018-07-07T19:01:39.517Z,18.11
2018-07-07T19:04:07.782Z,18.13
2018-07-07T19:06:36.118Z,18.08
2018-07-07T19:09:05.018Z,18.10
2018-07-07T19:11:33.323Z,18.12
2018-07-07T19:14:02.614Z,18.17
2018-07-07T19:16:30.861Z,18.17
2018-07-07T19:18:59.150Z,18.00
2018-07-07T19:21:32.983Z,17.98
2018-07-07T19:24:06.667Z,17.85
2018-07-07T19:26:40.357Z,17.79
2018-07-07T19:29:08.629Z,17.64
2018-07-07T19:31:42.093Z,17.61
2018-07-07T19:34:15.656Z,17.52
2018-07-07T19:36:49.201Z,17.29
2018-07-07T19:39:17.534Z,17.14
2018-07-07T19:41:48.057Z,17.12
2018-07-07T19:44:16.329Z,17.06
2018-07-07T19:46:44.677Z,17.07
2018-07-07T19:49:12.969Z,16.93
2018-07-07T19:51:41.209Z,16.79
2018-07-07T19:54:09.494Z,16.92
2018-07-07T19:56:37.749Z,16.83
2018-07-07T19:59:06.037Z,16.79
2018-07-07T20:01:34.343Z,16.70
2018-07-07T20:04:02.621Z,16.74
2018-07-07T20:06:30.861Z,16.53
2018-07-07T20:08:59.149Z,16.47
2018-07-07T20:11:27.381Z,16.42
2018-07-07T20:13:56.665Z,16.46
2018-07-07T20:17:40.133Z,16.32
2018-07-07T20:20:44.580Z,16.30
2018-07-07T20:23:15.130Z,16.32
2018-07-07T20:25:47.589Z,16.23
2018-07-07T20:28:21.060Z,16.19
2018-07-07T20:30:49.337Z,16.19
2018-07-07T20:33:17.837Z,15.96
2018-07-07T20:35:46.169Z,15.97
2018-07-07T20:38:14.440Z,15.94
2018-07-07T20:40:42.913Z,15.95
2018-07-07T20:43:11.166Z,16.01
2018-07-07T20:45:39.522Z,15.94
2018-07-07T20:48:08.741Z,15.96
2018-07-07T20:50:37.046Z,15.94
2018-07-07T20:53:05.316Z,15.82
2018-07-07T20:55:33.565Z,15.87
2018-07-07T20:58:01.969Z,15.79
2018-07-07T21:00:30.241Z,15.82
2018-07-07T21:02:58.525Z,15.78
2018-07-07T21:05:26.857Z,15.86
2018-07-07T21:07:55.155Z,15.59
2018-07-07T21:10:23.568Z,15.43
2018-07-07T21:12:51.963Z,15.44
2018-07-07T21:15:20.213Z,15.47
2018-07-07T21:17:48.546Z,15.51
2018-07-07T21:20:16.761Z,15.35
2018-07-07T21:22:45.046Z,15.44
2018-07-07T21:25:13.302Z,15.45
2018-07-07T21:27:41.577Z,15.48
2018-07-07T21:30:09.832Z,15.44
2018-07-07T21:32:38.122Z,15.39
2018-07-07T21:35:06.725Z,15.45
2018-07-07T21:37:35.038Z,15.26
2018-07-07T21:40:03.293Z,15.28
2018-07-07T21:42:31.581Z,15.21
2018-07-07T21:44:59.884Z,15.26
2018-07-07T21:47:28.145Z,15.08
2018-07-07T21:49:56.421Z,15.19
2018-07-07T21:52:24.821Z,15.20
2018-07-07T21:54:53.098Z,15.04
2018-07-07T21:57:26.641Z,15.04
2018-07-07T21:59:56.967Z,15.14
2018-07-07T22:02:30.453Z,15.02
2018-07-07T22:05:04.144Z,15.07
2018-07-07T22:07:37.800Z,15.05
2018-07-07T22:10:06.102Z,15.03
2018-07-07T22:12:34.381Z,14.95
2018-07-07T22:15:02.657Z,14.83
2018-07-07T22:17:30.921Z,14.91
2018-07-07T22:19:59.197Z,14.75
2018-07-07T22:22:27.477Z,14.79
2018-07-07T22:24:55.797Z,14.98
2018-07-07T22:27:24.269Z,15.14
2018-07-07T22:29:52.650Z,15.10
2018-07-07T22:32:23.111Z,15.12
2018-07-07T22:34:51.649Z,15.13
2018-07-07T22:37:20.149Z,15.10
2018-07-07T22:39:49.461Z,14.92
2018-07-07T22:42:18.872Z,14.82
2018-07-07T22:44:48.192Z,14.79
2018-07-07T22:47:16.458Z,14.80
2018-07-07T22:49:44.710Z,14.89
2018-07-07T22:52:13.020Z,14.98
2018-07-07T22:54:41.753Z,14.87
2018-07-07T22:57:10.026Z,14.87
2018-07-07T22:59:38.323Z,14.88
2018-07-07T23:02:06.827Z,15.03
2018-07-07T23:04:36.182Z,14.86
2018-07-07T23:07:04.468Z,14.96
2018-07-07T23:09:32.749Z,15.13
2018-07-07T23:12:01.033Z,15.11
2018-07-07T23:14:29.369Z,15.02
2018-07-07T23:17:00.416Z,14.98
2018-07-07T23:19:28.833Z,14.85
2018-07-07T23:21:57.809Z,14.85
2018-07-07T23:24:26.090Z,14.89
2018-07-07T23:26:54.354Z,14.91
2018-07-07T23:29:22.725Z,14.64
2018-07-07T23:31:51.029Z,14.54
2018-07-07T23:34:19.280Z,14.56
2018-07-07T23:36:47.553Z,14.67
2018-07-07T23:39:15.807Z,14.67
2018-07-07T23:41:44.106Z,14.63
2018-07-07T23:44:12.350Z,14.63
2018-07-07T23:46:40.663Z,14.68
2018-07-07T23:49:09.965Z,14.50
2018-07-07T23:51:38.209Z,14.57
2018-07-07T23:54:07.562Z,14.57
2018-07-07T23:56:35.813Z,14.49
2018-07-07T23:59:04.093Z,14.57
