createdAt,value
2023-03-25T08:14:41.529Z,10.34
2023-03-25T08:17:07.998Z,10.29
2023-03-25T08:19:34.500Z,9.90
2023-03-25T08:22:01.979Z,9.89
2023-03-25T08:24:30.036Z,9.49
2023-03-25T08:26:56.717Z,10.15
2023-03-25T08:29:24.653Z,10.17
2023-03-25T08:31:52.412Z,9.81
2023-03-25T08:34:21.197Z,9.40
2023-03-25T08:36:47.841Z,9.28
2023-03-25T08:39:17.436Z,9.25
2023-03-25T08:41:45.245Z,9.11
2023-03-25T08:44:12.005Z,9.20
2023-03-25T08:46:38.591Z,9.08
2023-03-25T08:49:06.482Z,9.46
2023-03-25T08:51:32.976Z,9.25
2023-03-25T08:54:00.880Z,8.91
2023-03-25T08:56:27.483Z,9.03
2023-03-25T08:58:53.974Z,9.32
2023-03-25T09:01:21.950Z,9.26
2023-03-25T09:03:48.746Z,8.55
2023-03-25T09:06:15.552Z,8.43
2023-03-25T09:08:42.132Z,8.63
2023-03-25T09:11:08.745Z,8.50
2023-03-25T09:13:35.289Z,8.49
2023-03-25T09:16:02.072Z,8.59
2023-03-25T09:18:28.509Z,8.61
2023-03-25T09:20:59.337Z,8.55
2023-03-25T09:23:26.321Z,8.94
2023-03-25T09:25:53.101Z,9.01
2023-03-25T09:28:19.677Z,8.48
2023-03-25T09:30:46.176Z,8.30
2023-03-25T09:33:12.743Z,8.32
2023-03-25T09:35:41.398Z,8.30
2023-03-25T09:38:08.036Z,8.34
2023-03-25T09:40:35.862Z,8.65
2023-03-25T09:43:21.318Z,9.33
2023-03-25T09:45:50.122Z,10.45
2023-03-25T09:48:27.307Z,11.56
2023-03-25T09:50:54.039Z,11.93
2023-03-25T09:53:29.569Z,11.59
2023-03-25T09:55:56.192Z,11.15
2023-03-25T09:58:28.931Z,10.40
2023-03-25T10:01:07.629Z,10.09
2023-03-25T10:03:55.945Z,9.65
2023-03-25T10:06:26.312Z,9.60
2023-03-25T10:09:23.926Z,9.19
2023-03-25T10:12:17.146Z,8.91
2023-03-25T10:15:14.339Z,9.01
2023-03-25T10:17:59.403Z,10.15
2023-03-25T10:21:00.107Z,11.49
2023-03-25T10:23:36.394Z,12.79
2023-03-25T10:26:27.343Z,13.54
2023-03-25T10:29:16.841Z,12.47
2023-03-25T10:31:52.289Z,12.96
2023-03-25T10:34:23.637Z,12.46
2023-03-25T10:37:00.441Z,12.45
2023-03-25T10:39:33.928Z,12.93
2023-03-25T10:42:12.592Z,13.00
2023-03-25T10:44:39.095Z,11.71
2023-03-25T10:47:16.043Z,11.33
2023-03-25T10:49:44.871Z,11.98
2023-03-25T10:52:11.628Z,11.60
2023-03-25T10:54:42.982Z,12.56
2023-03-25T10:57:17.900Z,12.51
2023-03-25T11:00:17.217Z,12.70
2023-03-25T11:02:45.143Z,11.61
2023-03-25T11:05:18.701Z,11.34
2023-03-25T11:07:53.354Z,11.22
2023-03-25T11:10:29.675Z,10.57
2023-03-25T11:12:58.972Z,11.46
2023-03-25T11:15:40.910Z,11.92
2023-03-25T11:18:31.489Z,11.13
2023-03-25T11:21:04.810Z,10.56
2023-03-25T11:23:32.508Z,10.36
2023-03-25T11:26:06.714Z,10.73
2023-03-25T11:28:39.178Z,10.54
2023-03-25T11:31:21.032Z,10.25
2023-03-25T11:34:13.178Z,10.12
2023-03-25T11:36:59.265Z,9.99
2023-03-25T11:39:48.469Z,9.69
2023-03-25T11:42:22.281Z,9.50
2023-03-25T11:44:54.097Z,8.85
2023-03-25T11:47:25.443Z,9.58
2023-03-25T11:49:53.736Z,10.36
2023-03-25T11:52:24.484Z,10.75
2023-03-25T11:54:55.019Z,10.60
2023-03-25T11:57:29.190Z,10.38
2023-03-25T12:00:41.374Z,9.82
2023-03-25T12:03:14.320Z,10.03
2023-03-25T12:05:42.227Z,10.60
2023-03-25T12:08:15.519Z,11.17
2023-03-25T12:11:07.987Z,11.77
2023-03-25T12:14:05.996Z,12.27
2023-03-25T12:16:55.818Z,12.87
2023-03-25T12:19:55.849Z,12.08
2023-03-25T12:22:31.290Z,11.52
2023-03-25T12:25:38.831Z,10.90
2023-03-25T12:28:36.443Z,11.02
2023-03-25T12:31:30.150Z,10.70
2023-03-25T12:34:10.866Z,10.27
2023-03-25T12:36:43.546Z,10.85
2023-03-25T12:39:09.947Z,11.72
2023-03-25T12:42:14.032Z,11.69
2023-03-25T12:45:06.514Z,13.64
2023-03-25T12:47:43.418Z,12.66
2023-03-25T12:50:45.955Z,12.43
2023-03-25T12:53:41.013Z,12.44
2023-03-25T12:56:53.095Z,11.95
2023-03-25T12:59:33.022Z,10.96
2023-03-25T13:02:27.353Z,10.85
2023-03-25T13:05:12.247Z,10.38
2023-03-25T13:07:44.116Z,9.90
2023-03-25T13:10:16.606Z,9.69
2023-03-25T13:12:56.024Z,8.99
2023-03-25T13:15:27.611Z,8.35
2023-03-25T13:18:12.833Z,8.32
2023-03-25T13:21:14.474Z,8.54
2023-03-25T13:23:43.584Z,8.65
2023-03-25T13:26:14.510Z,8.44
2023-03-25T13:28:50.486Z,8.31
2023-03-25T13:31:27.735Z,7.88
2023-03-25T13:34:16.954Z,7.35
2023-03-25T13:36:51.152Z,7.19
2023-03-25T13:39:31.938Z,7.41
2023-03-25T13:42:12.217Z,7.39
2023-03-25T13:44:41.755Z,7.49
2023-03-25T13:47:19.002Z,7.38
2023-03-25T13:49:55.881Z,7.33
2023-03-25T13:52:26.994Z,6.98
2023-03-25T13:55:06.486Z,6.98
2023-03-25T13:58:01.113Z,7.06
2023-03-25T14:00:55.719Z,7.16
2023-03-25T14:03:49.767Z,7.23
2023-03-25T14:06:37.592Z,7.13
2023-03-25T14:09:32.507Z,7.29
2023-03-25T14:12:09.252Z,7.29
2023-03-25T14:14:41.667Z,7.41
2023-03-25T14:17:10.395Z,7.45
2023-03-25T14:19:39.661Z,7.54
2023-03-25T14:22:23.204Z,7.36
2023-03-25T14:24:51.606Z,7.41
2023-03-25T14:27:26.120Z,7.64
2023-03-25T14:29:58.684Z,7.75
2023-03-25T14:32:34.944Z,7.71
2023-03-25T14:35:36.388Z,7.81
2023-03-25T14:38:05.884Z,7.88
2023-03-25T14:40:55.468Z,7.73
2023-03-25T14:43:46.629Z,7.95
2023-03-25T14:46:13.380Z,8.04
2023-03-25T14:48:53.039Z,8.00
2023-03-25T14:51:27.573Z,8.05
2023-03-25T14:54:01.877Z,7.81
2023-03-25T14:56:37.468Z,7.76
2023-03-25T14:59:17.352Z,7.73
2023-03-25T15:01:46.757Z,7.59
2023-03-25T15:04:26.337Z,7.41
2023-03-25T15:06:53.274Z,7.36
2023-03-25T15:09:22.172Z,7.42
2023-03-25T15:11:59.439Z,7.46
2023-03-25T15:14:31.952Z,7.49
2023-03-25T15:17:07.057Z,7.39
2023-03-25T15:19:58.396Z,7.46
2023-03-25T15:22:25.000Z,7.53
2023-03-25T15:24:57.917Z,7.49
2023-03-25T15:27:50.058Z,7.38
2023-03-25T15:30:25.827Z,7.42
2023-03-25T15:33:00.725Z,7.44
2023-03-25T15:35:43.255Z,7.44
2023-03-25T15:38:46.730Z,7.51
2023-03-25T15:41:20.606Z,7.46
2023-03-25T15:44:18.243Z,7.52
2023-03-25T15:47:13.452Z,7.46
2023-03-25T15:50:05.673Z,7.40
2023-03-25T15:52:48.286Z,7.28
2023-03-25T15:55:19.513Z,7.28
2023-03-25T15:57:49.981Z,7.27
2023-03-25T16:00:31.675Z,7.24
2023-03-25T16:03:14.898Z,7.23
2023-03-25T16:05:49.420Z,7.28
2023-03-25T16:08:36.234Z,7.29
2023-03-25T16:11:31.911Z,7.38
2023-03-25T16:14:16.987Z,7.38
2023-03-25T16:16:48.058Z,7.37
2023-03-25T16:19:21.472Z,7.03
2023-03-25T16:21:50.057Z,6.85
2023-03-25T16:24:20.510Z,6.78
2023-03-25T16:26:48.952Z,6.60
2023-03-25T16:29:20.330Z,6.70
2023-03-25T16:31:55.231Z,6.62
2023-03-25T16:34:22.521Z,6.75
2023-03-25T16:36:51.882Z,6.70
2023-03-25T16:39:19.160Z,6.63
2023-03-25T16:41:47.611Z,6.62
2023-03-25T16:44:17.277Z,6.56
2023-03-25T16:46:45.713Z,6.53
2023-03-25T16:49:26.214Z,6.59
2023-03-25T16:51:53.253Z,6.50
2023-03-25T16:54:27.229Z,6.48
2023-03-25T16:56:54.730Z,6.50
2023-03-25T16:59:27.454Z,6.38
2023-03-25T17:01:57.647Z,6.45
2023-03-25T17:04:26.766Z,6.31
2023-03-25T17:06:59.301Z,6.44
2023-03-25T17:09:34.060Z,6.37
2023-03-25T17:12:02.954Z,6.43
2023-03-25T17:14:37.007Z,6.41
2023-03-25T17:17:25.139Z,6.43
2023-03-25T17:19:52.664Z,6.50
2023-03-25T17:22:33.845Z,6.61
2023-03-25T17:25:47.812Z,6.59
2023-03-25T17:28:52.143Z,6.51
2023-03-25T17:31:19.096Z,6.37
2023-03-25T17:33:54.096Z,6.36
2023-03-25T17:36:21.216Z,6.35
2023-03-25T17:38:50.268Z,6.34
2023-03-25T17:41:18.337Z,6.43
2023-03-25T17:43:50.826Z,6.38
2023-03-25T17:46:25.609Z,6.33
2023-03-25T17:48:55.239Z,6.37
2023-03-25T17:51:22.106Z,6.41
2023-03-25T17:53:49.453Z,6.43
2023-03-25T17:56:19.601Z,6.46
2023-03-25T17:58:46.098Z,6.47
2023-03-25T18:01:13.486Z,6.32
2023-03-25T18:03:40.166Z,6.33
2023-03-25T18:06:07.488Z,6.33
2023-03-25T18:08:34.938Z,6.36
2023-03-25T18:11:01.436Z,6.30
2023-03-25T18:13:28.013Z,6.23
2023-03-25T18:15:55.229Z,6.11
2023-03-25T18:18:24.850Z,6.13
2023-03-25T18:20:53.302Z,6.04
2023-03-25T18:23:20.375Z,6.15
2023-03-25T18:25:47.836Z,6.02
2023-03-25T18:28:15.063Z,5.95
2023-03-25T18:30:51.051Z,6.15
2023-03-25T18:33:18.218Z,6.24
2023-03-25T18:35:45.321Z,6.14
2023-03-25T18:38:17.680Z,6.00
2023-03-25T18:40:44.590Z,5.82
2023-03-25T18:43:11.083Z,5.81
2023-03-25T18:45:38.408Z,5.83
2023-03-25T18:48:05.127Z,5.88
2023-03-25T18:50:41.913Z,5.89
2023-03-25T18:53:08.424Z,5.85
2023-03-25T18:55:37.274Z,5.70
2023-03-25T18:58:04.540Z,5.73
2023-03-25T19:00:39.729Z,5.61
2023-03-25T19:03:06.401Z,5.60
2023-03-25T19:05:33.539Z,5.80
2023-03-25T19:08:00.094Z,5.61
2023-03-25T19:10:29.917Z,5.64
2023-03-25T19:12:56.504Z,5.60
2023-03-25T19:15:27.238Z,5.56
2023-03-25T19:17:55.948Z,5.54
2023-03-25T19:20:25.719Z,5.59
2023-03-25T19:22:52.279Z,5.62
2023-03-25T19:25:19.911Z,5.48
2023-03-25T19:27:49.163Z,5.40
2023-03-25T19:30:19.606Z,5.34
2023-03-25T19:32:47.418Z,5.18
2023-03-25T19:35:15.655Z,5.21
2023-03-25T19:37:50.769Z,5.30
2023-03-25T19:40:20.820Z,5.34
2023-03-25T19:42:48.939Z,5.26
2023-03-25T19:45:16.680Z,5.23
2023-03-25T19:47:44.044Z,5.21
2023-03-25T19:50:31.919Z,5.18
2023-03-25T19:53:00.816Z,5.10
2023-03-25T19:55:28.227Z,5.11
2023-03-25T19:57:54.949Z,5.29
2023-03-25T20:00:27.265Z,5.08
2023-03-25T20:02:58.761Z,5.05
2023-03-25T20:05:25.497Z,4.93
2023-03-25T20:07:51.992Z,5.02
2023-03-25T20:10:21.367Z,4.96
2023-03-25T20:12:49.003Z,4.96
2023-03-25T20:15:17.383Z,4.95
2023-03-25T20:17:44.349Z,4.98
2023-03-25T20:20:13.355Z,4.92
2023-03-25T20:22:40.708Z,4.89
2023-03-25T20:25:08.713Z,4.83
2023-03-25T20:27:35.748Z,4.98
2023-03-25T20:30:02.316Z,4.79
2023-03-25T20:32:40.035Z,4.81
2023-03-25T20:35:10.196Z,4.79
2023-03-25T20:37:38.606Z,4.68
2023-03-25T20:40:06.731Z,4.73
2023-03-25T20:42:33.202Z,4.70
2023-03-25T20:44:59.699Z,4.75
2023-03-25T20:47:26.217Z,4.40
2023-03-25T20:49:53.184Z,4.40
2023-03-25T20:52:19.668Z,4.37
2023-03-25T20:54:46.226Z,4.45
2023-03-25T20:57:12.766Z,4.48
2023-03-25T20:59:39.258Z,4.40
2023-03-25T21:02:06.415Z,4.49
2023-03-25T21:04:33.001Z,4.46
2023-03-25T21:06:59.591Z,4.35
2023-03-25T21:09:26.454Z,4.34
2023-03-25T21:11:52.970Z,4.54
2023-03-25T21:14:19.510Z,4.64
2023-03-25T21:16:46.217Z,4.49
2023-03-25T21:19:13.308Z,4.76
2023-03-25T21:21:40.139Z,4.75
2023-03-25T21:24:07.463Z,4.65
2023-03-25T21:26:34.498Z,4.58
2023-03-25T21:29:01.118Z,4.51
2023-03-25T21:31:29.012Z,4.49
2023-03-25T21:33:57.192Z,4.53
2023-03-25T21:36:27.363Z,4.41
2023-03-25T21:38:59.236Z,4.33
2023-03-25T21:41:26.818Z,4.21
2023-03-25T21:43:53.635Z,4.23
2023-03-25T21:46:26.993Z,4.33
2023-03-25T21:48:55.087Z,4.24
2023-03-25T21:51:21.639Z,4.31
2023-03-25T21:53:48.188Z,4.11
2023-03-25T21:56:17.899Z,4.06
2023-03-25T21:58:45.155Z,4.07
2023-03-25T22:01:16.805Z,4.01
2023-03-25T22:03:46.537Z,4.00
2023-03-25T22:06:19.869Z,3.95
2023-03-25T22:08:47.018Z,3.99
2023-03-25T22:11:16.922Z,3.94
2023-03-25T22:13:43.732Z,3.84
2023-03-25T22:16:15.633Z,3.90
2023-03-25T22:18:42.444Z,3.85
2023-03-25T22:21:14.946Z,3.82
2023-03-25T22:23:42.393Z,3.92
2023-03-25T22:26:09.887Z,3.91
2023-03-25T22:28:37.196Z,3.99
2023-03-25T22:31:12.121Z,4.01
2023-03-25T22:33:39.596Z,3.96
2023-03-25T22:36:12.137Z,3.97
2023-03-25T22:38:44.458Z,4.20
2023-03-25T22:41:12.619Z,4.00
2023-03-25T22:43:39.739Z,4.04
2023-03-25T22:46:07.457Z,4.02
2023-03-25T22:48:34.767Z,4.02
2023-03-25T22:51:01.413Z,4.02
2023-03-25T22:53:28.124Z,3.99
2023-03-25T22:55:57.325Z,4.00
2023-03-25T22:58:28.603Z,4.17
2023-03-25T23:00:56.090Z,3.96
2023-03-25T23:03:24.605Z,3.96
2023-03-25T23:06:10.243Z,3.99
2023-03-25T23:08:39.201Z,3.97
2023-03-25T23:11:15.605Z,3.94
2023-03-25T23:13:45.081Z,3.94
2023-03-25T23:16:14.386Z,3.94
2023-03-25T23:18:41.842Z,3.93
2023-03-25T23:21:12.224Z,3.94
2023-03-25T23:23:38.855Z,3.94
2023-03-25T23:26:24.682Z,3.94
2023-03-25T23:28:52.642Z,3.96
2023-03-25T23:31:22.396Z,4.00
2023-03-25T23:33:51.110Z,4.06
2023-03-25T23:36:19.741Z,3.99
2023-03-25T23:38:46.559Z,4.00
2023-03-25T23:41:15.893Z,4.03
2023-03-25T23:43:43.404Z,4.05
2023-03-25T23:46:12.029Z,4.12
2023-03-25T23:48:42.568Z,4.10
2023-03-25T23:51:12.440Z,4.12
2023-03-25T23:53:41.343Z,4.11
2023-03-25T23:56:08.151Z,4.12
2023-03-25T23:58:34.907Z,4.10
